"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/23/2023 02:34:01 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","06/17/2023",39677,"LD.UNION_AV115",27.09,19.61,29.18,12.17,""
"D","06/17/2023",39678,"LD.WOONSCKT13.8",27.26,19.87,28.89,12.55,""
"D","06/17/2023",39679,"LD.SHERWOOD13.8",27,19.1,28.89,12.06,""
"D","06/17/2023",39719,"LD.PLSNT_HL12.5",26.14,19.39,29.3,12.73,""
"D","06/17/2023",39990,"LD.GOOSEFAR12",26.15,19.5,29.39,12.81,""
"D","06/17/2023",40034,"LD.MONMOUTH12",25.76,19.47,29.07,12.78,""
"D","06/17/2023",40035,"LD.MONMOUTH34.5",25.76,19.47,29.07,12.78,""
"D","06/17/2023",40040,"LD.PALMER  23",27.14,19.96,28.87,12.52,""
"D","06/17/2023",40041,"LD.BELLWSFL69",26.94,20.25,28.85,12.81,""
"D","06/17/2023",40045,"LD.THORNTON34.5",28.04,19.8,29.25,12.94,""
"D","06/17/2023",40052,"UN.E_SHORE 13.8NHP3",27.12,19.63,29.18,12.16,""
"D","06/17/2023",40053,"UN.E_SHORE 13.8NHP4",27.12,19.63,29.18,12.16,""
"D","06/17/2023",40054,"UN.RIDGEWOD13.8RIDG",27.03,19.62,28.64,12.3,""
"D","06/17/2023",40058,"LD.BROOK_ST23",27.38,20.28,29.17,12.88,""
"D","06/17/2023",40260,"LD.TUNK    34.5",27.96,19.58,32.64,14.26,""
"D","06/17/2023",40299,"LD.VALLY_LN34.5",26.15,19.5,29.39,12.81,""
"D","06/17/2023",40321,"LD.JAY_VT  46",29.72,19.02,28.6,13.03,""
"D","06/17/2023",40327,"UN.EDGAR   18.0ED1A",26.53,20.15,28.5,12.76,""
"D","06/17/2023",40328,"UN.EDGAR   18.0ED1B",26.53,20.15,28.5,12.76,""
"D","06/17/2023",40338,"UN.GRAHAM  18.0MS1A",27.3,19.24,31.42,15.34,""
"D","06/17/2023",40339,"UN.GRAHAM  18.0MS1B",27.3,19.24,31.42,15.34,""
"D","06/17/2023",40341,"LD.CROWLEYS12.5",25.69,19.44,29.11,12.74,""
"D","06/17/2023",40343,"UN.BULL_HL 34.5BLHW",29.1,27.36,32.33,29.65,""
"D","06/17/2023",40653,"UN.MADISON 34.5MADB",25.31,19.69,28.37,12.75,""
"D","06/17/2023",42049,"LD.UNCASVIL27.6",26.63,19.5,28.6,12.17,""
"D","06/17/2023",42057,"LD.BIRD_RD 13.8",27.44,20.08,29.18,12.86,""
"D","06/17/2023",42058,"LD.N_CANAL 34.5",27.1,19.71,28.73,12.54,""
"D","06/17/2023",42059,"LD.N_CANAL 13.8",27.1,19.71,28.73,12.54,""
"D","06/17/2023",42368,"LD.HOLLISTN13.8",27.85,20.21,29.34,12.96,""
"D","06/17/2023",42374,"LD.SHUNPIKE13.2",27.02,19.61,28.63,12.28,""
"D","06/17/2023",42375,"UN.DEXTER  13.8DX1A",26.92,19.84,28.59,12.39,""
"D","06/17/2023",42376,"UN.DEXTER  13.8DX1B",26.92,19.84,28.59,12.39,""
"D","06/17/2023",42608,"LD.MEMORIAL13.8",27.1,19.69,28.73,12.54,""
"D","06/17/2023",42609,"LD.MICHL_AV13.2",26.92,20.34,28.92,12.85,""
"D","06/17/2023",42637,"LD.BELLWSFL46",26.94,20.25,28.85,12.81,""
"D","06/17/2023",43580,"UN.BERLN_NH34.5JERW",25.03,19.58,29.87,12.24,""
"D","06/17/2023",43588,"LD.TIMBER  34.5",27.68,19.65,29.25,12.79,""
"D","06/17/2023",43591,"LD.FITCH   27.6",27.03,19.2,28.96,12.06,""
"D","06/17/2023",43592,"LD.N_AUGSTA34.5",25.83,19.54,29.09,12.85,""
"D","06/17/2023",43718,"LD.SONO    13.8",26.87,19.13,28.88,12.05,""
"D","06/17/2023",43789,"LD.SAXONVIL13.8",27.88,20.13,29.3,12.95,""
"D","06/17/2023",43790,"LD.KEENE_RD46",31.45,20.37,32.44,40.48,""
"D","06/17/2023",43968,"LD.TASKERFM34.5",28.15,20,29.49,13.08,""
"D","06/17/2023",44009,"LD.STURTVNT12.5",25.34,19.67,28.84,12.76,""
"D","06/17/2023",44013,"LD.COSCOB  27.6",27.1,19.29,28.99,12.11,""
"D","06/17/2023",44014,"LD.COSCOB  13.2",27.1,19.29,28.99,12.11,""
"D","06/17/2023",44024,"LD.W_HAMDEN69",27.25,19.89,28.74,12.53,""
"D","06/17/2023",44025,"LD.W_HAMDEN13.2",27.25,19.89,28.74,12.53,""
"D","06/17/2023",44030,"UN.LITTLRST13.2WRNS",27.16,19.94,28.95,12.53,""
"D","06/17/2023",44031,"LD.MYSTC_NU13.8",28.05,20.15,29.3,12.69,""
"D","06/17/2023",44033,"LD.COOPERML12.5",25.76,19.35,28.92,12.74,""
"D","06/17/2023",46608,"LD.HILND_PK13.8",27.43,20.05,29.02,12.67,""
"D","06/17/2023",46609,"LD.BIDDEFRD12.5",26.2,19.54,29.36,12.82,""
"D","06/17/2023",46610,"LD.BRANCH  12.5",26.22,19.56,29.25,12.87,""
"D","06/17/2023",46617,"LD.BUCKSPRT34.5",27.35,19.59,31.28,15.47,""
"D","06/17/2023",46624,"LD.CHALLENG12.5",25.72,19.49,29.12,12.75,""
"D","06/17/2023",46637,"LD.LEWSTN_L12.5",25.71,19.47,29.11,12.74,""
"D","06/17/2023",46655,"LD.MOSHERS 12.5",26.03,19.39,29.27,12.74,""
"D","06/17/2023",46661,"LD.NORWAY  12.5",25.74,19.78,28.95,12.69,""
"D","06/17/2023",46678,"LD.ELM_ST  12.5",26.1,19.48,29.42,12.78,""
"D","06/17/2023",46679,"LD.BILERCA 13.2T5 LD",27.65,19.89,29.12,12.81,""
"D","06/17/2023",46680,"LD.GEORGIA 34.5",24.73,19.47,27.52,12.6,""
"D","06/17/2023",46681,"LD.SEWAL_ST12.5",26.07,19.46,29.37,12.78,""
"D","06/17/2023",46716,"LD.MILL_PD 12.5",28.39,20.14,29.63,13.15,""
"D","06/17/2023",46723,"LD.E_BEVRLY23  T1 LD",28.19,19.79,29.22,13.06,""
"D","06/17/2023",46726,"LD.PRID_CRN12.5",26,19.41,29.29,12.76,""
"D","06/17/2023",46727,"LD.CENTECH 13.8",27.67,20.57,29.44,13.05,""
"D","06/17/2023",46728,"LD.2121A_T 34.5",25.93,20.05,29.11,12.98,""
"D","06/17/2023",46729,"LD.STICKNEY34.5",25.87,19.74,29.03,12.96,""
"D","06/17/2023",46730,"LD.UNION   34.5",25.89,19.85,29.06,12.98,""
"D","06/17/2023",46734,"LD.EMBDEN  12.5",25.41,19.41,28.53,12.67,""
"D","06/17/2023",46736,"LD.WILMATC 4.8 1X3 LD",26.96,19.74,28.5,12.19,""
"D","06/17/2023",46740,"LD.WILMATC 4.8 2X3 LD",26.96,19.74,28.5,12.19,""
"D","06/17/2023",46753,"LD.BILERCA 13.2T6 LD",27.79,19.89,29.16,12.81,""
"D","06/17/2023",46754,"LD.E_BEVRLY23  T2 LD",28.19,19.78,29.23,13.05,""
"D","06/17/2023",46950,"LD.SPRNG_ST12.5",25.93,19.24,29.11,12.65,""
"D","06/17/2023",46951,"UN.OAKFIELD34.5OAKW",27.51,19.23,31.45,15.28,""
"D","06/17/2023",46960,"LD.CHASE_HL12.5",27.86,20.44,29.23,12.69,""
"D","06/17/2023",46974,"LD.POOTATCK13.8",26.56,19.03,28.82,12.08,""
"D","06/17/2023",46977,"LD.WALLACE 13.8",28.04,19.88,29.21,12.99,""
"D","06/17/2023",47076,"LD.ENFIELD 23",26.92,19.84,28.59,12.39,""
"D","06/17/2023",47077,"LD.MEADOWST69",26.96,20.58,29.36,12.63,""
"D","06/17/2023",47297,"LD.BRIDGE_S4.16",27.93,19.86,29.31,12.95,""
"D","06/17/2023",47314,"LD.TILLSON 13.8",26.45,19.65,28.57,12.51,""
"D","06/17/2023",47366,"UN.COMERFRD13.8COM1",25.58,19.75,28.34,12.76,""
"D","06/17/2023",47367,"UN.COMERFRD13.8COM2",25.58,19.75,28.34,12.76,""
"D","06/17/2023",47368,"UN.COMERFRD13.8COM3",25.58,19.75,28.34,12.76,""
"D","06/17/2023",47369,"UN.COMERFRD13.8COM4",25.58,19.75,28.34,12.76,""
"D","06/17/2023",47370,"UN.MOORE   13.8MOR1",25.5,19.71,28.24,12.83,""
"D","06/17/2023",47371,"UN.MOORE   13.8MOR2",25.5,19.72,28.22,12.83,""
"D","06/17/2023",47372,"UN.MOORE   13.8MOR3",25.5,19.71,28.25,12.81,""
"D","06/17/2023",47373,"UN.MOORE   13.8MOR4",25.5,19.7,28.25,12.83,""
"D","06/17/2023",47381,"LD.N_LONDON12.5",27.18,19.84,28.81,12.49,""
"D","06/17/2023",47382,"LD.HARRISON13.8",27.4,20.25,29.22,12.94,""
"D","06/17/2023",47390,"UN.BUCKSPRT18.0BCK4",27.35,19.59,31.28,15.47,""
"D","06/17/2023",47561,"LD.NORWALK 4.8",26.91,19.15,28.93,12.01,""
"D","06/17/2023",47661,"LD.FIELD_ST13.8517-533",26.53,20.15,28.5,12.76,""
"D","06/17/2023",47732,"LD.READ_ST 23",27.51,20.12,29.07,12.81,""
"D","06/17/2023",47733,"LD.EVERETT 13.8",28.24,20.14,29.06,13.11,""
"D","06/17/2023",47736,"LD.READ_ST 69",27.51,20.12,29.07,12.81,""
"D","06/17/2023",47741,"UN.VALLEYNB23  FGW",27.48,20.25,29.22,12.9,""
"D","06/17/2023",47742,"LD.KNGSTNUT34.5",28.03,20.02,29.44,13.05,""
"D","06/17/2023",47754,"LD.HATHAWAY23",27.4,19.94,28.97,12.75,""
"D","06/17/2023",47755,"LD.HANOVER 13.81690 LD",26.73,19.37,29.22,12.12,""
"D","06/17/2023",47948,"LD.FIELD_ST13.8517-532",26.53,20.15,28.5,12.76,""
"D","06/17/2023",47949,"LD.HANOVER 13.81355 LD",26.81,19.49,29.02,12.13,""
"D","06/17/2023",47965,"LD.BERLIN  23",27.18,20,29.09,12.53,""
"D","06/17/2023",47968,"LD.MINK    23",27.46,20.06,29.03,12.79,""
"D","06/17/2023",47969,"LD.VALLEY  23",27.51,20.11,29.06,12.77,""
"D","06/17/2023",47991,"UN.TREASURE24.0SOLS",27.22,20.26,29.31,12.67,""
"D","06/17/2023",47997,"LD.MEABROOK13.2",27.48,19.82,29.08,12.79,""
"D","06/17/2023",48080,"LD.ELECTRIC13.8",28.01,20.04,29.28,12.99,""
"D","06/17/2023",48082,"UN.BULL_HL 34.5HANW",29.1,27.36,32.33,29.65,""
"D","06/17/2023",48083,"UN.N_OXFORD13.2FRS",27.18,19.8,29.02,12.66,""
"D","06/17/2023",48120,"UN.GR_RIDGE16  GR1A",27.24,19.75,29.2,12.68,""
"D","06/17/2023",48121,"UN.GR_RIDGE16  GR1B",27.01,19.75,28.86,12.64,""
"D","06/17/2023",48161,"LD.WNDSRLKS23",26.92,19.84,28.59,12.39,""
"D","06/17/2023",48162,"LD.W_SALEM 23",28.16,19.82,29.23,13.04,""
"D","06/17/2023",48163,"LD.BLACK_RK4.8",26.98,19.76,29.14,12.31,""
"D","06/17/2023",48164,"LD.BLACK_RK69",26.73,19.37,29.22,12.12,""
"D","06/17/2023",48165,"LD.BLAIR_PD13.8",28.04,19.99,29.3,12.97,""
"D","06/17/2023",48168,"LD.KENTCNTY12.5",27.22,19.92,28.88,12.58,""
"D","06/17/2023",48633,"LD.NLONDNCT115",26.63,19.5,28.6,12.17,""
"D","06/17/2023",48645,"UN.CLIFTON 34.5PSGW",27.93,19.85,32.15,14.62,""
"D","06/17/2023",48670,"LD.MIDDLEST34.5",25.71,19.46,29.1,12.74,""
"D","06/17/2023",48671,"LD.MIDDLEST12.5",25.71,19.46,29.1,12.74,""
"D","06/17/2023",48673,"LD.N_KEENE 12.5",27.31,19.95,29.02,12.69,""
"D","06/17/2023",48695,"UN.SALEM   18.0SAL5",28.18,19.77,29.23,13.06,""
"D","06/17/2023",48696,"UN.SALEM   18.0SAL6",28.18,19.77,29.23,13.06,""
"D","06/17/2023",48717,"LD.SEAFOOD 13.8",27.76,20.08,29.28,12.97,""
"D","06/17/2023",48754,"UN.BELLNGHM13.2NE1A",27.21,19.84,28.95,12.73,""
"D","06/17/2023",48755,"UN.BELLNGHM13.2NE1B",27.21,19.84,28.95,12.73,""
"D","06/17/2023",48960,"UN.ATHENSME12.5ATHN",25.63,19.55,28.69,12.86,""
"D","06/17/2023",49016,"LD.DRUMROCK12.5",27.22,19.91,28.87,12.55,""
"D","06/17/2023",49022,"LD.W_ANDOVR13.8T10 LD",27.75,19.92,29.12,12.83,""
"D","06/17/2023",49023,"LD.W_ANDOVR13.8T20 LD",27.7,19.9,29.12,12.8,""
"D","06/17/2023",49024,"LD.LUDDN_LN34.5",25.58,20.18,29.8,12.45,""
"D","06/17/2023",49025,"LD.ROCKVILE13.8",26.92,19.84,28.59,12.39,""
"D","06/17/2023",49324,"UN.HARTLAND12.5PITS",25.43,19.51,28.73,12.87,""
"D","06/17/2023",49325,"UN.TOWANTIC18.0TO1A",25.93,18.91,26.74,11.94,""
"D","06/17/2023",49326,"UN.TOWANTIC18.0TO1B",25.93,18.91,26.74,11.94,""
"D","06/17/2023",49370,"UN.TRACY   23  WODS",27.2,19.77,28.69,12.34,""
"D","06/17/2023",49395,"LD.READING 34.5",28.07,20.19,29.28,13.03,""
"D","06/17/2023",49403,"LD.CANTN_BE115",27.17,20.25,29.11,12.87,""
"D","06/17/2023",49406,"UN.PUTNAMRD34.5DFLW",26.19,19.43,28.31,12.81,""
"D","06/17/2023",49421,"LD.BROKENGD34.5",27.57,20.21,29.3,12.97,""
"D","06/17/2023",49671,"LD.BRISTOL 4.8",26.76,19.5,29.27,12.16,""
"D","06/17/2023",50025,"UN.WALNGFRD13.8WAL6",26.93,19.15,28.8,12.14,""
"D","06/17/2023",50026,"UN.WALNGFRD13.8WAL7",26.93,19.15,28.8,12.14,""
"D","06/17/2023",50115,"UN.MEDWAY  13.8WMJ4",26.86,19.97,29.31,12.92,""
"D","06/17/2023",50116,"UN.MEDWAY  13.8WMJ5",26.86,19.97,29.31,12.92,""
"D","06/17/2023",50121,"UN.BELFAST 34.5GEOR",25.87,19.97,28.97,13.04,""
"D","06/17/2023",50634,"UN.TUNNEL  23  FSNS",27.23,19.71,28.78,12.24,""
"D","06/17/2023",50636,"UN.MADISON 115 MADH",25.31,19.69,28.37,12.75,""
"D","06/17/2023",50637,"UN.JOHNSTON23  JS1W",27.05,19.65,28.63,12.31,""
"D","06/17/2023",50638,"UN.JOHNSTON23  JS2W",27.05,19.65,28.63,12.31,""
"D","06/17/2023",50639,"UN.JOHNSTON23  JS3W",27.05,19.65,28.63,12.31,""
"D","06/17/2023",50640,"UN.JOHNSTON23  JS4W",27.05,19.65,28.63,12.31,""
"D","06/17/2023",50641,"UN.JOHNSTON23  JS5W",27.05,19.65,28.63,12.31,""
"D","06/17/2023",50642,"UN.JOHNSTON23  JS6W",27.05,19.65,28.63,12.31,""
"D","06/17/2023",50643,"UN.JOHNSTON23  JS7W",27.05,19.65,28.63,12.31,""
"D","06/17/2023",50815,"UN.COOLIDGE34.5COLS",26.54,19.75,28.61,12.64,""
"D","06/17/2023",50835,"UN.WOOD_RV 34.5ABFS",27.77,20.41,29.19,12.63,""
"D","06/17/2023",50866,"UN.WAREHAM 23  WA1S",27.45,20.3,29.22,12.87,""
"D","06/17/2023",50867,"UN.WAREHAM 23  WA2S",27.45,20.3,29.22,12.87,""
"D","06/17/2023",50868,"UN.WAREHAM 23  WA3S",27.45,20.3,29.22,12.87,""
"D","06/17/2023",50869,"UN.WAREHAM 23  WA4S",27.45,20.3,29.22,12.87,""
"D","06/17/2023",66234,"UN.SAPHINCK115 SAPI",26.41,19.6,29.49,12.75,""
"D","06/17/2023",66252,"LD.SAPHINCK115",26.41,19.6,29.49,12.75,""
"D","06/17/2023",67487,"UN.YARMOUTH6.9 CABB",26.1,19.48,29.42,12.78,""
"D","06/17/2023",67490,"AR.YARMOUTH6.9 CABBD",26.1,19.48,29.42,12.78,""
"D","06/17/2023",67492,"AR.MADISON 34.5MADBD",25.31,19.69,28.37,12.75,""
"D","06/17/2023",67524,"LD.PWRCO_RD13.21T_LD",27.7,19.9,29.12,12.8,""
"D","06/17/2023",67525,"LD.N_ATTLEB13.8T2T3_LD",27.44,19.97,29.11,12.8,""
"D","06/17/2023",67526,"LD.BAIRD   13.82X_LD",26.85,19.14,28.9,12.08,""
"D","06/17/2023",67725,"LD.BEARSWMP13.8",26.6,19.4,28.53,12.78,""
"D","06/17/2023",67726,"UN.PARTRIDG23  BR2W",26.34,19.69,27.94,12.76,""
"D","06/17/2023",67732,"UN.NE_SIMSB23  DWWS",26.97,19.93,28.6,12.52,""
"D","06/17/2023",68257,"LD.GOLDN_RK13.2",27.89,19.87,29.05,12.94,""
"D","06/17/2023",68258,"LD.COUNTYRD34.5",25.85,19.45,28.93,12.76,""
"D","06/17/2023",68274,"LD.PWRCO_RD13.22T_LD",27.7,19.9,29.12,12.8,""
"D","06/17/2023",68496,"UN.SNOW_ST 13.2DH1S",27.03,19.85,28.78,12.56,""
"D","06/17/2023",68497,"UN.SNOW_ST 13.2DH2S",27.03,19.85,28.78,12.56,""
"D","06/17/2023",68498,"UN.SNOW_ST 13.2DH3S",27.03,19.85,28.78,12.56,""
"D","06/17/2023",68499,"UN.SNOW_ST 13.2DH4S",27.03,19.85,28.78,12.56,""
"D","06/17/2023",68504,"LD.GREENWCH13.2",27.1,19.29,28.99,12.11,""
"D","06/17/2023",68505,"LD.HNDRSNVL13.8",28.21,20.14,28.97,13.11,""
"D","06/17/2023",68506,"LD.JEPSON  13.8",27.14,19.88,28.63,12.5,""
"D","06/17/2023",68507,"LD.JEPSON  69  ",27.14,19.88,28.63,12.5,""
"D","06/17/2023",68508,"LD.JEPSON  23  ",27.14,19.88,28.63,12.5,""
"D","06/17/2023",68726,"UN.SCITICO 34.5NUMS",27.34,19.94,28.73,12.56,""
"D","06/17/2023",68734,"UN.BULL_HL 34.5WEVW",29.1,27.36,32.33,29.65,""
"D","06/17/2023",68735,"UN.IRASBURG46  COV1",29.87,19.01,28.64,13.04,""
"D","06/17/2023",68736,"UN.IRASBURG46  COV2",29.87,19.01,28.64,13.04,""
"D","06/17/2023",68737,"UN.CYRO_DR 34.5SANS",25.89,19.59,29.33,12.93,""
"D","06/17/2023",68738,"LD.MOSHER_T115 ",29.91,19.01,28.73,12.98,""
"D","06/17/2023",69246,"UN.SHUNOCK 13.8NSTS",27.93,20.39,29.26,12.68,""
"D","06/17/2023",69256,"UN.POWERSVL115 MLNB",31.45,20.37,32.44,40.48,""
"D","06/17/2023",69257,"AR.POWERSVL115 MLNBD",31.45,20.37,32.44,40.48,""
"D","06/17/2023",69268,"LD.DUNNL_PK13.8",27.59,20.2,29.11,12.85,""
"D","06/17/2023",69786,"UN.FRMINGTN34.5FRMS",25.34,19.67,28.85,12.76,""
"D","06/17/2023",69789,"UN.ROXBURY 34.5ROXW",25.62,20.41,29.73,12.56,""
"D","06/17/2023",69801,"UN.CANTRBRY34.5QNBS",27.25,19.69,28.72,12.26,""
"D","06/17/2023",69828,"UN.MOORE   13.8MOR5",25.5,19.7,28.27,12.83,""
"D","06/17/2023",69877,"LD.MADISON 115 ",25.31,19.69,28.37,12.75,""
"D","06/17/2023",69922,"LD.ROCKNGHM13.2",27.89,19.87,29.05,12.94,""
"D","06/17/2023",71293,"LD.GRAFTON 69  ",27.78,20.65,29.49,13.09,""
"D","06/17/2023",71308,"UN.IRNMN_HL34.5IM1S",25.87,19.85,28.87,12.54,""
"D","06/17/2023",71309,"UN.IRNMN_HL34.5IM2S",25.87,19.85,28.87,12.54,""
"D","06/17/2023",71310,"UN.IRNMN_HL34.5IM3S",25.87,19.85,28.87,12.54,""
"D","06/17/2023",71311,"UN.IRNMN_HL34.5IM4S",25.87,19.85,28.87,12.54,""
"D","06/17/2023",71608,"UN.WICKFORD34.5DB1S",27.35,20.14,28.98,12.58,""
"D","06/17/2023",71609,"UN.WICKFORD34.5DB2S",27.35,20.14,28.98,12.58,""
"D","06/17/2023",71610,"UN.WICKFORD34.5DB3S",27.35,20.14,28.98,12.58,""
"D","06/17/2023",71611,"UN.WICKFORD34.5DB4S",27.35,20.14,28.98,12.58,""
"D","06/17/2023",71885,"UN.STONYBRK4.16STBS",27.04,19.55,28.74,12.48,""
"D","06/17/2023",71887,"UN.CLIFTON 34.5SLVW",27.61,19.36,32.15,14.62,""
"D","06/17/2023",73278,"UN.W_BUXTON34.5BONB",26.14,19.44,29.39,12.81,""
"D","06/17/2023",73279,"UN.WICKFORD34.5EXTS",27.27,20.01,28.98,12.53,""
"D","06/17/2023",73280,"AR.W_BUXTON34.5BONBD",26.14,19.44,29.39,12.81,""
"D","06/17/2023",73282,"UN.WATER_RV13.8WRGT",27.99,19.82,29.12,13.07,""
"D","06/17/2023",73285,"UN.WATERFRD23  WFDS",27.25,19.63,28.84,12.22,""
"D","06/17/2023",73286,"UN.RUMFD_FL11.5RFRB",25.72,20.85,28.95,12.72,""
"D","06/17/2023",73287,"AR.RUMFD_FL11.5RFRBD",25.72,20.85,28.95,12.72,""
"D","06/17/2023",73290,"UN.BERLN_NH22  BRLB",27.39,19.56,28.68,12.16,""
"D","06/17/2023",73291,"AR.BERLN_NH22  BRLBD",27.39,19.56,28.68,12.16,""
"D","06/17/2023",73546,"LD.RYNLD_AV115",27.15,20.17,29.13,12.8,""
"D","06/18/2023",321,"UN.FRNKLNSQ13.810CC",27.15,19.72,28.54,12.43,""
"D","06/18/2023",322,"UN.FRNKLNSQ13.811CC",27.15,19.72,28.54,12.43,""
"D","06/18/2023",323,"UN.FRNKLNSQ13.89CC",27.15,19.72,28.54,12.43,""
"D","06/18/2023",326,"UN.ALTRESCO13.8ALTR",26.26,19.76,27.98,12.73,""
"D","06/18/2023",327,"UN.EDDY    34.5AMOS",27.81,20.08,29.4,12.96,""
"D","06/18/2023",328,"UN.GULFISLD34.5GULF",25.67,19.41,29,12.73,""
"D","06/18/2023",329,"UN.ASCUTNEY46  ASCU",26.86,20.26,28.97,12.82,""
"D","06/18/2023",330,"UN.PEMIGWAS34.5AYER",26.24,20.73,28.75,13.04,""
"D","06/18/2023",331,"UN.ROXBURY 34.5AZIS",25.62,20.41,29.73,12.56,""
"D","06/18/2023",335,"UN.BELLWSFL6.9 BELL",26.94,20.25,28.85,12.81,""
"D","06/18/2023",336,"UN.BERLINVT34.5BERL",25.78,20.04,28.55,13,""
"D","06/18/2023",337,"UN.WHITEFLD34.5BETH",25.03,19.58,29.87,12.03,""
"D","06/18/2023",345,"UN.9DRAGONS115 BOIS",25.62,20.41,29.73,12.56,""
"D","06/18/2023",346,"UN.MIDDLESX34.5BOLT",25.79,20.1,28.46,13,""
"D","06/18/2023",348,"UN.PERRY_ST13.8BOOT",27.7,19.9,29.12,12.8,""
"D","06/18/2023",349,"UN.BPT_RESC13.8BPTR",26.82,19.1,28.87,12.05,""
"D","06/18/2023",355,"UN.BRANFORD23  BRAN",27.06,19.69,29.21,12.18,""
"D","06/18/2023",356,"UN.FORESTVL13.8BRF",26.77,19.48,29.27,12.16,""
"D","06/18/2023",357,"UN.ASHLAND 34.5BRID",25.62,20.79,28.71,13.1,""
"D","06/18/2023",358,"UN.TOPSHAM 34.5BRUN",25.69,19.62,29.12,12.87,""
"D","06/18/2023",359,"UN.BEARSWMP13.8BSW1",26.58,19.39,28.57,12.74,""
"D","06/18/2023",360,"UN.BEARSWMP13.8BSW2",26.58,19.39,28.57,12.74,""
"D","06/18/2023",362,"UN.BULLSBDG27.6BULL",26.6,19.16,28.79,11.94,""
"D","06/18/2023",363,"UN.QUEENCTY13.8BURL",26.02,19.84,28.14,12.82,""
"D","06/18/2023",365,"UN.CANAL   18.0CAN1",27.42,20.14,29.18,12.88,""
"D","06/18/2023",366,"UN.CANAL   18.0CAN2",27.42,20.14,29.18,12.88,""
"D","06/18/2023",367,"UN.CAPE    13.2CAP4",26.21,19.45,29.37,12.78,""
"D","06/18/2023",368,"UN.CAPE    13.2CAP5",26.21,19.45,29.37,12.78,""
"D","06/18/2023",369,"UN.LOUDEN  34.5CATR",26.15,19.5,29.39,12.81,""
"D","06/18/2023",370,"UN.COSCOB  13.8CC10",27.1,19.29,28.99,12.11,""
"D","06/18/2023",371,"UN.COSCOB  13.8CC11",27.1,19.29,28.99,12.11,""
"D","06/18/2023",372,"UN.COSCOB  13.8CC12",27.1,19.29,28.99,12.11,""
"D","06/18/2023",375,"UN.TAUNTON 13.8CL9C",27.62,20.14,29.22,12.89,""
"D","06/18/2023",379,"UN.COBBLEMT69  COBB",27.11,19.64,28.78,12.54,""
"D","06/18/2023",382,"UN.MERIMACK13.8CT-1",27.54,20.07,29.3,12.95,""
"D","06/18/2023",383,"UN.MERIMACK13.8CT-2",27.54,20.07,29.3,12.95,""
"D","06/18/2023",388,"UN.DARTMTH 13.8DART",27.54,19.97,28.93,12.76,""
"D","06/18/2023",389,"UN.INDIAN  13.8DERB",26.5,19.04,27.23,12.09,""
"D","06/18/2023",393,"UN.DEERFLD569  DFL5",26.41,19.79,28.26,12.75,""
"D","06/18/2023",395,"UN.DOREEN  23  DORE",26.26,19.76,27.98,12.73,""
"D","06/18/2023",396,"UN.DEVON   13.8DV10",26.79,19.3,28.89,12.1,""
"D","06/18/2023",397,"UN.DEVON   13.2DV11",26.65,19.03,28.78,12.07,""
"D","06/18/2023",398,"UN.DEVON   13.2DV12",26.65,19.03,28.78,12.07,""
"D","06/18/2023",399,"UN.DEVON   13.2DV13",26.65,19.03,28.78,12.07,""
"D","06/18/2023",400,"UN.DEVON   13.2DV14",26.65,19.03,28.78,12.07,""
"D","06/18/2023",401,"UN.WEBSTER 34.5EAST",27.45,20.66,29.23,12.99,""
"D","06/18/2023",405,"UN.ELLSWRTH34.5ELLS",27.85,19.65,32.33,14.59,""
"D","06/18/2023",410,"UN.ESSEX   34.5ESSH",25.6,19.83,27.78,12.86,""
"D","06/18/2023",412,"UN.FALSVL  69  FALS",26.79,21.36,29.11,13.08,""
"D","06/18/2023",413,"UN.DEERFLD569  FIFE",26.41,19.79,28.26,12.75,""
"D","06/18/2023",417,"UN.FRAMNGHM13.8FMJ1",27.76,20.12,29.26,12.93,""
"D","06/18/2023",418,"UN.FRAMNGHM13.8FMJ2",27.76,20.12,29.26,12.93,""
"D","06/18/2023",419,"UN.FRAMNGHM13.8FMJ3",27.76,20.12,29.26,12.93,""
"D","06/18/2023",420,"UN.FRNKLNDR13.2FRDR",26.73,19.54,29.1,12.43,""
"D","06/18/2023",421,"UN.CHICOPEE13.8FRST",27.1,19.66,28.76,12.54,""
"D","06/18/2023",424,"UN.POWERSVL115 GNRT",31.45,20.37,32.44,40.48,""
"D","06/18/2023",426,"UN.ESSEX   34.5GORD",25.6,19.83,27.78,12.86,""
"D","06/18/2023",427,"UN.BERLN_NH34.5GORH",25.03,19.58,29.87,12.24,""
"D","06/18/2023",432,"UN.HARRIS  13.2HAR1",25.44,18.99,28.67,12.27,""
"D","06/18/2023",433,"UN.HARRIS  13.2HAR2",25.44,18.99,28.67,12.27,""
"D","06/18/2023",434,"UN.HARRIS  13.2HAR3",25.44,18.99,28.67,12.27,""
"D","06/18/2023",435,"UN.HARRIMAN6.9 HARR",26.41,19.66,28.35,12.66,""
"D","06/18/2023",436,"UN.NORTH_RD34.5HEMP",27.35,20.38,29.34,12.91,""
"D","06/18/2023",440,"UN.W_BUXTON34.5HIRM",25.95,19.45,29.33,12.86,""
