"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202201.csv"
"C","Report for: 01 2022"
"C","Report generated: 01/03/2023 18:33:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","01/17/2022",10472,"LD.ROLF_AVE13.8",32.23,20.14,28.06,28.31,""
"D","01/17/2022",10474,"LD.DEXTR_RI13.8",32.97,19.94,27.62,28.77,""
"D","01/17/2022",10494,"LD.TAFTS_CR34.5",32.38,18.08,27.69,18.55,""
"D","01/17/2022",10512,"LD.CHALLENG34.5",30.65,20.76,28.77,28.33,""
"D","01/17/2022",10556,"LD.ELLIS_AV14.4",32.08,20.06,27.98,27.6,""
"D","01/17/2022",10571,"LD.OAK_ST  23",32.22,20.05,28.35,28.23,""
"D","01/17/2022",10602,"LD.RAYNHAM 13.8",32.17,19.93,27.97,28.2,""
"D","01/17/2022",10603,"LD.WESTFORD13.2",31.91,19.99,28.03,27.58,""
"D","01/17/2022",10683,"LD.BELL_RK 34.5",32.4,19.87,27.83,28.55,""
"D","01/17/2022",10684,"LD.JOHNSTON12.5",32.03,19.59,27.37,28.25,""
"D","01/17/2022",10813,"LD.FRNKLNSQ12.5",34.13,19.83,27.33,28.41,""
"D","01/17/2022",10831,"LD.COLBURN 13.8",32.12,20.06,28.34,27.85,""
"D","01/17/2022",10846,"LD.FRIVR_ME12.5",30.54,20.79,28.43,27.87,""
"D","01/17/2022",10850,"LD.BEDFORD 34.5",32.03,20.28,28.13,27.32,""
"D","01/17/2022",10888,"LD.KILVERT 12.5",32,19.86,27.67,28.39,""
"D","01/17/2022",10906,"LD.SHUNOCK 13.8",33.49,17.95,29.33,18.27,""
"D","01/17/2022",10959,"UN.JOHNSTON23  JLF2",32.02,19.59,27.37,28.27,""
"D","01/17/2022",11136,"LD.E_CAMBRG13.8",31.99,21.34,28.2,27.69,""
"D","01/17/2022",11413,"LD.BRENTWOD34.5",32.53,20.53,28.34,27.95,""
"D","01/17/2022",11424,"UN.RUMFD_FL11.5RUMH",30.03,20.56,28.79,28.22,""
"D","01/17/2022",11710,"LD.CHELSEA 13.8",32.04,20.34,28.43,26.96,""
"D","01/17/2022",11713,"LD.SOTHNGTN13.8",31.51,16.61,29.29,18.08,""
"D","01/17/2022",11727,"LD.PEACABLE13.8",31.8,16.93,28.54,17.33,""
"D","01/17/2022",11761,"AR.BEARSWMP13.8BSW1P",31.27,17.91,27.66,18.3,""
"D","01/17/2022",11762,"AR.BEARSWMP13.8BSW2P",31.27,17.91,27.66,18.3,""
"D","01/17/2022",11764,"AR.ROCKY_RV13.8ROCKP",32.25,16.57,28.64,17.46,""
"D","01/17/2022",11842,"UN.WATERSDE13.8WTSD",32.16,17.01,28.54,17.41,""
"D","01/17/2022",11846,"LD.RAILYARD23",31.84,20,28.3,27.17,""
"D","01/17/2022",12104,"LD.MELROSE 13.8",31.98,20.21,28.27,27.34,""
"D","01/17/2022",12176,"LD.PLUMTREE13.8",31.75,16.86,28.57,17.27,""
"D","01/17/2022",12504,"UN.DEVON   13.2DV15",31.08,16.88,28.74,17.84,""
"D","01/17/2022",12505,"UN.LAUREL  13.8MI12",31.63,16.78,28.62,18.07,""
"D","01/17/2022",12510,"UN.HIGHGATE13.8SWC1",30.03,17.95,25.83,17.78,""
"D","01/17/2022",12511,"UN.HIGHGATE13.8SWC2",30.03,17.95,25.83,17.78,""
"D","01/17/2022",12529,"UN.HOOSAC  69  HOSW",31.38,18.03,28.68,18.39,""
"D","01/17/2022",12530,"UN.SHEFIELD34.5SHEF",31.68,18.87,29.35,23.51,""
"D","01/17/2022",12551,"UN.KIBBY   34.5KIBY",28.62,20.67,27.02,29.35,""
"D","01/17/2022",12564,"UN.WATERBRY13.8WBRY",29.38,16.28,28.15,17.6,""
"D","01/17/2022",13515,"UN.PIERCE  13.8ALP",30.97,16.99,28.85,18.04,""
"D","01/17/2022",13627,"LD.ME_YK   13.2",30.64,20.63,28.74,28.4,""
"D","01/17/2022",13673,"UN.BRIGHTON13.8MAT1",32.11,20.18,28.24,27.85,""
"D","01/17/2022",13675,"UN.BRIGHTON13.8MAT2",32.11,20.18,28.24,27.85,""
"D","01/17/2022",13692,"LD.W_KENNEB115",30.21,20.84,28.38,27.71,""
"D","01/17/2022",13703,"UN.JAY     13.8VCG1",29.81,20.52,28.47,27.85,""
"D","01/17/2022",13704,"UN.JAY     13.8VCG2",29.81,20.52,28.47,27.85,""
"D","01/17/2022",13705,"UN.JAY     13.8VCG3",29.81,20.52,28.47,27.85,""
"D","01/17/2022",13951,"LD.KIMBL_RD34.5",30.8,21.05,29.22,28.04,""
"D","01/17/2022",14065,"LD.MILLBURY13.8",32.49,20.48,28.18,28.59,""
"D","01/17/2022",14087,"UN.COLBURN 13.8MAT3",32.11,20.06,28.34,27.85,""
"D","01/17/2022",14157,"UN.COSCOB  13.8CC13",32.16,17.03,28.55,17.43,""
"D","01/17/2022",14158,"UN.COSCOB  13.8CC14",32.16,17.03,28.55,17.43,""
"D","01/17/2022",14167,"LD.VERGENNE34.5",32.75,18.3,28.54,18.75,""
"D","01/17/2022",14174,"LD.WARD_HIL13.2",31.92,20.16,28.14,27.38,""
"D","01/17/2022",14177,"UN.WESTBRK 18.0WE1A",30.27,20.55,28.2,27.45,""
"D","01/17/2022",14178,"UN.WESTBRK 18.0WE1B",30.27,20.55,28.2,27.45,""
"D","01/17/2022",14217,"UN.NORTHFLD13.8NFD1",32.31,18.05,28.5,18.53,""
"D","01/17/2022",14218,"UN.NORTHFLD13.8NFD2",32.31,18.05,28.5,18.53,""
"D","01/17/2022",14219,"UN.NORTHFLD13.8NFD3",32.31,18.05,28.5,18.53,""
"D","01/17/2022",14220,"UN.NORTHFLD13.8NFD4",32.31,18.05,28.5,18.53,""
"D","01/17/2022",14224,"AR.NORTHFLD13.8NFD1P",32.31,18.05,28.5,18.53,""
"D","01/17/2022",14225,"AR.NORTHFLD13.8NFD2P",32.31,18.05,28.5,18.53,""
"D","01/17/2022",14226,"AR.NORTHFLD13.8NFD3P",32.31,18.05,28.5,18.53,""
"D","01/17/2022",14227,"AR.NORTHFLD13.8NFD4P",32.31,18.05,28.5,18.53,""
"D","01/17/2022",14595,"UN.PARIS   34.5GRPW",31.81,26.54,35.61,32.64,""
"D","01/17/2022",14614,"UN.KLEEN   18.0KLEN",31.63,17.08,28.27,18.2,""
"D","01/17/2022",14665,"UN.ROXBURY 34.5RCHW",30.03,20.56,28.79,28.22,""
"D","01/17/2022",14796,"LD.MUSSEYRD34.5",30.4,20.65,28.3,27.64,""
"D","01/17/2022",14801,"UN.MONTAGUE13.8CABT",32.19,17.87,28.85,18.38,""
"D","01/17/2022",14808,"UN.MONTAGUE13.8TURN",32.19,17.87,28.85,18.38,""
"D","01/17/2022",14816,"UN.NORWALK 27.6NOR1",31.68,16.9,28.46,17.31,""
"D","01/17/2022",14817,"UN.NORWALK 27.6NOR2",31.68,16.9,28.46,17.31,""
"D","01/17/2022",14818,"UN.NORWALK 27.6NOR3",31.68,16.9,28.46,17.31,""
"D","01/17/2022",14823,"UN.TUNNEL  69  WWTP",32.88,17.19,28.62,18.02,""
"D","01/17/2022",14825,"LD.WILTON  13.8",31.72,16.92,28.49,17.33,""
"D","01/17/2022",14826,"LD.TRUMBULL13.8",32.4,17.09,28.81,17.22,""
"D","01/17/2022",14840,"LD.OXFORD  13.8",31.03,16.76,28.55,17.67,""
"D","01/17/2022",14841,"LD.WEARE   34.5",32.4,20.64,28.39,27.6,""
"D","01/17/2022",15097,"UN.ROCKY_RV13.8KIMB",32.25,16.57,28.64,17.46,""
"D","01/17/2022",15115,"UN.NORTH_RD34.5LEMP",32.65,20.43,28.69,28.38,""
"D","01/17/2022",15386,"LD.BOGGY_BK44",29.55,23.33,29.81,28.43,""
"D","01/17/2022",15410,"LD.SHELBURN12.5",32.71,18.29,28.01,18.68,""
"D","01/17/2022",15411,"LD.CHARLOTT12.5",32.75,18.32,28.17,18.75,""
"D","01/17/2022",15412,"LD.N_FERRIS12.5",32.77,18.27,28.32,18.76,""
"D","01/17/2022",15417,"LD.TRENTON 34.5",29.57,23.29,29.83,28.41,""
"D","01/17/2022",15464,"UN.STETSON 34.5STET",53.28,58.75,50.68,51.7,""
"D","01/17/2022",15477,"UN.E_SHORE 13.8NHP2",31.7,17.08,28.81,18.01,""
"D","01/17/2022",15484,"UN.POTTER  13.8WAT1",36.07,19.51,35.93,29.97,""
"D","01/17/2022",15485,"UN.POTTER  13.8WAT2",36.07,19.51,35.93,29.97,""
"D","01/17/2022",15509,"UN.PLNFIELD13.8PLFD",32.86,17.19,28.67,18.05,""
"D","01/17/2022",15918,"LD.TOWER_HL13.0",32.13,20.08,27.83,28.6,""
"D","01/17/2022",15940,"UN.DARTMTH 13.8DAR3",32.37,19.82,28.04,28.51,""
"D","01/17/2022",16184,"LD.STEPSTON23",31.81,16.87,28.86,18.12,""
"D","01/17/2022",16248,"LD.FALMOUTH25",32.23,20,28.36,28.24,""
"D","01/17/2022",16249,"LD.HYANIS_J24.0",32.24,20.03,28.36,28.23,""
"D","01/17/2022",16250,"LD.WELFLEET23",32.24,20.03,28.36,28.23,""
"D","01/17/2022",16251,"LD.HARWICH 23",32.24,20.03,28.36,28.23,""
"D","01/17/2022",16252,"LD.ORLEANS 24.0",32.24,20.03,28.36,28.23,""
"D","01/17/2022",16255,"LD.CANDLE  13.2",32.24,20.03,28.36,28.23,""
"D","01/17/2022",16256,"LD.TREASURE13.8",33.69,18.32,29.32,18.58,""
"D","01/17/2022",16296,"UN.GRAHAM  46  MLFH",28.67,23.5,29.43,28.99,""
"D","01/17/2022",16328,"LD.FLAX_HL 27.6",31.83,16.95,28.49,17.36,""
"D","01/17/2022",16612,"UN.STETSON 34.5STE2",53.28,58.75,50.68,51.7,""
"D","01/17/2022",16614,"UN.PARTRIDG23  BRKW",31.32,18.2,28.54,18.39,""
"D","01/17/2022",16653,"UN.BERLN_NH13.8BURG",31.68,19.25,35.61,26.91,""
"D","01/17/2022",16654,"LD.ROOD_AVE23",33.12,19.14,28.11,19.01,""
"D","01/17/2022",16738,"UN.CONGRESS13.8BPFC",30.46,17.08,28.35,18.22,""
"D","01/17/2022",16846,"LD.LYNN    13.8",32.09,20.32,28.37,27.15,""
"D","01/17/2022",16847,"LD.STOWE   34.5",32.98,18.29,28.63,18.57,""
"D","01/17/2022",16873,"LD.W_AMESBY23",31.89,20.13,28.1,27.29,""
"D","01/17/2022",16874,"LD.W_AMESBY13.2",31.89,20.13,28.1,27.29,""
"D","01/17/2022",17044,"UN.DEVON   13.2DV16",31.08,16.88,28.74,17.84,""
"D","01/17/2022",17045,"UN.DEVON   13.2DV17",31.08,16.88,28.74,17.84,""
"D","01/17/2022",17046,"UN.DEVON   13.2DV18",31.08,16.88,28.74,17.84,""
"D","01/17/2022",17147,"LD.EAST_AVE34.5",32.28,18,27.56,18.56,""
"D","01/17/2022",17186,"LD.WATERFRD23",31.83,17.07,28.5,18,""
"D","01/17/2022",17227,"LD.MYSTIC  13.8",31.89,20.33,27.72,27.37,""
"D","01/17/2022",17280,"LD.DEXTER  13.8",32.82,18.52,28.06,18.23,""
"D","01/17/2022",35555,"UN.E_FAIRFX34.5GMTW",31.08,17.48,26.69,18.08,""
"D","01/17/2022",35693,"UN.WOODSTCK34.5SPMT",30.44,20.51,28.93,28.21,""
"D","01/17/2022",35979,"UN.JAY_VT  46  KCW",30.71,19.01,28.34,23.22,""
"D","01/17/2022",36881,"LD.NEWFANE 46",32.74,18.15,28.81,18.53,""
"D","01/17/2022",36893,"LD.LIMEKILN34.5",32.27,18,27.57,18.55,""
"D","01/17/2022",36981,"LD.LYNDONVL34.5",31.98,17.37,29.16,17.5,""
"D","01/17/2022",37050,"UN.HUCKN_HL34.5GROW",31.8,21.32,28.61,27.3,""
"D","01/17/2022",37105,"UN.BINGHAM 34.5BNGW",29.57,21.33,28.18,29.82,""
"D","01/17/2022",37143,"LD.ATHENSME12.5",28.52,21.19,27.89,28.94,""
"D","01/17/2022",37150,"LD.MADISON 34.5",29.46,20.84,28.24,28.01,""
"D","01/17/2022",37151,"LD.HOTEL_RD12",30.71,20.82,28.86,28.4,""
"D","01/17/2022",37175,"UN.ROLLINS 34.5ROLL",53.28,58.75,50.68,51.7,""
"D","01/17/2022",37265,"LD.SOMERVIL13.8",31.9,20.33,27.73,27.37,""
"D","01/17/2022",37366,"UN.LAUREL  13.8MI13",31.63,16.78,28.62,18.07,""
"D","01/17/2022",37367,"UN.LAUREL  13.8MI14",31.63,16.78,28.62,18.07,""
"D","01/17/2022",37368,"UN.LAUREL  13.8MI15",31.63,16.78,28.62,18.07,""
"D","01/17/2022",37894,"LD.TAFTS_CR12.5",32.38,18.08,27.69,18.55,""
"D","01/17/2022",37895,"LD.VERNONRD46",32.7,18.08,28.78,18.54,""
"D","01/17/2022",37953,"LD.ROXBURY 34.5",30.03,20.56,28.79,28.22,""
"D","01/17/2022",37974,"LD.DUDLEY  13.8",32.62,17.17,28.59,18.07,""
"D","01/17/2022",38115,"UN.HARRNGTN13.2HARS",34.08,19.04,28.78,23.76,""
"D","01/17/2022",38173,"UN.LUDDN_LN34.5SADW",29.87,20.55,28.47,27.91,""
"D","01/17/2022",38206,"UN.BPT_5CC 25  BHR5",31.46,16.77,28.34,17.22,""
"D","01/17/2022",38310,"UN.CANAL   25  CAN3",32.07,19.86,28.16,28.1,""
"D","01/17/2022",38417,"UN.PASADMKG34.5PASW",28.35,23.21,29.13,28.92,""
"D","01/17/2022",38495,"UN.W_KNGSTN34.5BIW",32.17,20.11,27.89,28.79,""
"D","01/17/2022",38553,"UN.TUTTLEHL34.5ANTW",32.4,20.69,28.12,27.82,""
"D","01/17/2022",38738,"UN.LUDDN_LN34.5CANW",29.87,20.55,28.47,27.91,""
"D","01/17/2022",39676,"LD.LEEDS_ME34.5",30.55,20.71,28.75,28.1,""
"D","01/17/2022",39677,"LD.UNION_AV115",31.64,17.08,28.8,18.01,""
"D","01/17/2022",39678,"LD.WOONSCKT13.8",32.06,19.86,27.72,28.41,""
"D","01/17/2022",39679,"LD.SHERWOOD13.8",32.49,16.93,28.73,17.28,""
"D","01/17/2022",39719,"LD.PLSNT_HL12.5",30.47,20.72,28.37,27.75,""
"D","01/17/2022",39990,"LD.GOOSEFAR12",30.3,20.88,28.35,27.76,""
"D","01/17/2022",40034,"LD.MONMOUTH12",30.75,20.63,28.81,28.44,""
"D","01/17/2022",40035,"LD.MONMOUTH34.5",30.75,20.63,28.81,28.44,""
"D","01/17/2022",40040,"LD.PALMER  23",33.2,18.81,28.38,19.12,""
"D","01/17/2022",40041,"LD.BELLWSFL69",33.17,18.26,28.89,18.63,""
"D","01/17/2022",40045,"LD.THORNTON34.5",31.96,20.2,28.09,27.66,""
"D","01/17/2022",40052,"UN.E_SHORE 13.8NHP3",31.7,17.08,28.81,18.01,""
"D","01/17/2022",40053,"UN.E_SHORE 13.8NHP4",31.7,17.08,28.81,18.01,""
"D","01/17/2022",40054,"UN.RIDGEWOD13.8RIDG",32,19.62,27.37,28.22,""
"D","01/17/2022",40058,"LD.BROOK_ST23",32.09,19.85,28.19,28.08,""
"D","01/17/2022",40260,"LD.TUNK    34.5",29.15,22.39,30.13,28.63,""
"D","01/17/2022",40299,"LD.VALLY_LN34.5",30.3,20.88,28.35,27.76,""
"D","01/17/2022",40321,"LD.JAY_VT  46",30.68,17.71,28.01,17.81,""
"D","01/17/2022",40327,"UN.EDGAR   18.0ED1A",27.61,21.23,26.13,33.95,""
"D","01/17/2022",40328,"UN.EDGAR   18.0ED1B",27.61,21.23,26.13,33.95,""
"D","01/17/2022",40338,"UN.GRAHAM  18.0MS1A",28.67,23.5,29.43,28.99,""
"D","01/17/2022",40339,"UN.GRAHAM  18.0MS1B",28.67,23.5,29.43,28.99,""
"D","01/17/2022",40341,"LD.CROWLEYS12.5",30.58,20.71,28.68,28.24,""
"D","01/17/2022",40343,"UN.BULL_HL 34.5BLHW",28.07,60,31.65,38.23,""
"D","01/17/2022",40653,"UN.MADISON 34.5MADB",29.46,20.84,28.24,28.01,""
"D","01/17/2022",42049,"LD.UNCASVIL27.6",31.83,17.07,28.5,18,""
"D","01/17/2022",42057,"LD.BIRD_RD 13.8",32.06,19.84,28.13,28.05,""
"D","01/17/2022",42058,"LD.N_CANAL 34.5",32.99,18.62,28.37,18.35,""
"D","01/17/2022",42059,"LD.N_CANAL 13.8",32.99,18.62,28.37,18.35,""
"D","01/17/2022",42368,"LD.HOLLISTN13.8",32.23,20.17,28.2,28.3,""
"D","01/17/2022",42374,"LD.SHUNPIKE13.2",32,19.59,27.35,28.2,""
"D","01/17/2022",42375,"UN.DEXTER  13.8DX1A",32.82,18.52,28.06,18.23,""
"D","01/17/2022",42376,"UN.DEXTER  13.8DX1B",32.82,18.52,28.06,18.23,""
"D","01/17/2022",42608,"LD.MEMORIAL13.8",32.99,18.62,28.37,18.35,""
"D","01/17/2022",42609,"LD.MICHL_AV13.2",33.19,18.42,28.96,18.83,""
"D","01/17/2022",42637,"LD.BELLWSFL46",33.17,18.26,28.89,18.63,""
"D","01/17/2022",43580,"UN.BERLN_NH34.5JERW",31.68,19.25,35.61,26.91,""
"D","01/17/2022",43588,"LD.TIMBER  34.5",31.93,20.21,28.13,27.21,""
"D","01/17/2022",43591,"LD.FITCH   27.6",32.55,16.97,28.69,17.32,""
"D","01/17/2022",43592,"LD.N_AUGSTA34.5",30.92,20.59,28.83,28.68,""
"D","01/17/2022",43718,"LD.SONO    13.8",32.53,16.96,28.56,17.38,""
"D","01/17/2022",43789,"LD.SAXONVIL13.8",32.3,19.88,28.35,28.2,""
"D","01/17/2022",43790,"LD.KEENE_RD46",53.28,58.75,50.68,51.7,""
"D","01/17/2022",43968,"LD.TASKERFM34.5",32.85,20.55,28.83,28.05,""
"D","01/17/2022",44009,"LD.STURTVNT12.5",29.83,20.95,28.77,28.16,""
"D","01/17/2022",44013,"LD.COSCOB  27.6",32.16,17.03,28.55,17.43,""
"D","01/17/2022",44014,"LD.COSCOB  13.2",32.16,17.03,28.55,17.43,""
"D","01/17/2022",44024,"LD.W_HAMDEN69",33.09,18.69,28.26,18.37,""
"D","01/17/2022",44025,"LD.W_HAMDEN13.2",33.09,18.69,28.26,18.37,""
"D","01/17/2022",44030,"UN.LITTLRST13.2WRNS",33.28,18.7,28.44,18.48,""
"D","01/17/2022",44031,"LD.MYSTC_NU13.8",33.27,17.46,28.72,18.22,""
"D","01/17/2022",44033,"LD.COOPERML12.5",30.72,20.4,28.67,28.51,""
"D","01/17/2022",46608,"LD.HILND_PK13.8",32.33,20.25,28.1,28.6,""
"D","01/17/2022",46609,"LD.BIDDEFRD12.5",30.29,20.89,28.38,27.77,""
"D","01/17/2022",46610,"LD.BRANCH  12.5",30.19,20.82,28.39,27.7,""
"D","01/17/2022",46617,"LD.BUCKSPRT34.5",29.8,23.77,29.81,29.28,""
"D","01/17/2022",46624,"LD.CHALLENG12.5",30.65,20.76,28.77,28.33,""
"D","01/17/2022",46637,"LD.LEWSTN_L12.5",30.63,20.73,28.74,28.3,""
"D","01/17/2022",46655,"LD.MOSHERS 12.5",30.41,20.74,28.33,27.79,""
"D","01/17/2022",46661,"LD.NORWAY  12.5",30.82,20.96,29.15,28.17,""
"D","01/17/2022",46678,"LD.ELM_ST  12.5",30.64,20.77,28.62,27.22,""
"D","01/17/2022",46679,"LD.BILERCA 13.2T5 LD",32.04,20.24,28,27.45,""
"D","01/17/2022",46680,"LD.GEORGIA 34.5",31.08,17.48,26.69,18.08,""
"D","01/17/2022",46681,"LD.SEWAL_ST12.5",30.54,20.79,28.43,27.88,""
"D","01/17/2022",46716,"LD.MILL_PD 12.5",33.11,20.68,28.98,28.33,""
"D","01/17/2022",46723,"LD.E_BEVRLY23  T1 LD",31.86,20.01,28.31,27.19,""
"D","01/17/2022",46726,"LD.PRID_CRN12.5",30.47,20.78,28.4,27.91,""
"D","01/17/2022",46727,"LD.CENTECH 13.8",32.77,21.26,28.31,28.77,""
"D","01/17/2022",46728,"LD.2121A_T 34.5",30.92,20.79,29.1,29.24,""
"D","01/17/2022",46729,"LD.STICKNEY34.5",30.86,20.62,28.89,28.92,""
"D","01/17/2022",46730,"LD.UNION   34.5",30.88,20.67,28.96,29.03,""
"D","01/17/2022",46734,"LD.EMBDEN  12.5",29.13,20.74,27.94,27.87,""
"D","01/17/2022",46736,"LD.WILMATC 4.8 1X3 LD",32.78,17.38,28.68,18.1,""
"D","01/17/2022",46740,"LD.WILMATC 4.8 2X3 LD",32.78,17.38,28.68,18.1,""
"D","01/17/2022",46753,"LD.BILERCA 13.2T6 LD",32.1,20.34,28.02,27.44,""
"D","01/17/2022",46754,"LD.E_BEVRLY23  T2 LD",31.86,20.01,28.31,27.2,""
"D","01/17/2022",46950,"LD.SPRNG_ST12.5",30.28,20.56,28.21,27.47,""
"D","01/17/2022",46951,"UN.OAKFIELD34.5OAKW",29.94,23.49,29.75,28.86,""
"D","01/17/2022",46960,"LD.CHASE_HL12.5",32.26,20.11,27.79,28.98,""
"D","01/17/2022",46974,"LD.POOTATCK13.8",32.1,17.03,28.37,17.2,""
"D","01/17/2022",46977,"LD.WALLACE 13.8",31.95,20.2,28.24,27.38,""
"D","01/17/2022",47076,"LD.ENFIELD 23",32.82,18.52,28.06,18.23,""
"D","01/17/2022",47077,"LD.MEADOWST69",34.13,19.09,28.81,24.18,""
"D","01/17/2022",47297,"LD.BRIDGE_S4.16",32.01,20.3,28.16,27.62,""
"D","01/17/2022",47314,"LD.TILLSON 13.8",32.98,18.51,28.34,18.38,""
"D","01/17/2022",47366,"UN.COMERFRD13.8COM1",31.16,20.61,27.18,27.07,""
"D","01/17/2022",47367,"UN.COMERFRD13.8COM2",31.16,20.61,27.18,27.07,""
"D","01/17/2022",47368,"UN.COMERFRD13.8COM3",31.16,20.61,27.08,27.07,""
"D","01/17/2022",47369,"UN.COMERFRD13.8COM4",31.16,20.61,27.18,27.07,""
"D","01/17/2022",47370,"UN.MOORE   13.8MOR1",31.09,20.39,27.17,26.99,""
"D","01/17/2022",47371,"UN.MOORE   13.8MOR2",31.12,20.4,27.17,27.06,""
"D","01/17/2022",47372,"UN.MOORE   13.8MOR3",31.13,20.4,27.17,26.97,""
"D","01/17/2022",47373,"UN.MOORE   13.8MOR4",31.06,20.4,27.17,26.97,""
"D","01/17/2022",47381,"LD.N_LONDON12.5",32,19.85,27.61,28.35,""
"D","01/17/2022",47382,"LD.HARRISON13.8",32.09,19.85,28.11,28.01,""
"D","01/17/2022",47390,"UN.BUCKSPRT18.0BCK4",29.8,23.77,29.81,29.28,""
"D","01/17/2022",47561,"LD.NORWALK 4.8",31.68,16.9,28.46,17.31,""
"D","01/17/2022",47661,"LD.FIELD_ST13.8517-533",27.61,21.23,26.13,33.95,""
"D","01/17/2022",47732,"LD.READ_ST 23",32.41,20.09,27.99,28.63,""
"D","01/17/2022",47733,"LD.EVERETT 13.8",32.07,20.34,28.39,26.97,""
"D","01/17/2022",47736,"LD.READ_ST 69",32.41,20.09,27.99,28.63,""
"D","01/17/2022",47741,"UN.VALLEYNB23  FGW",32.1,19.88,28.26,28.15,""
"D","01/17/2022",47742,"LD.KNGSTNUT34.5",32.42,20.49,28.34,27.88,""
"D","01/17/2022",47754,"LD.HATHAWAY23",31.05,22.73,24.05,28.95,""
"D","01/17/2022",47755,"LD.HANOVER 13.81690 LD",31.91,16.66,28.81,18.06,""
"D","01/17/2022",47948,"LD.FIELD_ST13.8517-532",27.61,21.23,26.13,33.95,""
"D","01/17/2022",47949,"LD.HANOVER 13.81355 LD",32.07,16.79,28.83,18.16,""
"D","01/17/2022",47965,"LD.BERLIN  23",33.58,26.27,27.89,26.07,""
"D","01/17/2022",47968,"LD.MINK    23",32.35,20.05,27.9,28.56,""
"D","01/17/2022",47969,"LD.VALLEY  23",32.4,20.13,28,28.64,""
"D","01/17/2022",47991,"UN.TREASURE24.0SOLS",33.69,18.32,29.32,18.58,""
"D","01/17/2022",47997,"LD.MEABROOK13.2",31.94,20.06,28.01,27.51,""
"D","01/17/2022",48080,"LD.ELECTRIC13.8",32.13,20.2,28.2,27.9,""
"D","01/17/2022",48082,"UN.BULL_HL 34.5HANW",28.07,60,31.65,38.23,""
"D","01/17/2022",48083,"UN.N_OXFORD13.2FRS",33.64,18.37,29.17,18.47,""
"D","01/17/2022",48120,"UN.GR_RIDGE16  GR1A",31.76,20.48,27.98,27.13,""
"D","01/17/2022",48121,"UN.GR_RIDGE16  GR1B",31.74,20.42,27.11,27.22,""
"D","01/17/2022",48161,"LD.WNDSRLKS23",32.82,18.52,28.06,18.23,""
"D","01/17/2022",48162,"LD.W_SALEM 23",31.88,19.98,28.3,27.24,""
"D","01/17/2022",48163,"LD.BLACK_RK4.8",31.59,17.35,29.69,17.82,""
"D","01/17/2022",48164,"LD.BLACK_RK69",31.91,16.66,28.81,18.06,""
"D","01/17/2022",48165,"LD.BLAIR_PD13.8",32.02,20.23,28.19,27.74,""
"D","01/17/2022",48168,"LD.KENTCNTY12.5",31.98,19.83,27.67,28.37,""
"D","01/17/2022",48633,"LD.NLONDNCT115",31.83,17.07,28.5,18,""
"D","01/17/2022",48645,"UN.CLIFTON 34.5PSGW",28.74,23.18,29.53,28.61,""
"D","01/17/2022",48670,"LD.MIDDLEST34.5",30.63,20.73,28.73,28.3,""
"D","01/17/2022",48671,"LD.MIDDLEST12.5",30.63,20.73,28.73,28.3,""
"D","01/17/2022",48673,"LD.N_KEENE 12.5",33.12,18.48,29.08,18.76,""
"D","01/17/2022",48695,"UN.SALEM   18.0SAL5",31.83,20,28.3,27.16,""
"D","01/17/2022",48696,"UN.SALEM   18.0SAL6",31.83,20,28.3,27.16,""
"D","01/17/2022",48717,"LD.SEAFOOD 13.8",33.67,19.98,28.36,27.89,""
"D","01/17/2022",48754,"UN.BELLNGHM13.2NE1A",31.84,19.58,27.82,28,""
"D","01/17/2022",48755,"UN.BELLNGHM13.2NE1B",31.84,19.58,27.82,28,""
"D","01/17/2022",48960,"UN.ATHENSME12.5ATHN",28.52,21.19,27.89,28.94,""
"D","01/17/2022",49016,"LD.DRUMROCK12.5",32,19.86,27.67,28.38,""
"D","01/17/2022",49022,"LD.W_ANDOVR13.8T10 LD",32.09,20.31,28.01,27.42,""
"D","01/17/2022",49023,"LD.W_ANDOVR13.8T20 LD",32.07,20.31,27.96,27.38,""
"D","01/17/2022",49024,"LD.LUDDN_LN34.5",29.87,20.55,28.47,27.91,""
"D","01/17/2022",49025,"LD.ROCKVILE13.8",32.82,18.52,28.06,18.23,""
"D","01/17/2022",49324,"UN.HARTLAND12.5PITS",28.35,21.32,28.08,29.63,""
"D","01/17/2022",49325,"UN.TOWANTIC18.0TO1A",29.19,16.31,28.14,17.7,""
"D","01/17/2022",49326,"UN.TOWANTIC18.0TO1B",29.19,16.31,28.14,17.7,""
"D","01/17/2022",49370,"UN.TRACY   23  WODS",33.1,17.47,28.82,18.08,""
"D","01/17/2022",49395,"LD.READING 34.5",32.29,20.48,28.19,27.68,""
"D","01/17/2022",49403,"LD.CANTN_BE115",31.97,19.9,27.96,31.9,""
"D","01/17/2022",49406,"UN.PUTNAMRD34.5DFLW",31.98,18.11,28.35,18.37,""
"D","01/17/2022",49421,"LD.BROKENGD34.5",32.53,20.63,28.24,27.4,""
"D","01/17/2022",49671,"LD.BRISTOL 4.8",32.03,16.86,28.83,18.19,""
"D","01/17/2022",50025,"UN.WALNGFRD13.8WAL6",30.97,16.99,28.85,18.04,""
