"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202203.csv"
"C","Report for: 03 2022"
"C","Report generated: 01/03/2023 10:42:47 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","03/20/2022",14840,"LD.OXFORD  13.8",58.37,38.62,44.29,30.68,""
"D","03/20/2022",14841,"LD.WEARE   34.5",60.38,44.49,44.21,35.23,""
"D","03/20/2022",15097,"UN.ROCKY_RV13.8KIMB",59.86,40.28,45.54,30.85,""
"D","03/20/2022",15115,"UN.NORTH_RD34.5LEMP",62.05,45.16,45.99,35.14,""
"D","03/20/2022",15386,"LD.BOGGY_BK44",56.54,46.7,43.84,37.7,""
"D","03/20/2022",15410,"LD.SHELBURN12.5",57.37,43.23,44.71,33.6,""
"D","03/20/2022",15411,"LD.CHARLOTT12.5",57.85,42.88,45.08,33.43,""
"D","03/20/2022",15412,"LD.N_FERRIS12.5",58.01,42.62,45.34,33.31,""
"D","03/20/2022",15417,"LD.TRENTON 34.5",56.54,46.7,43.86,37.7,""
"D","03/20/2022",15464,"UN.STETSON 34.5STET",57.44,46.41,43.42,36.54,""
"D","03/20/2022",15477,"UN.E_SHORE 13.8NHP2",59.89,40.89,46.12,30.86,""
"D","03/20/2022",15484,"UN.POTTER  13.8WAT1",59,44.06,44.86,35.08,""
"D","03/20/2022",15485,"UN.POTTER  13.8WAT2",59,44.06,44.97,35.08,""
"D","03/20/2022",15509,"UN.PLNFIELD13.8PLFD",59.55,41.11,45.91,31.22,""
"D","03/20/2022",15918,"LD.TOWER_HL13.0",60.39,44.63,45.48,35.29,""
"D","03/20/2022",15940,"UN.DARTMTH 13.8DAR3",61.54,45.11,45.75,35.37,""
"D","03/20/2022",16184,"LD.STEPSTON23",60.23,41.22,46.29,31.2,""
"D","03/20/2022",16248,"LD.FALMOUTH25",60.66,44.33,45.49,35.09,""
"D","03/20/2022",16249,"LD.HYANIS_J24.0",60.47,44.6,45.84,35.29,""
"D","03/20/2022",16250,"LD.WELFLEET23",60.47,44.6,45.84,35.29,""
"D","03/20/2022",16251,"LD.HARWICH 23",60.47,44.6,45.84,35.29,""
"D","03/20/2022",16252,"LD.ORLEANS 24.0",60.47,44.6,45.84,35.29,""
"D","03/20/2022",16255,"LD.CANDLE  13.2",60.47,44.6,45.84,35.29,""
"D","03/20/2022",16256,"LD.TREASURE13.8",60.64,42.43,45.95,33.38,""
"D","03/20/2022",16296,"UN.GRAHAM  46  MLFH",56.95,46.24,43.4,37.38,""
"D","03/20/2022",16328,"LD.FLAX_HL 27.6",59.55,40.77,45.4,31.1,""
"D","03/20/2022",16612,"UN.STETSON 34.5STE2",57.44,46.41,43.42,36.54,""
"D","03/20/2022",16614,"UN.PARTRIDG23  BRKW",56.1,42.71,45.31,31.48,""
"D","03/20/2022",16653,"UN.BERLN_NH13.8BURG",59.72,42.86,46.61,34.4,""
"D","03/20/2022",16654,"LD.ROOD_AVE23",57.37,41.98,45.18,33.11,""
"D","03/20/2022",16738,"UN.CONGRESS13.8BPFC",59.31,40.34,45.32,30.97,""
"D","03/20/2022",16846,"LD.LYNN    13.8",59.3,44.58,44.86,35.4,""
"D","03/20/2022",16847,"LD.STOWE   34.5",58.66,42.83,44.78,33.87,""
"D","03/20/2022",16873,"LD.W_AMESBY23",58.77,43.73,43.98,35.01,""
"D","03/20/2022",16874,"LD.W_AMESBY13.2",58.77,43.73,43.98,35.01,""
"D","03/20/2022",17044,"UN.DEVON   13.2DV16",59.29,40.24,45.35,30.92,""
"D","03/20/2022",17045,"UN.DEVON   13.2DV17",59.29,40.24,45.35,30.92,""
"D","03/20/2022",17046,"UN.DEVON   13.2DV18",59.29,40.24,45.35,30.92,""
"D","03/20/2022",17147,"LD.EAST_AVE34.5",55.95,42.84,43.13,34.57,""
"D","03/20/2022",17186,"LD.WATERFRD23",59.13,40.57,45.61,30.96,""
"D","03/20/2022",17227,"LD.MYSTIC  13.8",58.63,44.42,44.75,35.47,""
"D","03/20/2022",17280,"LD.DEXTER  13.8",59.52,41.45,45.37,32.12,""
"D","03/20/2022",35555,"UN.E_FAIRFX34.5GMTW",55,41.94,41.79,33.52,""
"D","03/20/2022",35693,"UN.WOODSTCK34.5SPMT",57.95,43.48,43.96,35.6,""
"D","03/20/2022",35979,"UN.JAY_VT  46  KCW",48.05,51.92,40.86,39.59,""
"D","03/20/2022",36881,"LD.NEWFANE 46",58.81,41.87,45.73,32.69,""
"D","03/20/2022",36893,"LD.LIMEKILN34.5",55.95,42.85,43.14,34.59,""
"D","03/20/2022",36981,"LD.LYNDONVL34.5",58.82,40.62,44.97,31.23,""
"D","03/20/2022",37050,"UN.HUCKN_HL34.5GROW",65.8,43.28,47.76,32.53,""
"D","03/20/2022",37105,"UN.BINGHAM 34.5BNGW",53.84,71.3,41.25,55.43,""
"D","03/20/2022",37143,"LD.ATHENSME12.5",53.62,44.33,41.96,36.77,""
"D","03/20/2022",37150,"LD.MADISON 34.5",55.36,43.47,42.5,35.15,""
"D","03/20/2022",37151,"LD.HOTEL_RD12",58.61,43.68,43.89,35.82,""
"D","03/20/2022",37175,"UN.ROLLINS 34.5ROLL",57.44,46.41,43.42,36.54,""
"D","03/20/2022",37265,"LD.SOMERVIL13.8",58.69,44.42,44.53,35.51,""
"D","03/20/2022",37366,"UN.LAUREL  13.8MI13",59.54,40.75,45.79,31.19,""
"D","03/20/2022",37367,"UN.LAUREL  13.8MI14",59.54,40.75,45.79,31.19,""
"D","03/20/2022",37368,"UN.LAUREL  13.8MI15",59.54,40.75,45.79,31.19,""
"D","03/20/2022",37894,"LD.TAFTS_CR12.5",56.18,43.01,43.57,34.23,""
"D","03/20/2022",37895,"LD.VERNONRD46",58.64,41.87,45.63,32.72,""
"D","03/20/2022",37953,"LD.ROXBURY 34.5",57.2,43.46,43.58,35.63,""
"D","03/20/2022",37974,"LD.DUDLEY  13.8",59.45,40.97,45.94,31.19,""
"D","03/20/2022",38115,"UN.HARRNGTN13.2HARS",62.45,43.99,46.86,35.2,""
"D","03/20/2022",38173,"UN.LUDDN_LN34.5SADW",56.63,43.17,43.42,35.56,""
"D","03/20/2022",38206,"UN.BPT_5CC 25  BHR5",59.2,40.22,45.17,31,""
"D","03/20/2022",38310,"UN.CANAL   25  CAN3",60.39,44.02,44.66,34.87,""
"D","03/20/2022",38417,"UN.PASADMKG34.5PASW",56.59,45.91,43.15,37.31,""
"D","03/20/2022",38495,"UN.W_KNGSTN34.5BIW",61.02,45,45.78,35.36,""
"D","03/20/2022",38553,"UN.TUTTLEHL34.5ANTW",60.19,44.55,43.5,35.11,""
"D","03/20/2022",38738,"UN.LUDDN_LN34.5CANW",56.63,43.17,43.42,35.56,""
"D","03/20/2022",39676,"LD.LEEDS_ME34.5",57.48,43.29,43.63,35.58,""
"D","03/20/2022",39677,"LD.UNION_AV115",59.85,40.89,46.07,30.94,""
"D","03/20/2022",39678,"LD.WOONSCKT13.8",60.43,44.11,45.24,35.38,""
"D","03/20/2022",39679,"LD.SHERWOOD13.8",59.56,40.53,45.34,31.09,""
"D","03/20/2022",39719,"LD.PLSNT_HL12.5",58.77,43.64,44.09,35.3,""
"D","03/20/2022",39990,"LD.GOOSEFAR12",58.39,43.67,44.11,35.43,""
"D","03/20/2022",40034,"LD.MONMOUTH12",58.03,43.77,43.3,35.75,""
"D","03/20/2022",40035,"LD.MONMOUTH34.5",58.03,43.77,43.3,35.75,""
"D","03/20/2022",40040,"LD.PALMER  23",60.6,42.38,45.72,32.91,""
"D","03/20/2022",40041,"LD.BELLWSFL69",58.51,43.02,45.55,33.07,""
"D","03/20/2022",40045,"LD.THORNTON34.5",59.29,44.04,44.04,35.22,""
"D","03/20/2022",40052,"UN.E_SHORE 13.8NHP3",59.89,40.89,46.12,30.86,""
"D","03/20/2022",40053,"UN.E_SHORE 13.8NHP4",59.89,40.89,46.12,30.86,""
"D","03/20/2022",40054,"UN.RIDGEWOD13.8RIDG",60.71,44.13,45.63,34.59,""
"D","03/20/2022",40058,"LD.BROOK_ST23",60.57,44.38,44.89,35.26,""
"D","03/20/2022",40260,"LD.TUNK    34.5",56.56,46.63,44.02,37.39,""
"D","03/20/2022",40299,"LD.VALLY_LN34.5",58.39,43.67,44.11,35.43,""
"D","03/20/2022",40321,"LD.JAY_VT  46",50.11,40.86,38.74,32.81,""
"D","03/20/2022",40327,"UN.EDGAR   18.0ED1A",58.63,44.05,44.87,34.94,""
"D","03/20/2022",40328,"UN.EDGAR   18.0ED1B",58.63,44.05,44.87,34.94,""
"D","03/20/2022",40338,"UN.GRAHAM  18.0MS1A",56.95,46.24,43.4,37.38,""
"D","03/20/2022",40339,"UN.GRAHAM  18.0MS1B",56.95,46.24,43.4,37.38,""
"D","03/20/2022",40341,"LD.CROWLEYS12.5",58.4,43.52,43.6,35.62,""
"D","03/20/2022",40343,"UN.BULL_HL 34.5BLHW",54.66,57.86,42.06,47.8,""
"D","03/20/2022",40653,"UN.MADISON 34.5MADB",55.36,43.47,42.5,35.15,""
"D","03/20/2022",42049,"LD.UNCASVIL27.6",59.13,40.57,45.61,30.96,""
"D","03/20/2022",42057,"LD.BIRD_RD 13.8",60.56,44.32,44.99,35.41,""
"D","03/20/2022",42058,"LD.N_CANAL 34.5",59.87,41.96,45.83,32.38,""
"D","03/20/2022",42059,"LD.N_CANAL 13.8",59.87,41.96,45.83,32.38,""
"D","03/20/2022",42368,"LD.HOLLISTN13.8",61.27,44.64,45.5,35.58,""
"D","03/20/2022",42374,"LD.SHUNPIKE13.2",59.88,44.09,45.35,34.57,""
"D","03/20/2022",42375,"UN.DEXTER  13.8DX1A",59.52,41.45,45.37,32.12,""
"D","03/20/2022",42376,"UN.DEXTER  13.8DX1B",59.52,41.45,45.37,32.12,""
"D","03/20/2022",42608,"LD.MEMORIAL13.8",59.89,41.95,45.79,32.39,""
"D","03/20/2022",42609,"LD.MICHL_AV13.2",59.59,43.08,45.96,33.1,""
"D","03/20/2022",42637,"LD.BELLWSFL46",58.51,43.02,45.55,33.07,""
"D","03/20/2022",43580,"UN.BERLN_NH34.5JERW",59.72,42.86,46.61,34.4,""
"D","03/20/2022",43588,"LD.TIMBER  34.5",58.43,43.59,43.92,34.98,""
"D","03/20/2022",43591,"LD.FITCH   27.6",59.48,40.66,45.4,31.18,""
"D","03/20/2022",43592,"LD.N_AUGSTA34.5",57.9,43.81,43.1,36.06,""
"D","03/20/2022",43718,"LD.SONO    13.8",59.61,40.68,45.45,31.03,""
"D","03/20/2022",43789,"LD.SAXONVIL13.8",61.11,44.64,45.2,35.64,""
"D","03/20/2022",43790,"LD.KEENE_RD46",57.44,46.41,43.42,36.54,""
"D","03/20/2022",43968,"LD.TASKERFM34.5",59.62,45.02,44.68,35.96,""
"D","03/20/2022",44009,"LD.STURTVNT12.5",56.83,43.54,42.95,35.59,""
"D","03/20/2022",44013,"LD.COSCOB  27.6",59.51,40.92,45.48,31.35,""
"D","03/20/2022",44014,"LD.COSCOB  13.2",59.51,40.92,45.48,31.35,""
"D","03/20/2022",44024,"LD.W_HAMDEN69",60.19,42.28,45.76,32.63,""
"D","03/20/2022",44025,"LD.W_HAMDEN13.2",60.19,42.28,45.76,32.63,""
"D","03/20/2022",44030,"UN.LITTLRST13.2WRNS",60.54,42.36,45.74,32.76,""
"D","03/20/2022",44031,"LD.MYSTC_NU13.8",59.59,41.56,46.49,31.76,""
"D","03/20/2022",44033,"LD.COOPERML12.5",57.43,43.47,42.92,35.8,""
"D","03/20/2022",46608,"LD.HILND_PK13.8",60.63,44.61,45.4,35.63,""
"D","03/20/2022",46609,"LD.BIDDEFRD12.5",58.37,43.71,44.15,35.5,""
"D","03/20/2022",46610,"LD.BRANCH  12.5",58.16,43.7,44.17,35.51,""
"D","03/20/2022",46617,"LD.BUCKSPRT34.5",57.69,46.49,43.37,37.82,""
"D","03/20/2022",46624,"LD.CHALLENG12.5",58.45,43.62,43.7,35.7,""
"D","03/20/2022",46637,"LD.LEWSTN_L12.5",58.4,43.6,43.65,35.68,""
"D","03/20/2022",46655,"LD.MOSHERS 12.5",58.67,43.52,44.02,35.3,""
"D","03/20/2022",46661,"LD.NORWAY  12.5",59.22,43.39,44.46,35.66,""
"D","03/20/2022",46678,"LD.ELM_ST  12.5",59.15,43.77,44.35,35.41,""
"D","03/20/2022",46679,"LD.BILERCA 13.2T5 LD",60.3,44.51,44.2,34.95,""
"D","03/20/2022",46680,"LD.GEORGIA 34.5",55,41.94,41.79,33.52,""
"D","03/20/2022",46681,"LD.SEWAL_ST12.5",58.85,43.7,44.16,35.42,""
"D","03/20/2022",46716,"LD.MILL_PD 12.5",59.76,45.3,44.84,36.34,""
"D","03/20/2022",46723,"LD.E_BEVRLY23  T1 LD",60.05,44.32,44.71,35.5,""
"D","03/20/2022",46726,"LD.PRID_CRN12.5",58.9,43.51,43.98,35.43,""
"D","03/20/2022",46727,"LD.CENTECH 13.8",61.25,46.52,45.11,36.53,""
"D","03/20/2022",46728,"LD.2121A_T 34.5",58.4,44.12,43.39,36.61,""
"D","03/20/2022",46729,"LD.STICKNEY34.5",58.12,43.82,43.18,36.26,""
"D","03/20/2022",46730,"LD.UNION   34.5",58.23,43.92,43.24,36.37,""
"D","03/20/2022",46734,"LD.EMBDEN  12.5",54.35,43.54,41.99,34.9,""
"D","03/20/2022",46736,"LD.WILMATC 4.8 1X3 LD",59.68,41.09,45.4,31.67,""
"D","03/20/2022",46740,"LD.WILMATC 4.8 2X3 LD",59.68,41.09,45.4,31.67,""
"D","03/20/2022",46753,"LD.BILERCA 13.2T6 LD",60.84,44.6,44.31,35,""
"D","03/20/2022",46754,"LD.E_BEVRLY23  T2 LD",60.05,44.33,44.71,35.49,""
"D","03/20/2022",46950,"LD.SPRNG_ST12.5",58.43,43.39,43.9,35.15,""
"D","03/20/2022",46951,"UN.OAKFIELD34.5OAKW",56.68,45.38,43.44,36.61,""
"D","03/20/2022",46960,"LD.CHASE_HL12.5",61.22,45.22,46.57,35.38,""
"D","03/20/2022",46974,"LD.POOTATCK13.8",59.06,39.87,45.04,30.82,""
"D","03/20/2022",46977,"LD.WALLACE 13.8",59.59,44.25,44.49,35.28,""
"D","03/20/2022",47076,"LD.ENFIELD 23",59.52,41.45,45.37,32.12,""
"D","03/20/2022",47077,"LD.MEADOWST69",62.55,44.01,46.88,35.28,""
"D","03/20/2022",47297,"LD.BRIDGE_S4.16",59.43,44.19,44.1,35.28,""
"D","03/20/2022",47314,"LD.TILLSON 13.8",59.64,41.95,45.8,32.38,""
"D","03/20/2022",47366,"UN.COMERFRD13.8COM1",58.67,43.7,43.62,34.36,""
"D","03/20/2022",47367,"UN.COMERFRD13.8COM2",58.5,43.7,43.62,34.36,""
"D","03/20/2022",47368,"UN.COMERFRD13.8COM3",58.67,43.7,43.62,34.36,""
"D","03/20/2022",47369,"UN.COMERFRD13.8COM4",58.67,43.7,43.62,34.36,""
"D","03/20/2022",47370,"UN.MOORE   13.8MOR1",58.74,43.56,43.66,34.16,""
"D","03/20/2022",47371,"UN.MOORE   13.8MOR2",58.59,43.56,43.6,34.15,""
"D","03/20/2022",47372,"UN.MOORE   13.8MOR3",58.59,43.56,43.64,34.15,""
"D","03/20/2022",47373,"UN.MOORE   13.8MOR4",58.59,43.56,43.59,34.16,""
"D","03/20/2022",47381,"LD.N_LONDON12.5",60.21,44.21,45.06,34.84,""
"D","03/20/2022",47382,"LD.HARRISON13.8",60.8,44.35,45.11,35.55,""
"D","03/20/2022",47390,"UN.BUCKSPRT18.0BCK4",57.69,46.49,43.37,37.82,""
"D","03/20/2022",47561,"LD.NORWALK 4.8",59.45,40.49,45.3,31.1,""
"D","03/20/2022",47661,"LD.FIELD_ST13.8517-533",58.63,44.05,44.87,34.94,""
"D","03/20/2022",47732,"LD.READ_ST 23",61,44.66,45.56,35.67,""
"D","03/20/2022",47733,"LD.EVERETT 13.8",58.75,44.55,44.79,35.54,""
"D","03/20/2022",47736,"LD.READ_ST 69",61,44.66,45.56,35.67,""
"D","03/20/2022",47741,"UN.VALLEYNB23  FGW",60.58,44.18,45.47,34.98,""
"D","03/20/2022",47742,"LD.KNGSTNUT34.5",59.59,44.63,44.47,35.64,""
"D","03/20/2022",47754,"LD.HATHAWAY23",61.08,44.44,45.31,35.57,""
"D","03/20/2022",47755,"LD.HANOVER 13.81690 LD",59.77,40.48,45.72,31.27,""
"D","03/20/2022",47948,"LD.FIELD_ST13.8517-532",58.63,44.05,44.87,34.94,""
"D","03/20/2022",47949,"LD.HANOVER 13.81355 LD",59.9,40.7,45.83,31.28,""
"D","03/20/2022",47965,"LD.BERLIN  23",60.09,41.68,45.87,33.44,""
"D","03/20/2022",47968,"LD.MINK    23",60.97,44.59,45.5,35.62,""
"D","03/20/2022",47969,"LD.VALLEY  23",60.89,44.94,45.54,35.67,""
"D","03/20/2022",47991,"UN.TREASURE24.0SOLS",60.64,42.43,45.95,33.38,""
"D","03/20/2022",47997,"LD.MEABROOK13.2",60.47,44.24,44.13,34.95,""
"D","03/20/2022",48080,"LD.ELECTRIC13.8",60.18,44.51,44.56,35.48,""
"D","03/20/2022",48082,"UN.BULL_HL 34.5HANW",54.66,57.86,42.06,47.8,""
"D","03/20/2022",48083,"UN.N_OXFORD13.2FRS",60.6,42.56,45.93,33.57,""
"D","03/20/2022",48120,"UN.GR_RIDGE16  GR1A",59.7,44.3,43.98,35.33,""
"D","03/20/2022",48121,"UN.GR_RIDGE16  GR1B",59.34,44.21,43.5,33.88,""
"D","03/20/2022",48161,"LD.WNDSRLKS23",59.52,41.45,45.37,32.12,""
"D","03/20/2022",48162,"LD.W_SALEM 23",59.92,44.32,44.65,35.46,""
"D","03/20/2022",48163,"LD.BLACK_RK4.8",60.01,41.21,46.21,31.68,""
"D","03/20/2022",48164,"LD.BLACK_RK69",59.77,40.48,45.72,31.27,""
"D","03/20/2022",48165,"LD.BLAIR_PD13.8",59.65,44.47,44.17,35.45,""
"D","03/20/2022",48168,"LD.KENTCNTY12.5",60.33,44.12,45.07,34.91,""
"D","03/20/2022",48633,"LD.NLONDNCT115",59.13,40.57,45.61,30.96,""
"D","03/20/2022",48645,"UN.CLIFTON 34.5PSGW",56.2,46.42,43.41,37.48,""
"D","03/20/2022",48670,"LD.MIDDLEST34.5",58.38,43.59,43.64,35.68,""
"D","03/20/2022",48671,"LD.MIDDLEST12.5",58.38,43.59,43.64,35.68,""
"D","03/20/2022",48673,"LD.N_KEENE 12.5",59.5,42.38,45.74,32.93,""
"D","03/20/2022",48695,"UN.SALEM   18.0SAL5",60.01,44.32,44.69,35.49,""
"D","03/20/2022",48696,"UN.SALEM   18.0SAL6",60.01,44.54,44.69,35.49,""
"D","03/20/2022",48717,"LD.SEAFOOD 13.8",60.11,44.53,44.64,35.65,""
"D","03/20/2022",48754,"UN.BELLNGHM13.2NE1A",60.3,43.95,44.81,34.98,""
"D","03/20/2022",48755,"UN.BELLNGHM13.2NE1B",60.3,43.95,44.81,34.98,""
"D","03/20/2022",48960,"UN.ATHENSME12.5ATHN",53.62,44.33,41.96,36.77,""
"D","03/20/2022",49016,"LD.DRUMROCK12.5",60.31,44.15,45.07,34.91,""
"D","03/20/2022",49022,"LD.W_ANDOVR13.8T10 LD",60.68,44.58,44.23,34.98,""
"D","03/20/2022",49023,"LD.W_ANDOVR13.8T20 LD",60.63,44.61,44.23,35.06,""
"D","03/20/2022",49024,"LD.LUDDN_LN34.5",56.63,43.17,43.42,35.56,""
"D","03/20/2022",49025,"LD.ROCKVILE13.8",59.52,41.45,45.37,32.12,""
"D","03/20/2022",49324,"UN.HARTLAND12.5PITS",53.79,45.18,42.64,37.34,""
"D","03/20/2022",49325,"UN.TOWANTIC18.0TO1A",58.2,38.43,44.18,30.78,""
"D","03/20/2022",49326,"UN.TOWANTIC18.0TO1B",58.2,38.43,44.48,30.78,""
"D","03/20/2022",49370,"UN.TRACY   23  WODS",59.85,41.47,45.53,31.82,""
"D","03/20/2022",49395,"LD.READING 34.5",60.91,44.69,44.62,35.41,""
"D","03/20/2022",49403,"LD.CANTN_BE115",60.28,44.2,45.34,35.55,""
"D","03/20/2022",49406,"UN.PUTNAMRD34.5DFLW",58.09,40.58,46,30.32,""
"D","03/20/2022",49421,"LD.BROKENGD34.5",60.59,44.65,44.54,35.25,""
"D","03/20/2022",49671,"LD.BRISTOL 4.8",60.02,40.66,45.87,31.51,""
"D","03/20/2022",50025,"UN.WALNGFRD13.8WAL6",60.01,40.85,46.32,31.15,""
"D","03/20/2022",50026,"UN.WALNGFRD13.8WAL7",60.01,40.85,46.32,31.15,""
"D","03/20/2022",50115,"UN.MEDWAY  13.8WMJ4",59.17,44.59,45.12,35.6,""
"D","03/20/2022",50116,"UN.MEDWAY  13.8WMJ5",61.01,44.59,45.12,35.6,""
"D","03/20/2022",50121,"UN.BELFAST 34.5GEOR",58.43,43.76,43.52,36.7,""
"D","03/20/2022",50634,"UN.TUNNEL  23  FSNS",59.53,40.94,46.06,31.12,""
"D","03/20/2022",50636,"UN.MADISON 115 MADH",55.36,43.47,42.5,35.15,""
"D","03/20/2022",50637,"UN.JOHNSTON23  JS1W",59.94,44.33,45.42,34.63,""
"D","03/20/2022",50638,"UN.JOHNSTON23  JS2W",59.94,44.33,45.42,34.63,""
"D","03/20/2022",50639,"UN.JOHNSTON23  JS3W",59.94,44.33,45.42,34.63,""
"D","03/20/2022",50640,"UN.JOHNSTON23  JS4W",59.94,44.33,45.42,34.63,""
"D","03/20/2022",50641,"UN.JOHNSTON23  JS5W",59.94,44.33,45.42,34.63,""
"D","03/20/2022",50642,"UN.JOHNSTON23  JS6W",59.94,44.33,45.42,34.63,""
"D","03/20/2022",50643,"UN.JOHNSTON23  JS7W",59.94,44.33,45.42,34.63,""
"D","03/20/2022",50815,"UN.COOLIDGE34.5COLS",59.23,42.07,46.03,32.79,""
"D","03/20/2022",50835,"UN.WOOD_RV 34.5ABFS",61.19,45.3,46.34,35.4,""
"D","03/20/2022",50866,"UN.WAREHAM 23  WA1S",60.68,44.45,45.41,35.2,""
"D","03/20/2022",50867,"UN.WAREHAM 23  WA2S",60.68,44.45,45.41,35.2,""
"D","03/20/2022",50868,"UN.WAREHAM 23  WA3S",60.68,44.45,45.41,35.2,""
"D","03/20/2022",50869,"UN.WAREHAM 23  WA4S",60.68,44.45,45.41,35.2,""
"D","03/20/2022",66234,"UN.SAPHINCK115 SAPI",54.66,44.23,42.37,36.5,""
"D","03/20/2022",66252,"LD.SAPHINCK115",54.66,44.23,42.37,36.5,""
"D","03/20/2022",67487,"UN.YARMOUTH6.9 CABB",58.96,43.75,44.33,35.4,""
"D","03/20/2022",67490,"AR.YARMOUTH6.9 CABBD",58.96,43.75,44.33,35.4,""
"D","03/20/2022",67492,"AR.MADISON 34.5MADBD",55.36,43.47,42.5,35.15,""
"D","03/20/2022",67524,"LD.PWRCO_RD13.21T_LD",60.63,44.61,44.23,35.06,""
"D","03/20/2022",67525,"LD.N_ATTLEB13.8T2T3_LD",60.62,44.25,45.02,35.15,""
"D","03/20/2022",67526,"LD.BAIRD   13.82X_LD",59.31,40.32,45.34,30.96,""
"D","03/20/2022",67725,"LD.BEARSWMP13.8",55.87,40.78,44.14,31.79,""
"D","03/20/2022",67726,"UN.PARTRIDG23  BR2W",56.1,42.71,45.31,31.48,""
"D","03/20/2022",67732,"UN.NE_SIMSB23  DWWS",59.76,41.83,45.63,32.64,""
"D","03/20/2022",68257,"LD.GOLDN_RK13.2",59.88,44.3,44.25,35.3,""
"D","03/20/2022",68258,"LD.COUNTYRD34.5",56.55,43.73,43.02,36.05,""
"D","03/20/2022",68274,"LD.PWRCO_RD13.22T_LD",60.64,44.6,44.23,35.05,""
"D","03/20/2022",68496,"UN.SNOW_ST 13.2DH1S",60.39,42.25,45.75,32.45,""
"D","03/20/2022",68497,"UN.SNOW_ST 13.2DH2S",60.39,42.25,45.75,32.45,""
"D","03/20/2022",68498,"UN.SNOW_ST 13.2DH3S",60.39,42.25,45.75,32.45,""
"D","03/20/2022",68499,"UN.SNOW_ST 13.2DH4S",60.39,42.25,45.75,32.45,""
"D","03/20/2022",68504,"LD.GREENWCH13.2",59.51,40.92,45.48,31.35,""
"D","03/20/2022",68505,"LD.HNDRSNVL13.8",58.63,44.43,44.75,35.48,""
"D","03/20/2022",68506,"LD.JEPSON  13.8",63.02,46.36,47.46,35.8,""
"D","03/20/2022",68507,"LD.JEPSON  69  ",63.02,46.36,47.46,35.8,""
"D","03/20/2022",68508,"LD.JEPSON  23  ",63.02,46.36,47.46,35.8,""
"D","03/20/2022",68726,"UN.SCITICO 34.5NUMS",60.29,42.44,45.85,32.67,""
"D","03/20/2022",68734,"UN.BULL_HL 34.5WEVW",54.66,57.86,42.06,47.8,""
"D","03/20/2022",68735,"UN.IRASBURG46  COV1",50.48,40.78,39.45,33.07,""
"D","03/20/2022",68736,"UN.IRASBURG46  COV2",50.48,40.78,39.45,33.07,""
"D","03/20/2022",68737,"UN.CYRO_DR 34.5SANS",58.36,43.85,44.24,35.58,""
"D","03/20/2022",68738,"LD.MOSHER_T115 ",50.59,40.75,39.64,32.99,""
"D","03/20/2022",69246,"UN.SHUNOCK 13.8NSTS",61.22,42.13,46.61,32.93,""
"D","03/20/2022",69256,"UN.POWERSVL115 MLNB",57.44,46.41,43.42,36.54,""
"D","03/20/2022",69257,"AR.POWERSVL115 MLNBD",57.44,46.41,43.42,36.54,""
"D","03/20/2022",69268,"LD.DUNNL_PK13.8",61.07,44.99,44.05,35.78,""
"D","03/20/2022",69786,"UN.FRMINGTN34.5FRMS",56.83,43.54,42.95,35.59,""
"D","03/20/2022",69789,"UN.ROXBURY 34.5ROXW",57.2,43.46,43.58,35.63,""
"D","03/20/2022",69801,"UN.CANTRBRY34.5QNBS",59.84,41.34,45.76,31.68,""
"D","03/20/2022",69828,"UN.MOORE   13.8MOR5",58.59,43.56,43.66,34.16,""
"D","03/20/2022",69877,"LD.MADISON 115 ",55.36,43.47,42.5,35.15,""
"D","03/20/2022",69922,"LD.ROCKNGHM13.2",51.92,48.1,40.5,37.71,""
"D","03/20/2022",71293,"LD.GRAFTON 69  ",61.49,46.19,45.67,36.18,""
"D","03/20/2022",71294,"LD.WICKFORD34.5",60.62,44.48,45.34,35.33,""
"D","03/20/2022",71308,"UN.IRNMN_HL34.5IM1S",60.16,44.25,44.79,35.11,""
"D","03/20/2022",71309,"UN.IRNMN_HL34.5IM2S",60.16,44.25,44.79,35.11,""
"D","03/20/2022",71310,"UN.IRNMN_HL34.5IM3S",60.16,44.25,44.79,35.11,""
"D","03/20/2022",71311,"UN.IRNMN_HL34.5IM4S",60.16,44.25,44.79,35.11,""
"D","03/21/2022",321,"UN.FRNKLNSQ13.810CC",61.31,47.11,45.07,43.64,""
"D","03/21/2022",322,"UN.FRNKLNSQ13.811CC",61.31,47.11,45.07,43.64,""
"D","03/21/2022",323,"UN.FRNKLNSQ13.89CC",61.31,47.11,45.07,43.64,""
"D","03/21/2022",326,"UN.ALTRESCO13.8ALTR",55.97,43.02,45,31.78,""
"D","03/21/2022",327,"UN.EDDY    34.5AMOS",60.07,44.63,44.33,35.32,""
"D","03/21/2022",328,"UN.GULFISLD34.5GULF",58.17,43.48,43.5,35.57,""
"D","03/21/2022",329,"UN.ASCUTNEY46  ASCU",60.91,42.88,46.4,32.83,""
"D","03/21/2022",330,"UN.PEMIGWAS34.5AYER",63.15,44.45,46.32,34.37,""
"D","03/21/2022",331,"UN.ROXBURY 34.5AZIS",57.2,43.46,43.58,35.63,""
"D","03/21/2022",335,"UN.BELLWSFL6.9 BELL",58.51,43.02,45.55,33.07,""
