"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201908.csv"
"C","Report for: 08 2019"
"C","Report generated: 01/05/2023 13:53:13 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","08/15/2019",536,"UN.CHEMICAL115 PERC",15.91,21.17,19.34,21.78,""
"D","08/15/2019",537,"UN.PILGRIM 22.8PILG",16.12,21.64,17.76,7.87,""
"D","08/15/2019",538,"UN.FLAGG_PD13.8PINE",15.66,20.54,18.25,7.67,""
"D","08/15/2019",539,"UN.PONTOOK 34.5PONT",14.82,19.05,17.55,7.33,""
"D","08/15/2019",540,"UN.POTTER  13.8POT2",15.9,20.75,17.12,7.71,""
"D","08/15/2019",541,"UN.FLORNCE 46  PROC",15.66,20.52,18.3,7.64,""
"D","08/15/2019",542,"UN.SPRNG_ST34.5PTRR",16.55,20.04,19.73,7.41,""
"D","08/15/2019",546,"UN.RESCOS  115 RESC",16.71,23.17,16.5,9.63,""
"D","08/15/2019",547,"UN.WARD_HIL23  RESN",16.69,20.53,18.81,7.53,""
"D","08/15/2019",549,"UN.N_RUTLND46  RUT5",15.67,20.54,18.34,7.69,""
"D","08/15/2019",555,"UN.SEABROOK24.5SBRK",16.58,20.4,19.59,7.43,""
"D","08/15/2019",556,"UN.SCHILLER115 SCH4",17.03,20.77,20.05,7.59,""
"D","08/15/2019",557,"UN.SCHILLER115 SCH5",17.03,20.77,20.05,7.59,""
"D","08/15/2019",558,"UN.SCHILLER115 SCH6",17.03,20.77,20.05,7.59,""
"D","08/15/2019",559,"UN.SCHILLER115 SCHC",17.03,20.77,20.05,7.59,""
"D","08/15/2019",561,"UN.SEARS   69  SEAR",13.85,19.57,17.33,7.56,""
"D","08/15/2019",562,"UN.SECREC  69  SECR",15.86,20.06,17.45,7.29,""
"D","08/15/2019",563,"UN.SEMASS  13.8SEM1",16.13,21.8,17.8,7.88,""
"D","08/15/2019",564,"UN.SEMASS  13.8SEM2",16.13,21.8,17.8,7.88,""
"D","08/15/2019",565,"UN.HIGHGATE46  SHEL",13.88,20.27,17.28,7.39,""
"D","08/15/2019",566,"UN.SHEPAUG 69  SHEP",16.22,19.82,17.66,7.24,""
"D","08/15/2019",567,"UN.SHERMAN 115 SHER",14,19.48,17.47,7.53,""
"D","08/15/2019",568,"UN.ROLF_AVE69  SHRW",15.73,20.56,17.85,7.66,""
"D","08/15/2019",569,"UN.LOUDEN  34.5SKEL",16.73,20.42,19.79,7.42,""
"D","08/15/2019",570,"UN.SMITH_HY6.9 SMTH",14.55,19.17,17.33,7.35,""
"D","08/15/2019",572,"UN.S_MEADOW13.8SO11",15.99,20.45,17.65,7.42,""
"D","08/15/2019",573,"UN.S_MEADOW13.8SO12",15.99,20.45,17.65,7.42,""
"D","08/15/2019",574,"UN.S_MEADOW13.8SO13",15.99,20.45,17.65,7.42,""
"D","08/15/2019",575,"UN.S_MEADOW13.8SO14",15.99,20.45,17.65,7.42,""
"D","08/15/2019",580,"UN.S_MEADOW11.5SOM5",15.99,20.45,17.65,7.42,""
"D","08/15/2019",581,"UN.S_MEADOW11.5SOM6",15.99,20.45,17.65,7.42,""
"D","08/15/2019",583,"UN.STONYBRK13.2ST2A",15.76,20.25,17.71,7.44,""
"D","08/15/2019",584,"UN.STONYBRK13.2ST2B",15.76,20.25,17.71,7.44,""
"D","08/15/2019",587,"UN.STEVENSN6.9 STEV",16,19.59,17.54,7.07,""
"D","08/15/2019",590,"UN.BIGELOW 115 STRA",18.47,19.3,19.04,7.23,""
"D","08/15/2019",591,"UN.PRID_CRN34.5SWBK",16.67,20.05,19.81,7.42,""
"D","08/15/2019",592,"UN.TAMWORTH115 TAMW",16.41,21.14,19.85,7.53,""
"D","08/15/2019",595,"UN.TORRNGTN69  TT10",15.77,20.65,17.57,7.52,""
"D","08/15/2019",596,"UN.TUNNEL  23  TUNN",15.87,20.1,17.47,7.29,""
"D","08/15/2019",598,"UN.VERGENNE34.5VERD",15.62,20.67,18.11,7.77,""
"D","08/15/2019",599,"UN.VERNON  69  VERN",13.71,20.07,17.34,7.72,""
"D","08/15/2019",612,"UN.WATER_RV23  W_J1",16.59,21.77,17.21,8.61,""
"D","08/15/2019",613,"UN.WATER_RV115 W_J2",16.63,21.77,17.23,8.61,""
"D","08/15/2019",614,"UN.MIDDLESX34.5WATR",15.47,20.96,18.14,7.93,""
"D","08/15/2019",616,"UN.CHSTERME46  WENF",16.61,24.89,19.76,34.55,""
"D","08/15/2019",617,"UN.LAKEWOOD34.5WEST",15.96,20.17,19.25,7.31,""
"D","08/15/2019",618,"UN.WHITEFLD34.5WFPL",15.44,19.8,17.85,7.53,""
"D","08/15/2019",619,"UN.WHITE_LK34.5WHLA",16.41,21.15,19.85,7.53,""
"D","08/15/2019",620,"UN.WILDER  13.8WILD",15.67,21.28,18.27,7.91,""
"D","08/15/2019",621,"UN.WILLIAM 6.9 WILL",17.94,19.27,19.16,7.18,""
"D","08/15/2019",622,"UN.EAST_AVE13.8WINO",15.43,20.97,18.04,7.87,""
"D","08/15/2019",624,"UN.MILLBURY13.8WMIM",15.67,20.66,17.8,7.67,""
"D","08/15/2019",625,"UN.W_MEDWAY13.8WMJ1",16,20.51,17.7,7.6,""
"D","08/15/2019",626,"UN.W_MEDWAY13.8WMJ2",16,20.51,17.7,7.6,""
"D","08/15/2019",627,"UN.MEDWAYJ313.8WMJ3",16.05,21.1,17.91,7.77,""
"D","08/15/2019",628,"UN.WOODLAND23  WOOD",14.52,20.05,17.3,7.66,""
"D","08/15/2019",630,"UN.W_SPRFLD13.8WS10",15.86,20.37,17.8,7.42,""
"D","08/15/2019",633,"UN.W_SPRFLD13.8WSP3",15.86,20.37,17.8,7.42,""
"D","08/15/2019",636,"UN.WYMAN_HY13.8WYM1",18.47,19.3,19.04,7.23,""
"D","08/15/2019",637,"UN.WYMAN_HY13.8WYM2",18.47,19.3,19.04,7.23,""
"D","08/15/2019",638,"UN.WYMAN_HY13.8WYM3",18.47,19.3,19.04,7.23,""
"D","08/15/2019",639,"UN.YARMOUTH13.2YAR1",16.76,20.33,19.86,7.46,""
"D","08/15/2019",640,"UN.YARMOUTH13.2YAR2",16.76,20.33,19.86,7.46,""
"D","08/15/2019",641,"UN.YARMOUTH13.8YAR3",16.76,20.33,19.86,7.46,""
"D","08/15/2019",642,"UN.YARMOUTH22  YAR4",16.6,20.27,19.73,7.31,""
"D","08/15/2019",739,"UN.ROCKY_RV13.8ROCK",16.2,19.95,17.58,7.22,""
"D","08/15/2019",754,"UN.LOUDEN  34.5BARM",16.73,20.42,19.79,7.42,""
"D","08/15/2019",755,"UN.W_BUXTON34.5BONE",16.7,20.38,19.79,7.4,""
"D","08/15/2019",757,"UN.HARRIS  13.2HAR4",18.47,19.3,19.04,7.23,""
"D","08/15/2019",760,"UN.LOUDEN  34.5NGOR",16.73,20.42,19.79,7.42,""
"D","08/15/2019",761,"UN.WINSLOW 34.5SHAW",16.08,20.33,19.38,7.46,""
"D","08/15/2019",767,"UN.OAK_HILL34.5CONC",16.39,20.94,19.09,7.78,""
"D","08/15/2019",768,"UN.GARVINS 34.5GARV",16.31,20.76,19.02,7.69,""
"D","08/15/2019",769,"UN.N_CANAL 34.5HADL",15.79,20.36,17.81,7.47,""
"D","08/15/2019",774,"UN.E_FAIRFX34.5LLAM",15.09,20.63,17.77,7.71,""
"D","08/15/2019",779,"UN.MIDDLESX34.5MSX2",15.47,20.96,18.14,7.93,""
"D","08/15/2019",783,"UN.HIGHGATE46  HGFA",13.88,20.27,17.28,7.39,""
"D","08/15/2019",1005,"UN.DIGHTON 115 DIGH",15.78,21.94,17.08,7.61,""
"D","08/15/2019",1030,"UN.FALMOUTH25  OAKB",16.4,22.06,17.98,7.95,""
"D","08/15/2019",1031,"UN.FALMOUTH25  WTIS",16.4,22.06,17.98,7.95,""
"D","08/15/2019",1032,"UN.BPT_ENER16  BHCC",16.19,19.91,17.63,7.2,""
"D","08/15/2019",1086,"UN.BERK_PWR21  BERK",15.82,20.29,17.79,7.42,""
"D","08/15/2019",1185,"UN.STONYBRK13.2ST1A",15.76,20.25,17.71,7.44,""
"D","08/15/2019",1186,"UN.STONYBRK13.2ST1B",15.76,20.25,17.71,7.44,""
"D","08/15/2019",1187,"UN.STONYBRK13.2ST1C",15.76,20.25,17.71,7.44,""
"D","08/15/2019",1210,"UN.MILLENUM16  MILN",15.68,20.26,17.55,7.54,""
"D","08/15/2019",1221,"UN.ESSEX   34.5ESSD",15.41,20.96,18.04,7.83,""
"D","08/15/2019",1226,"UN.TIVERTON18.0TIVR",15.6,22.72,17.49,7.76,""
"D","08/15/2019",1255,"UN.RUMFD_IP18.0RUMF",15.98,19.07,19.77,7.53,""
"D","08/15/2019",1286,"UN.BLKSTONE21  BKS1",15.91,20.37,17.61,7.58,""
"D","08/15/2019",1287,"UN.BLKSTONE21  BKS2",15.91,20.37,17.61,7.58,""
"D","08/15/2019",1342,"UN.LAKE_RD 21  LRD1",15.82,20.18,17.47,7.42,""
"D","08/15/2019",1343,"UN.LAKE_RD 21  LRD2",15.82,20.18,17.47,7.42,""
"D","08/15/2019",1344,"UN.LAKE_RD 21  LRD3",15.82,20.18,17.47,7.42,""
"D","08/15/2019",1376,"UN.WALNGFRD13.8WAL1",15.86,19.41,17.54,7.25,""
"D","08/15/2019",1377,"UN.WALNGFRD13.8WAL2",15.86,19.41,17.54,7.25,""
"D","08/15/2019",1378,"UN.WALNGFRD13.8WAL3",15.86,19.41,17.54,7.25,""
"D","08/15/2019",1379,"UN.WALNGFRD13.8WAL4",15.86,19.41,17.54,7.25,""
"D","08/15/2019",1380,"UN.WALNGFRD13.8WAL5",15.86,19.41,17.54,7.25,""
"D","08/15/2019",1385,"UN.MILFD_CT21  MFD1",16.12,19.91,17.59,7.16,""
"D","08/15/2019",1386,"UN.MILFD_CT21  MFD2",16.12,19.91,17.59,7.16,""
"D","08/15/2019",1412,"UN.BELL_30321  BEL1",15.97,20.49,17.67,7.6,""
"D","08/15/2019",1415,"UN.BELL_30321  BEL2",15.97,20.49,17.67,7.6,""
"D","08/15/2019",1432,"UN.SYKES_RD13.8FLRV",15.9,22.9,17.62,7.83,""
"D","08/15/2019",1478,"UN.MYSTIC  18.1MYS8",16.67,23.79,16.4,10.84,""
"D","08/15/2019",1616,"UN.MYSTIC  18.1MYS9",16.09,23.28,16.54,10.24,""
"D","08/15/2019",1630,"UN.RISE    18.0RISE",15.74,20.19,17.31,7.54,""
"D","08/15/2019",1649,"UN.NEW_ENER18.0NEWE",16.6,20.3,19.55,7.42,""
"D","08/15/2019",1672,"UN.KENDALL 18.0KEN4",16.21,23.71,16.43,9.11,""
"D","08/15/2019",1693,"UN.W_SPRFLD13.8WSG1",15.86,20.37,17.8,7.42,""
"D","08/15/2019",1694,"UN.W_SPRFLD13.8WSG2",15.86,20.37,17.8,7.42,""
"D","08/15/2019",2425,"UN.W_SPRFLD13.8SPRF",15.86,20.37,17.8,7.42,""
"D","08/15/2019",2426,"UN.WINSLOW 34.5UNAH",16.08,20.33,19.38,7.46,""
"D","08/15/2019",2430,"UN.FLORNCE 46  BLDN",15.66,20.52,18.3,7.64,""
"D","08/15/2019",2431,"UN.BARRE_VT34.5DODF",15.43,20.79,18.06,7.88,""
"D","08/15/2019",2432,"UN.FLORNCE 46  HNTG",15.66,20.52,18.3,7.64,""
"D","08/15/2019",2433,"UN.BARRE_VT34.5RYGT",15.43,20.79,18.06,7.88,""
"D","08/15/2019",2434,"UN.ESSEX   34.5GORG",15.41,20.96,18.04,7.83,""
"D","08/15/2019",2435,"UN.VERGENNE34.5VRGH",15.62,20.67,18.11,7.77,""
"D","08/15/2019",2437,"LD.BARRE_VT34.5",15.43,20.79,18.06,7.88,""
"D","08/15/2019",4000,".H.INTERNAL_HUB",15.7,20.47,17.73,7.58,""
"D","08/15/2019",4001,".Z.MAINE",16.38,20.37,19.6,8.46,""
"D","08/15/2019",4002,".Z.NEWHAMPSHIRE",16.53,20.66,19.04,7.6,""
"D","08/15/2019",4003,".Z.VERMONT",15.43,20.68,17.79,7.79,""
"D","08/15/2019",4004,".Z.CONNECTICUT",16.18,21.13,17.61,7.26,""
"D","08/15/2019",4005,".Z.RHODEISLAND",15.89,21.59,17.59,7.65,""
"D","08/15/2019",4006,".Z.SEMASS",16.14,21.81,17.78,7.77,""
"D","08/15/2019",4007,".Z.WCMASS",15.78,20.49,17.77,7.58,""
"D","08/15/2019",4008,".Z.NEMASSBOST",16.26,22.32,17.34,8.61,""
"D","08/15/2019",4010,".I.SALBRYNB345 1",15.27,21.1,18.5,21.78,""
"D","08/15/2019",4011,".I.ROSETON 345 1",10.69,21.94,17.02,7.78,""
"D","08/15/2019",4012,".I.HQ_P1_P2345 5",16.08,20.5,18.84,7.73,""
"D","08/15/2019",4013,".I.HQHIGATE120 2",12.98,20.91,16.78,7.66,""
"D","08/15/2019",4014,".I.SHOREHAM138 99",16.76,19.23,18.24,7.07,""
"D","08/15/2019",4017,".I.NRTHPORT138 5",16.31,20.75,17.85,7.22,""
"D","08/15/2019",4077,"LD.CHSTERME46",16.61,24.89,19.76,34.55,""
"D","08/15/2019",4078,"LD.GRAHAM  46",15.89,21.18,19.35,21.79,""
"D","08/15/2019",4082,"LD.WASHNGTN34.5",15.57,21.85,19.7,21.98,""
"D","08/15/2019",4083,"LD.HARRINGT34.5",15.64,21.86,19.71,21.96,""
"D","08/15/2019",4084,"LD.WOBURN  13.8",16.82,20.79,19.35,7.7,""
"D","08/15/2019",4085,"LD.LEXINGTN13.8",16.86,20.67,19.08,7.78,""
"D","08/15/2019",4087,"LD.MYSTIC  24.0",16.54,26.02,16.5,10.14,""
"D","08/15/2019",4088,"LD.FRAMNGHM13.8",16.15,20.79,17.88,7.87,""
"D","08/15/2019",4089,"LD.WALTHAM 13.8",16.94,20.87,18.01,7.62,""
"D","08/15/2019",4090,"LD.BAKER_ST24.0",16.33,21.83,17.42,8.13,""
"D","08/15/2019",4092,"LD.K_STREET13.8",16.29,23.75,16.67,8.67,""
"D","08/15/2019",4093,"LD.MBTA    14.4",16.52,23.1,16.67,8.67,""
"D","08/15/2019",4094,"LD.DEER_ISL115",20.21,23.1,16.67,8.67,""
"D","08/15/2019",4098,"LD.CARVR_ST13.8",16.28,23.81,16.66,8.83,""
"D","08/15/2019",4102,"LD.SCOTIA  13.8",16.26,23.75,16.66,8.83,""
"D","08/15/2019",4103,"LD.BRIGHTON13.8",16.22,23.39,16.64,8.84,""
"D","08/15/2019",4104,"LD.READING 13.8",16.77,21.12,18.97,7.85,""
"D","08/15/2019",4106,"LD.BURLNGTN13.8",16.89,20.89,19.15,7.72,""
"D","08/15/2019",4107,"LD.HARTWELL13.8",16.89,20.71,19.13,7.71,""
"D","08/15/2019",4108,"LD.TRAPELO 13.8",16.9,20.78,18.08,7.68,""
"D","08/15/2019",4109,"LD.WATERTWN13.8",16.16,23.38,16.94,8.83,""
"D","08/15/2019",4113,"LD.NEEDHAM 13.8",16.32,21.72,17.46,8.04,""
"D","08/15/2019",4114,"LD.SPEEN_ST13.8",16.24,20.86,17.9,7.85,""
"D","08/15/2019",4115,"LD.SUDBURY 13.8",16.27,20.85,17.97,7.61,""
"D","08/15/2019",4117,"LD.SHERBORN13.8",16.13,20.83,17.92,7.83,""
"D","08/15/2019",4118,"LD.W_FRMHAM13.8",16.06,21.04,18.01,7.75,""
"D","08/15/2019",4119,"LD.MEDWAY  13.8",16.05,21.1,17.91,7.77,""
"D","08/15/2019",4120,"LD.DOVER_BE13.8",16.26,21.54,17.41,8,""
"D","08/15/2019",4121,"LD.WALPOLE 14.4",16.16,20.99,17.44,7.93,""
"D","08/15/2019",4122,"LD.NORWOOD 13.8",16.18,21.16,17.46,7.96,""
"D","08/15/2019",4123,"LD.CANTN_BE13.8",16.15,21.35,17.41,7.94,""
"D","08/15/2019",4124,"LD.PLAIN_ST13.8",15.99,20.83,17.2,7.75,""
"D","08/15/2019",4125,"LD.CHURCHIL13.8",15.97,20.8,17.19,7.72,""
"D","08/15/2019",4128,"LD.MASON   34.5",16.63,20.31,19.79,7.31,""
"D","08/15/2019",4129,"LD.NEWCASTL34.5",16.76,20.51,19.87,7.36,""
"D","08/15/2019",4130,"LD.YARMOUTH34.5",16.76,20.33,19.86,7.46,""
"D","08/15/2019",4132,"LD.W_BUXTON34.5",16.7,20.38,19.79,7.4,""
"D","08/15/2019",4133,"LD.WATERBOR12.5",16.75,20.44,19.82,7.41,""
"D","08/15/2019",4134,"LD.BOLT_HL 34.5",17.01,20.86,20.05,7.57,""
"D","08/15/2019",4137,"LD.RUMFORD 12.5",15.98,19.09,19.77,7.53,""
"D","08/15/2019",4138,"LD.RUMFD_IP34.5",15.98,19.07,19.77,7.53,""
"D","08/15/2019",4139,"LD.9DRAGONS115",15.98,19.09,19.77,7.53,""
"D","08/15/2019",4141,"LD.BELFAST 34.5",16.97,20.36,19.77,7.44,""
"D","08/15/2019",4142,"LD.WINSLOW 34.5",16.08,20.33,19.38,7.46,""
"D","08/15/2019",4143,"LD.HIGHLAND34.5",16.86,20.76,19.96,7.46,""
"D","08/15/2019",4144,"LD.LINCOLNV34.5",16.92,20.53,19.89,7.43,""
"D","08/15/2019",4145,"LD.MEADW_RD34.5",17.15,20.72,20.27,7.31,""
"D","08/15/2019",4146,"LD.PARK_ST 34.5",17.24,20.83,20.14,7.43,""
"D","08/15/2019",4148,"LD.DETROIT 34.5",16.15,20.4,19.26,7.54,""
"D","08/15/2019",4149,"LD.N_AUGSTA12.5",16.67,20.33,19.73,7.36,""
"D","08/15/2019",4150,"LD.GUILFORD34.5",16.15,20.4,19.26,7.54,""
"D","08/15/2019",4151,"LD.HARTLAND12.5",16.07,20.4,19.22,7.4,""
"D","08/15/2019",4152,"LD.WYMAN_HY12.5",18.47,19.3,19.04,7.23,""
"D","08/15/2019",4153,"LD.BIGELOW 34.5",18.47,19.3,19.04,7.23,""
"D","08/15/2019",4155,"LD.HARRIS  13.2",18.47,19.3,19.04,7.23,""
"D","08/15/2019",4157,"LD.LAKEWOOD34.5",15.96,20.17,19.25,7.31,""
"D","08/15/2019",4158,"LD.RICERIPS34.5",15.97,20.25,19.37,7.45,""
"D","08/15/2019",4160,"LD.STURTVNT34.5",17.78,19.12,19.6,7.27,""
"D","08/15/2019",4161,"LD.LVERMORE12.5",16.03,19.29,19.69,7.28,""
"D","08/15/2019",4162,"LD.GULFISLD34.5",16.56,19.95,19.72,7.28,""
"D","08/15/2019",4163,"LD.BOWMN_ST34.5",16.65,20.29,19.72,7.35,""
"D","08/15/2019",4164,"LD.PUDDLDCK34.5",16.68,20.33,19.73,7.36,""
"D","08/15/2019",4165,"LD.AUGSTA_E34.5",16.62,20.29,19.69,7.36,""
"D","08/15/2019",4166,"LD.BROWN_CR12.5",16.63,20.29,19.7,7.35,""
"D","08/15/2019",4167,"LD.JAY     115",15.9,19.14,19.7,7.38,""
"D","08/15/2019",4168,"LD.RILEY   12.5",15.9,19.14,19.7,7.38,""
"D","08/15/2019",4169,"LD.WOODSTCK34.5",16.16,19.58,19.87,7.51,""
"D","08/15/2019",4170,"LD.NORWAY  34.5",16.63,20.1,19.84,7.42,""
"D","08/15/2019",4171,"LD.HOTEL_RD34.5",16.71,20.11,19.83,7.33,""
"D","08/15/2019",4173,"LD.CROWLEYS34.5",16.64,20.09,19.81,7.29,""
"D","08/15/2019",4174,"LD.RAYMOND 34.5",16.7,20.11,19.88,7.36,""
"D","08/15/2019",4175,"LD.TOPSHAM 34.5",16.71,20.29,19.85,7.3,""
"D","08/15/2019",4176,"LD.BATH    34.5",16.73,20.44,19.9,7.33,""
"D","08/15/2019",4177,"LD.MOSHERS 34.5",16.67,20.28,19.79,7.42,""
"D","08/15/2019",4178,"LD.ELM_ST  34.5",16.74,20.32,19.88,7.48,""
"D","08/15/2019",4179,"LD.SPRNG_ST34.5",16.55,20.04,19.73,7.41,""
"D","08/15/2019",4181,"LD.REDBROOK34.5",16.58,20.12,19.77,7.43,""
"D","08/15/2019",4182,"LD.PLSNT_HL34.5",16.66,20.23,19.83,7.48,""
"D","08/15/2019",4183,"LD.HNKLY_PD12.5",16.72,20.29,19.85,7.48,""
"D","08/15/2019",4184,"LD.CAPE    34.5",16.73,20.31,19.85,7.48,""
"D","08/15/2019",4185,"LD.SEWAL_ST34.5",16.73,20.32,19.86,7.48,""
"D","08/15/2019",4186,"LD.PRID_CRN34.5",16.67,20.05,19.81,7.42,""
"D","08/15/2019",4187,"LD.LOUDEN  34.5",16.73,20.42,19.79,7.42,""
"D","08/15/2019",4188,"LD.BIDDEFRD34.5",16.75,20.46,19.79,7.42,""
"D","08/15/2019",4189,"LD.PRATT&W 115",16.85,20.7,19.91,7.48,""
"D","08/15/2019",4190,"LD.QUAKR_HL34.5",16.87,20.73,19.94,7.49,""
"D","08/15/2019",4191,"LD.BRANCH  34.5",16.7,20.45,19.75,7.39,""
"D","08/15/2019",4192,"LD.SANFORD 34.5",16.8,20.5,19.84,7.43,""
"D","08/15/2019",4193,"LD.LOVELL  34.5",16.87,20.46,19.96,7.49,""
"D","08/15/2019",4196,"LD.SYKES_RD13.8",15.89,22.9,17.6,7.83,""
"D","08/15/2019",4197,"LD.NASNVILL13.8",16.38,20.4,17.55,7.56,""
"D","08/15/2019",4198,"LD.STOUGHTN13.8",16.21,21.85,17.82,7.97,""
"D","08/15/2019",4199,"LD.EASTON  13.8",16.11,21.73,17.75,7.81,""
"D","08/15/2019",4200,"LD.PHILP_LN13.8",16.15,21.7,17.76,7.9,""
"D","08/15/2019",4201,"LD.NORWELL 13.8",16.15,21.7,17.76,7.9,""
"D","08/15/2019",4202,"LD.PLYMOUTH13.8",16.15,21.7,17.76,7.9,""
"D","08/15/2019",4203,"LD.N_ABNGTN13.8",16.15,21.7,17.76,7.9,""
"D","08/15/2019",4204,"LD.WATER_ST13.8",16.15,21.7,17.76,7.9,""
"D","08/15/2019",4205,"LD.SCITUATE13.8",16.15,21.7,17.76,7.9,""
"D","08/15/2019",4206,"LD.DUPONT  13.8",16.17,21.77,17.78,7.93,""
"D","08/15/2019",4207,"LD.AMES_ST 13.8",16.17,21.77,17.78,7.93,""
"D","08/15/2019",4208,"LD.PARKVIEW13.8",16.21,21.84,17.82,7.97,""
"D","08/15/2019",4209,"LD.BELMONT 13.8",16.17,21.82,17.8,7.96,""
"D","08/15/2019",4210,"LD.E_BRGWTR13.8",16.23,21.89,17.85,7.96,""
"D","08/15/2019",4211,"LD.MILL_ST 13.8",16.25,21.95,17.87,7.98,""
"D","08/15/2019",4212,"LD.DIGHTON 13.8",16.02,22.87,17.65,7.83,""
"D","08/15/2019",4213,"LD.HATHAWAY13.8",15.96,22.85,17.67,7.83,""
"D","08/15/2019",4214,"LD.BATES_ST13.8",15.73,22.86,17.6,7.81,""
"D","08/15/2019",4215,"LD.SWANSEA 13.8",15.96,21.92,17.72,7.79,""
"D","08/15/2019",4216,"LD.WSHNGTN 14.4",15.95,21.68,17.65,7.63,""
"D","08/15/2019",4217,"LD.PAWTUCKT13.8",16.05,23,17.83,7.81,""
"D","08/15/2019",4218,"LD.VALLEY  13.8",16.01,21.87,17.72,7.68,""
"D","08/15/2019",4219,"LD.STAPLES 13.8",16.01,21.81,17.7,7.65,""
"D","08/15/2019",4220,"LD.RVERSIDE13.8",15.96,21.69,17.65,7.62,""
"D","08/15/2019",4221,"LD.FARNUM  23",16.82,20.49,17.58,7.58,""
"D","08/15/2019",4222,"LD.FLAGG_PD69",15.66,20.54,18.25,7.67,""
"D","08/15/2019",4223,"LD.HUDSN_HD13.8",15.98,21.14,18.05,7.84,""
"D","08/15/2019",4226,"LD.HATCHVIL23",16.44,22.1,17.99,7.95,""
"D","08/15/2019",4227,"LD.MASHPEE 23",16.42,22.08,17.98,7.94,""
"D","08/15/2019",4228,"LD.OTIS    23",16.28,21.88,17.89,7.91,""
"D","08/15/2019",4229,"LD.SANDWICH24.0",16.3,21.89,17.91,7.91,""
"D","08/15/2019",4230,"LD.PAVEPAWS23",16.25,21.81,17.85,7.9,""
"D","08/15/2019",4231,"LD.MANOMET 23",16.23,21.82,17.84,7.9,""
"D","08/15/2019",4232,"LD.VALLEYNB23",16.21,21.81,17.84,7.9,""
"D","08/15/2019",4233,"LD.TREMONT 23",16.14,21.81,17.81,7.88,""
"D","08/15/2019",4234,"LD.CRYSTLSP13.2",16.13,22.96,17.88,7.84,""
"D","08/15/2019",4235,"LD.KINGSTON23",16.32,21.92,17.88,7.94,""
"D","08/15/2019",4236,"LD.DUXBURY 23",16.32,21.92,17.88,7.94,""
"D","08/15/2019",4237,"LD.MARSHFEL23",16.32,21.92,17.88,7.94,""
"D","08/15/2019",4238,"LD.ROCHESTR13.2",16.12,22.86,17.85,7.82,""
"D","08/15/2019",4239,"LD.ARSENE  13.2",16.11,23.02,17.88,7.85,""
"D","08/15/2019",4240,"LD.ACUSHNET13.2",16.12,23.05,17.89,7.85,""
"D","08/15/2019",4241,"LD.PINE_ST 13.2",16.12,23.05,17.89,7.85,""
"D","08/15/2019",4242,"LD.INDSTLPK13.2",15.95,22.97,17.76,7.83,""
"D","08/15/2019",4244,"LD.FISHR_RD13.2",15.89,22.91,17.7,7.84,""
"D","08/15/2019",4245,"LD.WAREHAM 23",16.18,21.81,17.82,7.9,""
"D","08/15/2019",4247,"LD.WINGLANE13.2",16.11,23.01,17.88,7.85,""
"D","08/15/2019",4248,"LD.PUTNAM  13.8",16.21,23.71,16.43,9.11,""
"D","08/15/2019",4249,"LD.ALEWIFE 13.8",16.21,23.71,16.43,9.11,""
"D","08/15/2019",4250,"LD.KENDALL 13.8",16.21,23.71,16.43,9.11,""
"D","08/15/2019",4251,"LD.SANDY_PD23",15.77,20.5,18.67,7.7,""
"D","08/15/2019",4252,"LD.MILLBURY69",15.77,20.82,17.86,7.68,""
"D","08/15/2019",4254,"LD.N_OXFORD13.2",15.66,20.44,17.65,7.58,""
"D","08/15/2019",4255,"LD.KENTCNTY34.5",15.89,20.43,17.58,7.58,""
"D","08/15/2019",4259,"LD.MELROSE 23",16.67,22.91,16.41,9.59,""
"D","08/15/2019",4260,"LD.PINEHRST13.2",16.1,20.99,17.98,7.8,""
"D","08/15/2019",4261,"LD.TEWKSBRY13.8",16.06,20.8,17.76,7.73,""
"D","08/15/2019",4262,"LD.PRAT_J  13.8",15.59,20.56,17.9,7.72,""
"D","08/15/2019",4263,"LD.LAUREL_C13.8",15.71,20.5,18.44,7.69,""
"D","08/15/2019",4264,"LD.COMERFRD34.5",15.48,20.14,17.98,7.68,""
"D","08/15/2019",4265,"LD.MOORE   13.8",15.47,19.99,17.99,7.67,""
"D","08/15/2019",4266,"LD.SLAYTNHL13.8",15.73,21.27,18.3,7.9,""
"D","08/15/2019",4267,"LD.MT_SUPP 13.8",15.69,21.3,18.26,7.91,""
"D","08/15/2019",4268,"LD.WHTNS_PD13.8",15.79,20.68,17.8,7.63,""
"D","08/15/2019",4269,"LD.UXBRIDGE13.8",15.82,20.67,17.78,7.62,""
"D","08/15/2019",4271,"LD.E_MAIN_S13.8",15.92,21.08,18.01,7.82,""
"D","08/15/2019",4272,"LD.N_CHELM 23",15.93,20.58,17.8,7.73,""
"D","08/15/2019",4273,"LD.MEABROOK23  ",15.87,20.55,17.79,7.72,""
"D","08/15/2019",4274,"LD.PERRY_ST13.8",16.04,20.91,17.74,7.75,""
"D","08/15/2019",4275,"LD.TIVERTON12.5",15.62,22.76,17.51,7.77,""
"D","08/15/2019",4276,"LD.WOOD_RV 34.5",16.21,20.93,17.81,7.6,""
