"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202011.csv"
"C","Report for: 11 2020"
"C","Report generated: 01/06/2023 00:22:48 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","11/20/2020",4839,"LD.E_WEYMTH23  T1 LD",24.56,13.87,17.71,12.21,""
"D","11/20/2020",4840,"LD.E_WEYMTH23  T2 LD",24.56,13.87,17.7,12.21,""
"D","11/20/2020",4841,"LD.FIELD_ST23  517-532",24.47,14.4,17.71,12.22,""
"D","11/20/2020",4842,"LD.FIELD_ST23  517-533",24.47,14.4,17.71,12.22,""
"D","11/20/2020",4845,"LD.FLANDERS23",24.46,10.67,17.37,11.83,""
"D","11/20/2020",4847,"LD.FRYBROOK23  ",24.56,10.83,17.86,11.77,""
"D","11/20/2020",4849,"LD.GE_CO_14115 1X LD",23.73,11.34,17.5,12.19,""
"D","11/20/2020",4850,"LD.GE_CO_14115 2X LD",23.73,11.34,17.5,12.19,""
"D","11/20/2020",4851,"LD.HANOVER 23  1690 LD",24.26,10.79,17.41,12.46,""
"D","11/20/2020",4852,"LD.HANOVER 23  1355 LD",24.31,10.75,17.41,12.5,""
"D","11/20/2020",4854,"LD.HAWKINS 13.8110A LD",25.6,13.97,18.39,12.12,""
"D","11/20/2020",4856,"LD.HAWKINS 13.8110B LD",25.6,13.97,18.39,12.13,""
"D","11/20/2020",4858,"LD.HIGH_ST 14.4510 LD",25.47,13.86,18.42,12.15,""
"D","11/20/2020",4859,"LD.HIGH_ST 14.4511 LD",25.47,13.86,18.42,12.15,""
"D","11/20/2020",4862,"LD.HOBRT_ST13.81X LD",24.56,13.87,17.7,12.21,""
"D","11/20/2020",4863,"LD.HOBRT_ST13.82X LD",24.56,13.87,17.71,12.21,""
"D","11/20/2020",4864,"LD.HYDE_PRK13.8110A",25.42,13.82,18.4,12.15,""
"D","11/20/2020",4866,"LD.HYDE_PRK13.8110B",25.42,13.82,18.4,12.15,""
"D","11/20/2020",4868,"LD.IBM     115 K21 LD",24.52,11.36,17.7,11.84,""
"D","11/20/2020",4870,"LD.IBM     115 K24 LD",24.56,11.37,17.73,11.84,""
"D","11/20/2020",4874,"LD.KNGSTNAB13.8110A LD",25.47,13.87,18.43,12.15,""
"D","11/20/2020",4876,"LD.KNGSTNAB13.8110B LD",25.47,13.87,18.43,12.15,""
"D","11/20/2020",4878,"LD.MAYNARD 13.8110A LD",25.52,13.94,18.43,12.22,""
"D","11/20/2020",4879,"LD.MAYNARD 13.8110B LD",25.52,13.94,18.43,12.22,""
"D","11/20/2020",4880,"LD.MIDDL_ST13.8T1 LD",25.01,14.37,17.74,12.23,""
"D","11/20/2020",4881,"LD.MIDDL_ST13.8T2 LD",25.01,14.37,17.74,12.23,""
"D","11/20/2020",4882,"LD.MIDLBORO14.4",25.42,13.94,18.39,12.2,""
"D","11/20/2020",4885,"LD.NEWTON  13.8",25.44,13.83,18.4,12.16,""
"D","11/20/2020",4891,"LD.N_WOBURN13.8110A LD",25.72,13.96,18.47,12.21,""
"D","11/20/2020",4892,"LD.N_WOBURN13.8110B LD",25.74,13.97,18.4,12.22,""
"D","11/20/2020",4893,"LD.OLD_BAPT12.5T1 LD",24.83,13.57,18.17,11.98,""
"D","11/20/2020",4894,"LD.OLD_BAPT12.5T2 LD",24.84,13.57,18.19,11.97,""
"D","11/20/2020",4895,"LD.PROSPCT 69  V-22S-3LD",25.23,13.7,18.27,12.07,""
"D","11/20/2020",4896,"LD.PROSPCT 69  U-21S-3LD",25.23,13.7,18.27,12.07,""
"D","11/20/2020",4897,"LD.RIDGEFLD13.82X LD",24.28,10.72,17.42,12.13,""
"D","11/20/2020",4898,"LD.RIDGEFLD13.83X LD",24.31,10.75,17.45,12.15,""
"D","11/20/2020",4899,"LD.RIVERSDE23  1X LD",24.69,11.38,17.54,12.63,""
"D","11/20/2020",4901,"LD.RIVERSDE23  3X LD",24.69,11.38,17.55,12.63,""
"D","11/20/2020",4902,"LD.SNOW_ST 13.2T1 LD",25.03,11.38,18.24,11.93,""
"D","11/20/2020",4903,"LD.SNOW_ST 13.2T2 LD",25.03,11.38,18.24,11.93,""
"D","11/20/2020",4904,"LD.SOKANSET23  T1 LD",24.77,13.52,18.17,11.94,""
"D","11/20/2020",4905,"LD.SOKANSET23  T2 LD",24.77,13.52,18.17,11.94,""
"D","11/20/2020",4906,"LD.UNCASVIL13.21X LD",24.46,10.67,17.37,11.83,""
"D","11/20/2020",4907,"LD.UNCASVIL13.22X LD",24.46,10.67,17.37,11.83,""
"D","11/20/2020",4908,"LD.WAKEFLD 13.8",25.49,13.86,18.42,12.08,""
"D","11/20/2020",4910,"LD.WARREN  12.5T1 LD",24.7,13.51,18.21,11.98,""
"D","11/20/2020",4911,"LD.WARREN  12.5T2 LD",24.98,13.61,18.25,11.92,""
"D","11/20/2020",4912,"LD.WARREN  23  T5 LD",24.98,13.61,18.25,11.92,""
"D","11/20/2020",4913,"LD.WARREN  23  T6 LD",24.7,13.51,18.21,11.98,""
"D","11/20/2020",4914,"LD.WILMATC 27.61X2 LD",24.46,10.83,17.81,11.79,""
"D","11/20/2020",4915,"LD.WILMATC 27.62X2 LD",24.46,10.83,17.81,11.79,""
"D","11/20/2020",4916,"LD.W_ANDOVR34.5T10 LD",25.48,13.9,18.26,12.08,""
"D","11/20/2020",4917,"LD.W_ANDOVR34.5T20 LD",25.47,13.91,18.28,12.08,""
"D","11/20/2020",4919,"LD.W_POND  23",25.31,13.79,18.32,12.15,""
"D","11/20/2020",5779,"LD.ROCKY_RV13.8",24.31,10.71,17.39,12.33,""
"D","11/20/2020",6418,"LD.HALVARSN345 SMDINTLD",24.13,10.77,17.56,12.62,""
"D","11/20/2020",6421,"LD.SANDY_PD345 SMDINTLD",25.12,13.66,18.24,12.07,""
"D","11/20/2020",7600,"DR.CT_Eastern",24.55,10.81,17.83,11.82,""
"D","11/20/2020",7601,"DR.CT_Northern",24.8,11.37,18.08,12,""
"D","11/20/2020",7602,"DR.CT_Norwalk-Stamford",24.1,10.74,17.37,12.5,""
"D","11/20/2020",7603,"DR.CT_Western_SWCT",24.13,10.85,17.36,12.21,""
"D","11/20/2020",7604,"DR.CT_Western",24.66,11.2,17.6,12.64,""
"D","11/20/2020",7605,"DR.ME_Bangor_Hydro",27.38,19.5,15.1,17.06,""
"D","11/20/2020",7606,"DR.ME_Maine",25.91,13.8,18.85,12.11,""
"D","11/20/2020",7607,"DR.ME_Portland",25.86,13.88,18.71,12.15,""
"D","11/20/2020",7608,"DR.MA_Boston",25.53,13.91,18.44,12.15,""
"D","11/20/2020",7609,"DR.MA_North_Shore",25.55,13.84,18.43,12.09,""
"D","11/20/2020",7610,"DR.NH_New_Hampshire",25.7,13.23,18.54,12.13,""
"D","11/20/2020",7611,"DR.NH_Seacoast",26.07,14.32,18.73,12.27,""
"D","11/20/2020",7612,"DR.MA_Lower_SEMA",25.5,13.82,18.41,12.21,""
"D","11/20/2020",7613,"DR.MA_SEMA",25.2,13.84,18.27,12.17,""
"D","11/20/2020",7614,"DR.VT_Northwest_Vermont",24.63,11.24,17.64,11.75,""
"D","11/20/2020",7615,"DR.VT_Vermont",24.77,11.43,18,12.21,""
"D","11/20/2020",7616,"DR.MA_Central",25.39,13.85,18.35,12.13,""
"D","11/20/2020",7617,"DR.MA_Springfield",24.99,11.38,18.16,11.96,""
"D","11/20/2020",7618,"DR.MA_Western",24.73,11.53,17.98,12.06,""
"D","11/20/2020",7619,"DR.RI_Rhode_Island",24.9,13.53,18.16,12.13,""
"D","11/20/2020",10033,"LD.BURTT_RD13.2",25.51,13.89,18.31,12.09,""
"D","11/20/2020",10034,"LD.TUNNEL  69",24.52,10.78,17.84,11.77,""
"D","11/20/2020",10037,"LD.POWERSVL115",28.94,38,19.41,33,""
"D","11/20/2020",10038,"LD.GREATBAY34.5",26.28,14.44,18.85,12.34,""
"D","11/20/2020",10039,"LD.PORTSMTH34.5",26.32,14.38,18.91,12.35,""
"D","11/20/2020",10178,"LD.DEBLOIS 34.5",29.48,19.23,15.39,17.16,""
"D","11/20/2020",10341,"LD.BEVERLY 13.2",25.62,13.9,18.48,12.11,""
"D","11/20/2020",10344,"LD.GOLDN_RK23",25.46,13.76,18.33,12.06,""
"D","11/20/2020",10349,"UN.KENDALL 13.8KND3",25.47,13.86,18.4,12.09,""
"D","11/20/2020",10424,"UN.BERLN_NH22  BERP",35.83,13.07,19.02,11.75,""
"D","11/20/2020",10426,"LD.TORRNGTN115",24.74,10.91,17.6,12.63,""
"D","11/20/2020",10472,"LD.ROLF_AVE13.8",25.22,13.75,18.34,12.11,""
"D","11/20/2020",10474,"LD.DEXTR_RI13.8",25.37,13.91,18.8,12.26,""
"D","11/20/2020",10494,"LD.TAFTS_CR34.5",24.64,11.34,17.77,11.91,""
"D","11/20/2020",10512,"LD.CHALLENG34.5",25.74,13.8,18.78,12.13,""
"D","11/20/2020",10556,"LD.ELLIS_AV14.4",25.32,13.97,18.31,12.23,""
"D","11/20/2020",10571,"LD.OAK_ST  23",25.41,13.85,18.41,12.19,""
"D","11/20/2020",10602,"LD.RAYNHAM 13.8",25.5,13.77,18.35,12.26,""
"D","11/20/2020",10603,"LD.WESTFORD13.2",25.27,13.72,18.24,12.06,""
"D","11/20/2020",10683,"LD.BELL_RK 34.5",25.53,13.94,18.39,12.33,""
"D","11/20/2020",10684,"LD.JOHNSTON12.5",24.47,13.4,18.1,11.86,""
"D","11/20/2020",10813,"LD.FRNKLNSQ12.5",24.42,13.38,18.18,11.93,""
"D","11/20/2020",10831,"LD.COLBURN 13.8",25.51,13.9,18.44,12.15,""
"D","11/20/2020",10846,"LD.FRIVR_ME12.5",25.8,13.9,18.75,12.15,""
"D","11/20/2020",10850,"LD.BEDFORD 34.5",25.44,13.73,18.41,12.05,""
"D","11/20/2020",10888,"LD.KILVERT 12.5",24.77,13.52,18.17,11.94,""
"D","11/20/2020",10906,"LD.SHUNOCK 13.8",24.87,11.07,18.02,11.96,""
"D","11/20/2020",10959,"UN.JOHNSTON23  JLF2",24.5,13.41,18.11,11.86,""
"D","11/20/2020",11136,"LD.E_CAMBRG13.8",25.47,13.86,18.4,12.09,""
"D","11/20/2020",11413,"LD.BRENTWOD34.5",25.82,14.14,18.62,12.19,""
"D","11/20/2020",11424,"UN.RUMFD_FL11.5RUMH",25.22,13.81,18.79,12,""
"D","11/20/2020",11710,"LD.CHELSEA 13.8",25.67,14.01,18.47,12.16,""
"D","11/20/2020",11713,"LD.SOTHNGTN13.8",24.21,10.67,17.42,12.45,""
"D","11/20/2020",11727,"LD.PEACABLE13.8",24.28,10.73,17.41,12.12,""
"D","11/20/2020",11761,"AR.BEARSWMP13.8BSW1P",22.97,11.09,17.31,11.97,""
"D","11/20/2020",11762,"AR.BEARSWMP13.8BSW2P",22.99,11.13,17.3,11.96,""
"D","11/20/2020",11764,"AR.ROCKY_RV13.8ROCKP",24.31,10.71,17.39,12.33,""
"D","11/20/2020",11842,"UN.WATERSDE13.8WTSD",24.14,10.79,17.38,12.14,""
"D","11/20/2020",11846,"LD.RAILYARD23",25.61,13.89,18.47,12.11,""
"D","11/20/2020",12104,"LD.MELROSE 13.8",25.5,13.87,18.43,12.09,""
"D","11/20/2020",12176,"LD.PLUMTREE13.8",24.22,10.69,17.35,12.1,""
"D","11/20/2020",12504,"UN.DEVON   13.2DV15",23.94,10.64,17.33,12.41,""
"D","11/20/2020",12505,"UN.LAUREL  13.8MI12",24.3,10.71,17.38,12.48,""
"D","11/20/2020",12510,"UN.HIGHGATE13.8SWC1",21.46,11.33,16.01,10.97,""
"D","11/20/2020",12511,"UN.HIGHGATE13.8SWC2",21.46,11.33,16.01,10.97,""
"D","11/20/2020",12529,"UN.HOOSAC  69  HOSW",22.66,11.09,17.17,11.99,""
"D","11/20/2020",12530,"UN.SHEFIELD34.5SHEF",33.67,14.18,16.94,12.63,""
"D","11/20/2020",12551,"UN.KIBBY   34.5KIBY",28.26,13.52,18.88,11.65,""
"D","11/20/2020",12564,"UN.WATERBRY13.8WBRY",24.24,10.51,17.04,12.3,""
"D","11/20/2020",13515,"UN.PIERCE  13.8ALP",23.57,10.63,17.51,12.66,""
"D","11/20/2020",13627,"LD.ME_YK   13.2",25.74,13.88,18.77,12.1,""
"D","11/20/2020",13673,"UN.BRIGHTON13.8MAT1",25.49,13.89,18.42,12.13,""
"D","11/20/2020",13675,"UN.BRIGHTON13.8MAT2",25.49,13.89,18.42,12.13,""
"D","11/20/2020",13692,"LD.W_KENNEB115",25.7,13.81,18.61,12.11,""
"D","11/20/2020",13703,"UN.JAY     13.8VCG1",25.06,13.69,18.73,12.02,""
"D","11/20/2020",13704,"UN.JAY     13.8VCG2",25.06,13.69,18.73,12.02,""
"D","11/20/2020",13705,"UN.JAY     13.8VCG3",25.06,13.69,18.73,12.02,""
"D","11/20/2020",13951,"LD.KIMBL_RD34.5",25.68,13.98,18.94,12.07,""
"D","11/20/2020",14065,"LD.MILLBURY13.8",25.31,13.82,18.39,12.19,""
"D","11/20/2020",14087,"UN.COLBURN 13.8MAT3",25.51,13.88,18.45,12.14,""
"D","11/20/2020",14157,"UN.COSCOB  13.8CC13",24.15,10.8,17.39,12.14,""
"D","11/20/2020",14158,"UN.COSCOB  13.8CC14",24.15,10.8,17.39,12.14,""
"D","11/20/2020",14167,"LD.VERGENNE34.5",24.96,11.27,18.01,12.06,""
"D","11/20/2020",14174,"LD.WARD_HIL13.2",25.38,13.73,18.35,12.01,""
"D","11/20/2020",14177,"UN.WESTBRK 18.0WE1A",25.52,13.81,18.66,12.21,""
"D","11/20/2020",14178,"UN.WESTBRK 18.0WE1B",25.52,13.81,18.66,12.21,""
"D","11/20/2020",14211,"UN.PEMIGWAS34.5ALEX",25.81,14.52,18.74,12.35,""
"D","11/20/2020",14217,"UN.NORTHFLD13.8NFD1",24.45,11.3,17.98,11.98,""
"D","11/20/2020",14218,"UN.NORTHFLD13.8NFD2",24.45,11.3,17.98,11.98,""
"D","11/20/2020",14219,"UN.NORTHFLD13.8NFD3",24.45,11.3,17.98,11.98,""
"D","11/20/2020",14220,"UN.NORTHFLD13.8NFD4",24.45,11.3,17.98,11.98,""
"D","11/20/2020",14224,"AR.NORTHFLD13.8NFD1P",24.45,11.3,17.98,11.98,""
"D","11/20/2020",14225,"AR.NORTHFLD13.8NFD2P",24.45,11.3,17.98,11.98,""
"D","11/20/2020",14226,"AR.NORTHFLD13.8NFD3P",24.45,11.3,17.98,11.98,""
"D","11/20/2020",14227,"AR.NORTHFLD13.8NFD4P",24.45,11.3,17.98,11.98,""
"D","11/20/2020",14595,"UN.PARIS   34.5GRPW",44.51,13.46,23.48,11.72,""
"D","11/20/2020",14614,"UN.KLEEN   18.0KLEN",24.31,10.72,17.44,12.49,""
"D","11/20/2020",14665,"UN.ROXBURY 34.5RCHW",25.22,13.81,18.79,12,""
"D","11/20/2020",14796,"LD.MUSSEYRD34.5",25.64,13.86,18.71,12.11,""
"D","11/20/2020",14801,"UN.MONTAGUE13.8CABT",24.22,11.28,17.97,12.06,""
"D","11/20/2020",14808,"UN.MONTAGUE13.8TURN",24.22,11.28,17.97,12.06,""
"D","11/20/2020",14816,"UN.NORWALK 27.6NOR1",24.06,10.72,17.33,12.07,""
"D","11/20/2020",14817,"UN.NORWALK 27.6NOR2",24.06,10.72,17.33,12.07,""
"D","11/20/2020",14818,"UN.NORWALK 27.6NOR3",24.06,10.72,17.33,12.07,""
"D","11/20/2020",14823,"UN.TUNNEL  69  WWTP",24.52,10.78,17.84,11.77,""
"D","11/20/2020",14825,"LD.WILTON  13.8",24.07,10.72,17.34,12.07,""
"D","11/20/2020",14826,"LD.TRUMBULL13.8",24.97,11.27,17.67,11.97,""
"D","11/20/2020",14840,"LD.OXFORD  13.8",24.25,10.56,17,12.24,""
"D","11/20/2020",14841,"LD.WEARE   34.5",25.7,13.95,18.6,12.23,""
"D","11/20/2020",15097,"UN.ROCKY_RV13.8KIMB",24.31,10.71,17.39,12.33,""
"D","11/20/2020",15115,"UN.NORTH_RD34.5LEMP",25.74,14.2,18.47,12.49,""
"D","11/20/2020",15386,"LD.BOGGY_BK44",27.62,19.6,14.35,17.22,""
"D","11/20/2020",15410,"LD.SHELBURN12.5",24.88,11.35,17.92,12.03,""
"D","11/20/2020",15411,"LD.CHARLOTT12.5",24.93,11.3,17.96,12.04,""
"D","11/20/2020",15412,"LD.N_FERRIS12.5",24.94,11.26,17.98,12.05,""
"D","11/20/2020",15417,"LD.TRENTON 34.5",27.64,19.65,14.41,17.28,""
"D","11/20/2020",15464,"UN.STETSON 34.5STET",28.94,38,19.41,33,""
"D","11/20/2020",15477,"UN.E_SHORE 13.8NHP2",24.18,10.74,17.52,12.59,""
"D","11/20/2020",15484,"UN.POTTER  13.8WAT1",25.03,14.36,17.72,12.28,""
"D","11/20/2020",15485,"UN.POTTER  13.8WAT2",25.03,14.36,17.72,12.28,""
"D","11/20/2020",15509,"UN.PLNFIELD13.8PLFD",24.56,10.83,17.86,11.77,""
"D","11/20/2020",15918,"LD.TOWER_HL13.0",24.87,13.6,18.2,12,""
"D","11/20/2020",15940,"UN.DARTMTH 13.8DAR3",25.56,13.96,18.33,12.31,""
"D","11/20/2020",16184,"LD.STEPSTON23",24.22,10.83,17.65,12.78,""
"D","11/20/2020",16248,"LD.FALMOUTH25",25.45,13.91,18.43,12.2,""
"D","11/20/2020",16249,"LD.HYANIS_J24.0",25.41,13.86,18.41,12.2,""
"D","11/20/2020",16250,"LD.WELFLEET23",25.41,13.86,18.41,12.2,""
"D","11/20/2020",16251,"LD.HARWICH 23",25.41,13.86,18.41,12.2,""
"D","11/20/2020",16252,"LD.ORLEANS 24.0",25.41,13.86,18.41,12.2,""
"D","11/20/2020",16255,"LD.CANDLE  13.2",25.41,13.86,18.41,12.2,""
"D","11/20/2020",16256,"LD.TREASURE13.8",24.84,11.47,18.2,12.06,""
"D","11/20/2020",16296,"UN.GRAHAM  46  MLFH",27.32,19.38,14.16,17.24,""
"D","11/20/2020",16328,"LD.FLAX_HL 27.6",24.07,10.75,17.32,12.11,""
"D","11/20/2020",16612,"UN.STETSON 34.5STE2",28.94,38,19.41,33,""
"D","11/20/2020",16614,"UN.PARTRIDG23  BRKW",23.65,11.31,17.5,12.17,""
"D","11/20/2020",16653,"UN.BERLN_NH13.8BURG",39.21,9.87,24.69,10.6,""
"D","11/20/2020",16654,"LD.ROOD_AVE23",24.85,11.38,17.61,12.66,""
"D","11/20/2020",16738,"UN.CONGRESS13.8BPFC",23.97,10.66,17.36,12.43,""
"D","11/20/2020",16846,"LD.LYNN    13.8",25.66,13.96,18.51,12.13,""
"D","11/20/2020",16847,"LD.STOWE   34.5",25.01,11.41,18.06,11.89,""
"D","11/20/2020",16873,"LD.W_AMESBY23",25.32,13.66,18.31,11.99,""
"D","11/20/2020",16874,"LD.W_AMESBY13.2",25.32,13.66,18.31,11.99,""
"D","11/20/2020",17044,"UN.DEVON   13.2DV16",23.94,10.64,17.33,12.41,""
"D","11/20/2020",17045,"UN.DEVON   13.2DV17",23.94,10.64,17.33,12.28,""
"D","11/20/2020",17046,"UN.DEVON   13.2DV18",23.94,10.64,17.33,12.28,""
"D","11/20/2020",17147,"LD.EAST_AVE34.5",24.54,11.37,17.69,11.85,""
"D","11/20/2020",17186,"LD.WATERFRD23",24.46,10.67,17.37,11.83,""
"D","11/20/2020",17227,"LD.MYSTIC  13.8",25.58,13.96,18.38,12.12,""
"D","11/20/2020",17280,"LD.DEXTER  13.8",24.87,11.34,18.63,11.92,""
"D","11/20/2020",35555,"UN.E_FAIRFX34.5GMTW",23.91,11.12,17.24,11.45,""
"D","11/20/2020",35693,"UN.WOODSTCK34.5SPMT",25.39,13.85,18.88,11.93,""
"D","11/20/2020",35979,"UN.JAY_VT  46  KCW",27.25,16.75,16.44,12.79,""
"D","11/20/2020",36881,"LD.NEWFANE 46",24.71,11.45,18.08,12.04,""
"D","11/20/2020",36893,"LD.LIMEKILN34.5",24.54,11.38,17.71,11.85,""
"D","11/20/2020",36981,"LD.LYNDONVL34.5",24.95,11.06,17.93,11.42,""
"D","11/20/2020",37050,"UN.HUCKN_HL34.5GROW",24.24,18.07,18.58,13.4,""
"D","11/20/2020",37105,"UN.BINGHAM 34.5BNGW",27.49,13.94,18.76,11.97,""
"D","11/20/2020",37143,"LD.ATHENSME12.5",27.37,13.56,18.53,11.76,""
"D","11/20/2020",37150,"LD.MADISON 34.5",27.47,13.64,18.8,11.73,""
"D","11/20/2020",37151,"LD.HOTEL_RD12",25.77,13.83,18.82,12.16,""
"D","11/20/2020",37175,"UN.ROLLINS 34.5ROLL",28.94,38,19.41,33,""
"D","11/20/2020",37265,"LD.SOMERVIL13.8",25.59,13.99,18.39,12.13,""
"D","11/20/2020",37366,"UN.LAUREL  13.8MI13",24.3,10.71,17.38,12.48,""
"D","11/20/2020",37367,"UN.LAUREL  13.8MI14",24.3,10.71,17.38,12.48,""
"D","11/20/2020",37368,"UN.LAUREL  13.8MI15",24.3,10.71,17.38,12.48,""
"D","11/20/2020",37894,"LD.TAFTS_CR12.5",24.64,11.34,17.77,11.91,""
"D","11/20/2020",37895,"LD.VERNONRD46",24.6,11.43,18.08,12.03,""
"D","11/20/2020",37953,"LD.ROXBURY 34.5",25.22,13.81,18.79,11.87,""
"D","11/20/2020",37974,"LD.DUDLEY  13.8",24.56,10.78,17.84,11.82,""
"D","11/20/2020",38115,"UN.HARRNGTN13.2HARS",25.1,13.4,18.42,12.24,""
"D","11/20/2020",38173,"UN.LUDDN_LN34.5SADW",25.12,13.71,18.75,11.99,""
"D","11/20/2020",38206,"UN.BPT_5CC 25  BHR5",23.99,10.64,17.29,12,""
"D","11/20/2020",38310,"UN.CANAL   25  CAN3",25.32,13.78,18.35,12.16,""
"D","11/20/2020",38417,"UN.PASADMKG34.5PASW",27.15,19.26,13.98,17.1,""
"D","11/20/2020",38495,"UN.W_KNGSTN34.5BIW",24.88,13.63,18.15,12.02,""
"D","11/20/2020",38553,"UN.TUTTLEHL34.5ANTW",25.74,14.06,18.62,12.26,""
"D","11/20/2020",38738,"UN.LUDDN_LN34.5CANW",25.12,13.71,18.75,11.99,""
"D","11/20/2020",39676,"LD.LEEDS_ME34.5",25.46,13.71,18.74,11.99,""
"D","11/20/2020",39677,"LD.UNION_AV115",24.16,10.74,17.5,12.58,""
"D","11/20/2020",39678,"LD.WOONSCKT13.8",24.83,13.51,18.21,11.97,""
"D","11/20/2020",39679,"LD.SHERWOOD13.8",24.03,10.71,17.34,12.48,""
"D","11/20/2020",39712,"LD.DEXTR_RI69",25.38,13.89,18.8,12.25,""
"D","11/20/2020",39719,"LD.PLSNT_HL12.5",25.72,13.88,18.73,12.13,""
"D","11/20/2020",39990,"LD.GOOSEFAR12",25.76,13.83,18.65,12.11,""
"D","11/20/2020",40034,"LD.MONMOUTH12",25.69,13.77,18.78,12.08,""
"D","11/20/2020",40035,"LD.MONMOUTH34.5",25.69,13.77,18.78,12.08,""
"D","11/20/2020",40040,"LD.PALMER  23",25.05,11.45,18.23,11.97,""
"D","11/20/2020",40041,"LD.BELLWSFL69",24.85,11.58,18.33,12.13,""
"D","11/20/2020",40045,"LD.THORNTON34.5",25.41,13.74,18.4,12.06,""
"D","11/20/2020",40052,"UN.E_SHORE 13.8NHP3",24.18,10.74,17.52,12.59,""
"D","11/20/2020",40053,"UN.E_SHORE 13.8NHP4",24.18,10.74,17.52,12.59,""
"D","11/20/2020",40054,"UN.RIDGEWOD13.8RIDG",24.48,13.39,18.09,11.75,""
"D","11/20/2020",40058,"LD.BROOK_ST23",25.31,13.79,18.32,12.15,""
"D","11/20/2020",40260,"LD.TUNK    34.5",27.74,19.41,14.29,17.08,""
"D","11/20/2020",40299,"LD.VALLY_LN34.5",25.76,13.83,18.65,12.11,""
"D","11/20/2020",40321,"LD.JAY_VT  46",22.78,11.32,16.68,11.19,""
"D","11/20/2020",40327,"UN.EDGAR   18.0ED1A",24.47,14.4,17.71,12.24,""
"D","11/20/2020",40328,"UN.EDGAR   18.0ED1B",24.47,14.4,17.71,12.24,""
"D","11/20/2020",40338,"UN.GRAHAM  18.0MS1A",27.32,19.38,14.16,17.24,""
"D","11/20/2020",40339,"UN.GRAHAM  18.0MS1B",27.32,19.38,14.16,17.24,""
"D","11/20/2020",40341,"LD.CROWLEYS12.5",25.71,13.78,18.75,12.12,""
"D","11/20/2020",40343,"UN.BULL_HL 34.5BLHW",29.33,25.47,14.81,18.37,""
"D","11/20/2020",40653,"UN.MADISON 34.5MADB",27.47,13.64,18.8,11.73,""
"D","11/20/2020",42049,"LD.UNCASVIL27.6",24.46,10.67,17.37,11.83,""
"D","11/20/2020",42057,"LD.BIRD_RD 13.8",25.31,13.75,18.34,12.15,""
"D","11/20/2020",42058,"LD.N_CANAL 34.5",25.02,11.37,18.17,11.94,""
"D","11/20/2020",42059,"LD.N_CANAL 13.8",25.02,11.37,18.17,11.94,""
"D","11/20/2020",42368,"LD.HOLLISTN13.8",25.14,13.83,18.44,12.26,""
"D","11/20/2020",42374,"LD.SHUNPIKE13.2",24.46,13.39,18.09,11.83,""
"D","11/20/2020",42375,"UN.DEXTER  13.8DX1A",24.87,11.34,18.63,11.92,""
"D","11/20/2020",42376,"UN.DEXTER  13.8DX1B",24.87,11.34,18.63,11.92,""
"D","11/20/2020",42608,"LD.MEMORIAL13.8",25.01,11.36,18.17,11.94,""
"D","11/20/2020",42609,"LD.MICHL_AV13.2",25.14,11.58,18.37,12.25,""
"D","11/20/2020",42637,"LD.BELLWSFL46",24.85,11.58,18.33,12.13,""
"D","11/20/2020",43580,"UN.BERLN_NH34.5JERW",35.83,13.07,19.02,11.75,""
"D","11/20/2020",43588,"LD.TIMBER  34.5",25.36,13.66,18.34,11.99,""
"D","11/20/2020",43591,"LD.FITCH   27.6",24.08,10.73,17.37,12.5,""
"D","11/20/2020",43592,"LD.N_AUGSTA34.5",27.33,13.8,18.8,12.07,""
"D","11/20/2020",43718,"LD.SONO    13.8",24.04,10.75,17.31,12.5,""
"D","11/20/2020",43789,"LD.SAXONVIL13.8",25.58,13.97,18.44,12.25,""
"D","11/20/2020",43790,"LD.KEENE_RD46",28.94,38,19.41,33,""
"D","11/20/2020",43968,"LD.TASKERFM34.5",25.88,14.16,18.67,12.25,""
"D","11/20/2020",44009,"LD.STURTVNT12.5",27.5,13.75,18.82,11.82,""
"D","11/20/2020",44013,"LD.COSCOB  27.6",24.15,10.8,17.39,12.14,""
"D","11/20/2020",44014,"LD.COSCOB  13.2",24.15,10.8,17.39,12.14,""
"D","11/20/2020",44024,"LD.W_HAMDEN69",25.03,11.46,18.2,11.98,""
"D","11/20/2020",44025,"LD.W_HAMDEN13.2",25.03,11.46,18.2,11.98,""
"D","11/20/2020",44030,"UN.LITTLRST13.2WRNS",25.05,11.42,18.25,11.96,""
"D","11/20/2020",44031,"LD.MYSTC_NU13.8",24.75,10.94,17.94,11.93,""
"D","11/20/2020",44033,"LD.COOPERML12.5",27.3,13.72,18.73,11.95,""
"D","11/20/2020",46608,"LD.HILND_PK13.8",24.99,13.6,18.28,11.94,""
"D","11/20/2020",46609,"LD.BIDDEFRD12.5",25.76,13.82,18.64,12.13,""
"D","11/20/2020",46610,"LD.BRANCH  12.5",25.7,13.8,18.59,12.11,""
"D","11/20/2020",46617,"LD.BUCKSPRT34.5",27.12,19.47,14.16,17.32,""
"D","11/20/2020",46624,"LD.CHALLENG12.5",25.74,13.8,18.78,12.13,""
"D","11/20/2020",46637,"LD.LEWSTN_L12.5",25.72,13.79,18.77,12.11,""
