"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20240131.csv"
"C","Report for: 01/31/2024 - 01/31/2024"
"C","Report generated: 05/01/2024 14:49:49 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","01/31/2024",08,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",49.56,85.000000000
"D","01/31/2024",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",09,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",09,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",44.87,118.000000000
"D","01/31/2024",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",10,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",10,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",800.00,10.000000000
"D","01/31/2024",10,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",36.75,175.000000000
"D","01/31/2024",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",11,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",11,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",11,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",11,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",12,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",12,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",28.85,33.000000000
"D","01/31/2024",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",28.84,29.000000000
"D","01/31/2024",12,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",450.00,29.000000000
"D","01/31/2024",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",27.19,100.000000000
"D","01/31/2024",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",21.76,100.000000000
"D","01/31/2024",13,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",450.00,29.000000000
"D","01/31/2024",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",26.51,100.000000000
"D","01/31/2024",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",21.21,100.000000000
"D","01/31/2024",14,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",450.00,29.000000000
"D","01/31/2024",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",26.93,100.000000000
"D","01/31/2024",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",21.54,100.000000000
"D","01/31/2024",15,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",16,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",17,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",17,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",34.23,114.000000000
"D","01/31/2024",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",18,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",18,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",42.63,79.000000000
"D","01/31/2024",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",19,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",19,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",800.00,10.000000000
"D","01/31/2024",19,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",39.72,175.000000000
"D","01/31/2024",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",20,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",20,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",36.89,147.000000000
"D","01/31/2024",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",21,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",22,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",23,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",24,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","01/31/2024",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","01/31/2024",24,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",25.90,127.000000000
"D","01/31/2024",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","01/31/2024",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","01/31/2024",01,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",57.59,25.000000000
"D","01/31/2024",02,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",57.30,25.000000000
"D","01/31/2024",03,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",56.28,25.000000000
"D","01/31/2024",04,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",56.02,25.000000000
"D","01/31/2024",05,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",56.30,25.000000000
"D","01/31/2024",06,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",61.30,10.000000000
"D","01/31/2024",07,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",76.30,25.000000000
"D","01/31/2024",08,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",87.32,10.000000000
"D","01/31/2024",09,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",83.00,10.000000000
"D","01/31/2024",10,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",67.20,50.000000000
"D","01/31/2024",11,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",53.11,15.000000000
"D","01/31/2024",12,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",52.08,15.000000000
"D","01/31/2024",13,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",51.27,15.000000000
"D","01/31/2024",16,"DA",592398,10670,10670,"N","IMPORT","DISPATCHABLE",55.66,10.000000000
"D","01/31/2024",17,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",62.37,15.000000000
"D","01/31/2024",18,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",75.20,15.000000000
"D","01/31/2024",19,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",72.30,15.000000000
"D","01/31/2024",20,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",65.20,15.000000000
"D","01/31/2024",22,"DA",592398,10670,10670,"N","IMPORT","DISPATCHABLE",56.35,10.000000000
"D","01/31/2024",24,"DA",592398,10670,10670,"N","IMPORT","DISPATCHABLE",47.95,10.000000000
"D","01/31/2024",01,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",50.39,5.000000000
"D","01/31/2024",01,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",42.39,70.000000000
"D","01/31/2024",02,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",50.46,15.000000000
"D","01/31/2024",02,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",42.46,78.000000000
"D","01/31/2024",03,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",46.49,5.000000000
"D","01/31/2024",03,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",38.49,15.000000000
"D","01/31/2024",04,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",48.00,5.000000000
"D","01/31/2024",04,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",40.00,86.000000000
"D","01/31/2024",05,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",48.54,5.000000000
"D","01/31/2024",05,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",40.54,86.000000000
"D","01/31/2024",06,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",56.00,9.000000000
"D","01/31/2024",06,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",48.00,150.000000000
"D","01/31/2024",07,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",65.40,5.000000000
"D","01/31/2024",07,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",56.40,47.000000000
"D","01/31/2024",09,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",64.60,20.000000000
"D","01/31/2024",09,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",94.10,18.000000000
"D","01/31/2024",10,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",52.55,11.000000000
"D","01/31/2024",10,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",52.00,16.000000000
"D","01/31/2024",10,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",45.50,62.000000000
"D","01/31/2024",11,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",45.18,15.000000000
"D","01/31/2024",11,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",44.58,1.000000000
"D","01/31/2024",11,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",38.08,22.000000000
"D","01/31/2024",12,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",41.30,15.000000000
"D","01/31/2024",12,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",34.20,61.000000000
"D","01/31/2024",13,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",40.31,15.000000000
"D","01/31/2024",13,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",33.21,84.000000000
"D","01/31/2024",14,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",40.97,15.000000000
"D","01/31/2024",14,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",40.37,13.000000000
"D","01/31/2024",14,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",33.87,112.000000000
"D","01/31/2024",15,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",41.21,15.000000000
"D","01/31/2024",15,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",34.11,115.000000000
"D","01/31/2024",16,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",44.93,15.000000000
"D","01/31/2024",16,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",37.83,22.000000000
"D","01/31/2024",17,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",48.95,50.000000000
"D","01/31/2024",17,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",49.40,22.000000000
"D","01/31/2024",17,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",78.90,48.000000000
"D","01/31/2024",18,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",61.40,25.000000000
"D","01/31/2024",19,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",57.24,25.000000000
"D","01/31/2024",19,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",57.24,53.000000000
"D","01/31/2024",19,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",86.74,17.000000000
"D","01/31/2024",20,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",53.20,50.000000000
"D","01/31/2024",20,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",53.20,112.000000000
"D","01/31/2024",20,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",82.70,37.000000000
"D","01/31/2024",21,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",50.50,50.000000000
"D","01/31/2024",22,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",46.58,25.000000000
"D","01/31/2024",22,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",76.08,71.000000000
"D","01/31/2024",23,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",37.49,15.000000000
"D","01/31/2024",23,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",67.39,118.000000000
"D","01/31/2024",24,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",37.10,15.000000000
"D","01/31/2024",24,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",67.00,31.000000000
"D","01/31/2024",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,35.000000000
"D","01/31/2024",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,37.000000000
"D","01/31/2024",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,33.000000000
"D","01/31/2024",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","01/31/2024",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,34.000000000
"D","01/31/2024",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,34.000000000
"D","01/31/2024",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","01/31/2024",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,34.000000000
"D","01/31/2024",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","01/31/2024",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,31.000000000
"D","01/31/2024",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","01/31/2024",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,36.000000000
"D","01/31/2024",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,26.000000000
"D","01/31/2024",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","01/31/2024",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,30.000000000
"D","01/31/2024",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","01/31/2024",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","01/31/2024",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,27.000000000
"D","01/31/2024",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","01/31/2024",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","01/31/2024",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,24.000000000
"D","01/31/2024",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18.000000000
"D","01/31/2024",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","01/31/2024",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","01/31/2024",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","01/31/2024",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,17.000000000
"D","01/31/2024",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","01/31/2024",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","01/31/2024",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","01/31/2024",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","01/31/2024",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","01/31/2024",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","01/31/2024",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","01/31/2024",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","01/31/2024",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","01/31/2024",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","01/31/2024",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","01/31/2024",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","01/31/2024",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","01/31/2024",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","01/31/2024",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","01/31/2024",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","01/31/2024",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","01/31/2024",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,17.000000000
"D","01/31/2024",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18.000000000
"D","01/31/2024",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,17.000000000
"D","01/31/2024",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18.000000000
"D","01/31/2024",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,25.000000000
"D","01/31/2024",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,21.000000000
"D","01/31/2024",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,28.000000000
"D","01/31/2024",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,0.000000000
"D","01/31/2024",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,42.000000000
"D","01/31/2024",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,16.000000000
"D","01/31/2024",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,34.000000000
