"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20190831.csv"
"C","Report for: 08/31/2019 - 08/31/2019"
"C","Report generated: 02/16/2023 14:43:34 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/31/2019",02,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",02,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",03,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",03,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",04,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",04,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",05,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",05,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",06,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",06,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",07,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",07,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",08,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",08,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",09,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",09,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",10,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",10,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",11,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",11,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",12,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",12,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",13,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",13,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",14,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",14,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",15,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",15,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",16,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",16,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",17,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",17,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",18,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",18,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",19,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",19,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",20,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",20,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",21,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",21,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",22,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",22,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",23,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",23,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",24,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",24,"DA",739431,97805,97805,"N","IMPORT","DISPATCHABLE",999,78
"D","08/31/2019",01,"DA",750576,46625,46625,"N","IMPORT","DISPATCHABLE",2.5,75
"D","08/31/2019",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/31/2019",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","08/31/2019",02,"DA",750576,46625,46625,"N","IMPORT","DISPATCHABLE",2.5,97
"D","08/31/2019",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","08/31/2019",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","08/31/2019",03,"DA",750576,46625,46625,"N","IMPORT","DISPATCHABLE",2.5,106
"D","08/31/2019",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,31
"D","08/31/2019",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,25
"D","08/31/2019",04,"DA",750576,46625,46625,"N","IMPORT","DISPATCHABLE",2.5,106
"D","08/31/2019",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/31/2019",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/31/2019",05,"DA",750576,46625,46625,"N","IMPORT","DISPATCHABLE",2.5,97
"D","08/31/2019",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,27
"D","08/31/2019",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,23
"D","08/31/2019",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,27
"D","08/31/2019",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/31/2019",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,28
"D","08/31/2019",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","08/31/2019",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,29
"D","08/31/2019",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,17
"D","08/31/2019",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","08/31/2019",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","08/31/2019",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/31/2019",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/31/2019",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,23
"D","08/31/2019",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/31/2019",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","08/31/2019",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/31/2019",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,27
"D","08/31/2019",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/31/2019",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,29
"D","08/31/2019",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","08/31/2019",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,29
"D","08/31/2019",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,17
"D","08/31/2019",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,33
"D","08/31/2019",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,17
"D","08/31/2019",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","08/31/2019",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,18
"D","08/31/2019",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/31/2019",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,18
"D","08/31/2019",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","08/31/2019",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","08/31/2019",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,45
"D","08/31/2019",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","08/31/2019",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,45
"D","08/31/2019",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","08/31/2019",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,44
"D","08/31/2019",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","08/31/2019",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,41
"D","08/31/2019",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","08/31/2019",24,"DA",750576,46625,46625,"N","IMPORT","DISPATCHABLE",2.5,58
"D","08/31/2019",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/31/2019",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,41
"D","08/31/2019",01,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",02,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",03,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",04,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",05,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",06,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",07,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",08,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",09,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",10,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",11,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",12,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",13,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",14,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",15,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",16,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",17,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",18,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",19,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",20,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",21,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",22,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",23,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",24,"DA",850388,37894,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",01,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",02,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",03,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",04,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",05,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",06,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",07,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",08,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",09,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",10,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",11,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",12,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",13,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",14,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",15,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",16,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",17,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",18,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",19,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",20,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",21,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",22,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",23,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",24,"DA",850388,39271,85066,"N","EXPORT","UP-TO CONGESTION",2,20
"D","08/31/2019",01,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",01,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",01,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",01,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",02,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",02,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",02,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",02,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",03,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",03,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",03,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",04,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",04,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",04,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",05,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",05,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",05,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",06,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",06,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",06,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",07,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",07,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",07,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",08,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",08,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",08,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",08,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",09,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,97
"D","08/31/2019",09,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",09,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",09,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",10,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",10,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",10,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",11,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",11,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",11,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",12,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",12,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",12,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",13,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",13,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",13,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",14,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,77
"D","08/31/2019",14,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",14,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",14,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",15,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",15,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",15,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",15,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",16,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",16,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",16,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",16,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",17,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",17,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",17,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",17,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",18,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",18,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",18,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",18,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",19,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",19,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",19,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",19,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",20,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",20,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",20,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",20,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",21,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",21,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",21,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",21,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",22,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",22,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",22,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",22,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",23,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",23,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",23,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,154
"D","08/31/2019",23,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",24,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.78,145
"D","08/31/2019",24,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.75,252
"D","08/31/2019",24,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.77,18
"D","08/31/2019",24,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",10.76,39
"D","08/31/2019",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.51,173
"D","08/31/2019",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,52
"D","08/31/2019",02,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.51,173
"D","08/31/2019",02,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,52
"D","08/31/2019",03,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.51,173
"D","08/31/2019",03,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,52
"D","08/31/2019",04,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.51,173
"D","08/31/2019",04,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,52
"D","08/31/2019",05,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.51,173
"D","08/31/2019",05,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,52
"D","08/31/2019",06,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.51,173
"D","08/31/2019",06,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,52
"D","08/31/2019",07,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.51,173
"D","08/31/2019",07,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,52
"D","08/31/2019",08,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",08,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",08,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",09,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",09,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",09,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",10,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",10,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",10,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",11,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",11,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",11,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",12,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",12,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",12,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",13,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",13,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",13,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",14,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",14,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",14,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",15,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",15,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",15,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",16,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",16,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",16,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",17,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",17,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",17,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",18,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",18,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",18,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",19,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",19,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",19,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",20,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",20,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
"D","08/31/2019",20,"DA",850388,80486,80486,"N","IMPORT","FIXED",,158
"D","08/31/2019",21,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",10.5,9
"D","08/31/2019",21,"DA",850388,80486,80486,"N","IMPORT","FIXED",,52
