"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20220427.csv"
"C","Report for: 04/27/2022 - 04/27/2022"
"C","Report generated: 02/06/2023 08:50:04 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","04/27/2022",07,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",07,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",74.12,100
"D","04/27/2022",07,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",59.3,100
"D","04/27/2022",08,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",74.41,100
"D","04/27/2022",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",59.53,100
"D","04/27/2022",09,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",101.63,125
"D","04/27/2022",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",170.8,54
"D","04/27/2022",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",78.93,100
"D","04/27/2022",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",63.14,100
"D","04/27/2022",10,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",94.94,125
"D","04/27/2022",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",70.92,100
"D","04/27/2022",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",56.74,100
"D","04/27/2022",11,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",11,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",11,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",82.23,125
"D","04/27/2022",11,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",101.74,175
"D","04/27/2022",12,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",80.92,125
"D","04/27/2022",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",100.2,175
"D","04/27/2022",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",74.8,100
"D","04/27/2022",13,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",82.47,125
"D","04/27/2022",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",102.02,175
"D","04/27/2022",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",76.23,100
"D","04/27/2022",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",138.6,46
"D","04/27/2022",14,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",80.74,125
"D","04/27/2022",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",99.99,175
"D","04/27/2022",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",74.64,100
"D","04/27/2022",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",127.13,50
"D","04/27/2022",15,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",81.13,125
"D","04/27/2022",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",100.45,175
"D","04/27/2022",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",75,100
"D","04/27/2022",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",127.72,50
"D","04/27/2022",16,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",80.73,125
"D","04/27/2022",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",99.98,175
"D","04/27/2022",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",74.62,100
"D","04/27/2022",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",127.11,50
"D","04/27/2022",17,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",84.61,125
"D","04/27/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",104.54,175
"D","04/27/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",78.21,100
"D","04/27/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",142.2,6
"D","04/27/2022",18,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",91.69,125
"D","04/27/2022",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",112.87,175
"D","04/27/2022",19,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",96.43,125
"D","04/27/2022",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",118.44,175
"D","04/27/2022",20,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",108.66,125
"D","04/27/2022",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",132.83,175
"D","04/27/2022",21,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",109.3,125
"D","04/27/2022",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",133.59,175
"D","04/27/2022",22,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",91.15,125
"D","04/27/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",112.24,175
"D","04/27/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",153.2,90
"D","04/27/2022",23,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",84.1,125
"D","04/27/2022",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",103.94,175
"D","04/27/2022",24,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,200
"D","04/27/2022",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,200
"D","04/27/2022",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",82.82,125
"D","04/27/2022",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",102.44,175
"D","04/27/2022",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",139.2,14
"D","04/27/2022",01,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",68,10
"D","04/27/2022",02,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",65,10
"D","04/27/2022",06,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",69.3,10
"D","04/27/2022",07,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",77.54,10
"D","04/27/2022",09,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",76.73,10
"D","04/27/2022",10,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",72.28,25
"D","04/27/2022",11,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",66.3,25
"D","04/27/2022",12,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",63.4,25
"D","04/27/2022",13,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",62.9,25
"D","04/27/2022",14,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",59.8,25
"D","04/27/2022",15,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",59.8,25
"D","04/27/2022",16,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",61.1,25
"D","04/27/2022",17,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",66.57,1
"D","04/27/2022",22,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",74,20
"D","04/27/2022",23,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",71.6,20
"D","04/27/2022",24,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",66.7,20
"D","04/27/2022",01,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",67,10
"D","04/27/2022",01,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",75,74
"D","04/27/2022",02,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",65,10
"D","04/27/2022",02,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",72.84,74
"D","04/27/2022",03,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",65,10
"D","04/27/2022",03,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",71.46,74
"D","04/27/2022",04,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",65,10
"D","04/27/2022",04,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",71.29,70
"D","04/27/2022",05,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",65,10
"D","04/27/2022",05,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",71.65,66
"D","04/27/2022",06,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",68,25
"D","04/27/2022",06,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",75.01,62
"D","04/27/2022",07,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",77.71,25
"D","04/27/2022",07,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",87.61,62
"D","04/27/2022",08,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",84.6,25
"D","04/27/2022",08,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",94.5,58
"D","04/27/2022",09,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",85.5,25
"D","04/27/2022",09,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",95.4,54
"D","04/27/2022",10,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",79.88,20
"D","04/27/2022",10,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",89.78,74
"D","04/27/2022",11,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",69.2,40
"D","04/27/2022",11,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",79.1,74
"D","04/27/2022",12,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",68.1,40
"D","04/27/2022",12,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",78,74
"D","04/27/2022",13,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",69.4,40
"D","04/27/2022",13,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",79.3,74
"D","04/27/2022",14,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",67.95,40
"D","04/27/2022",14,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",77.85,74
"D","04/27/2022",15,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",68.28,40
"D","04/27/2022",15,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",78.18,74
"D","04/27/2022",16,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",67.94,40
"D","04/27/2022",16,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",77.84,74
"D","04/27/2022",17,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",71.2,40
"D","04/27/2022",17,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",81.1,74
"D","04/27/2022",18,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",77.15,20
"D","04/27/2022",18,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",87.05,74
"D","04/27/2022",19,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",81.13,40
"D","04/27/2022",19,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",91.03,74
"D","04/27/2022",20,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",91.41,40
"D","04/27/2022",20,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",101.31,74
"D","04/27/2022",21,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",91.95,40
"D","04/27/2022",21,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",101.85,74
"D","04/27/2022",22,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",76.7,40
"D","04/27/2022",22,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",86.6,74
"D","04/27/2022",23,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",70.77,40
"D","04/27/2022",23,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",80.67,74
"D","04/27/2022",24,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",69.7,40
"D","04/27/2022",24,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",79.6,74
"D","04/27/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,43
"D","04/27/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,38
"D","04/27/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,29
"D","04/27/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,38
"D","04/27/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,35
"D","04/27/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,46
"D","04/27/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,40
"D","04/27/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,49
"D","04/27/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,26
"D","04/27/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,67
"D","04/27/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,43
"D","04/27/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,50
"D","04/27/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,37
"D","04/27/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,31
"D","04/27/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18
"D","04/27/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,60
"D","04/27/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,35
"D","04/27/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,45
"D","04/27/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,27
"D","04/27/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,21
"D","04/27/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,46
"D","04/27/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,31
"D","04/27/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,31
"D","04/27/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,31
"D","04/27/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,26
"D","04/27/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,28
"D","04/27/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,34
"D","04/27/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,27
"D","04/27/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,30
"D","04/27/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,24
"D","04/27/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,26
"D","04/27/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,38
"D","04/27/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,29
"D","04/27/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,35
"D","04/27/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,41
"D","04/27/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,27
"D","04/27/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,26
"D","04/27/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,31
"D","04/27/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,31
"D","04/27/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,35
"D","04/27/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,34
"D","04/27/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,28
"D","04/27/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,39
"D","04/27/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,43
"D","04/27/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,35
"D","04/27/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,47
"D","04/27/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,53
"D","04/27/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,50
"D","04/27/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,30
"D","04/27/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,63
"D","04/27/2022",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,41
"D","04/27/2022",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,55
"D","04/27/2022",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,56
"D","04/27/2022",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,41
"D","04/27/2022",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,30
"D","04/27/2022",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,69
"D","04/27/2022",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,48
"D","04/27/2022",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,65
"D","04/27/2022",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,56
"D","04/27/2022",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,51
"D","04/27/2022",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,41
"D","04/27/2022",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,75
"D","04/27/2022",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,74
"D","04/27/2022",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,58
"D","04/27/2022",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,55
"D","04/27/2022",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,45
"D","04/27/2022",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,44
"D","04/27/2022",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,67
"D","04/27/2022",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,74
"D","04/27/2022",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,68
"D","04/27/2022",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,62
"D","04/27/2022",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,58
"D","04/27/2022",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,53
"D","04/27/2022",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,93
"D","04/27/2022",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,72
"D","04/27/2022",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,78
"D","04/27/2022",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,54
"D","04/27/2022",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,58
"D","04/27/2022",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,55
"D","04/27/2022",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,93
"D","04/27/2022",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,75
"D","04/27/2022",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,71
"D","04/27/2022",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,49
"D","04/27/2022",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,52
"D","04/27/2022",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,55
"D","04/27/2022",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,95
"D","04/27/2022",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,75
"D","04/27/2022",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,63
"D","04/27/2022",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,40
"D","04/27/2022",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,42
"D","04/27/2022",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,42
"D","04/27/2022",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,76
"D","04/27/2022",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,61
"D","04/27/2022",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,71
"D","04/27/2022",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,56
"D","04/27/2022",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,52
"D","04/27/2022",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,43
"D","04/27/2022",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,85
"D","04/27/2022",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,62
"D","04/27/2022",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,64
"D","04/27/2022",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,49
"D","04/27/2022",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,33
"D","04/27/2022",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,37
"D","04/27/2022",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,85
"D","04/27/2022",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,57
"D","04/27/2022",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,57
"D","04/27/2022",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,49
"D","04/27/2022",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,39
"D","04/27/2022",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,28
"D","04/27/2022",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,71
"D","04/27/2022",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,50
"D","04/27/2022",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,50
"D","04/27/2022",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,46
"D","04/27/2022",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,37
"D","04/27/2022",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,41
"D","04/27/2022",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,67
"D","04/27/2022",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,72
"D","04/27/2022",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,47
"D","04/27/2022",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,38
"D","04/27/2022",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,35
"D","04/27/2022",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,42
"D","04/27/2022",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,75
"D","04/27/2022",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,57
"D","04/27/2022",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,30
"D","04/27/2022",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,45
"D","04/27/2022",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,32
"D","04/27/2022",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,39
"D","04/27/2022",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,60
"D","04/27/2022",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,63
"D","04/27/2022",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,32
"D","04/27/2022",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,44
"D","04/27/2022",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,37
"D","04/27/2022",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,40
"D","04/27/2022",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,38
"D","04/27/2022",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,66
"D","04/27/2022",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,23
"D","04/27/2022",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,47
"D","04/27/2022",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,34
"D","04/27/2022",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,38
"D","04/27/2022",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,39
"D","04/27/2022",01,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",65,0
"D","04/27/2022",01,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",75,0
"D","04/27/2022",01,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",82,0
"D","04/27/2022",01,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",72,15
"D","04/27/2022",02,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",63,0
"D","04/27/2022",02,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",72.84,0
