"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20200327.csv"
"C","Report for: 03/27/2020 - 03/27/2020"
"C","Report generated: 01/04/2023 12:08:59 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.97,10
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.96,19
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.95,12
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.94,16
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.93,21
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.92,9
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.91,4
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.9,10
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.89,1
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.97,10
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.96,19
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.95,12
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.94,16
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.93,21
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.92,9
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.91,4
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.9,10
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.89,1
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.97,10
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.96,19
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.95,12
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.94,16
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.93,21
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.92,9
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.91,4
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.9,10
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.89,1
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.97,10
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.96,19
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.95,12
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.94,16
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.93,21
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.92,9
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.91,4
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.9,10
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.89,1
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",22,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.97,10
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.96,19
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.95,12
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.94,16
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.93,21
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.92,9
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.91,4
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.9,10
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.89,1
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",23,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.97,10
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.96,19
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.95,12
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.94,16
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.93,21
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.92,9
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.91,4
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.9,10
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",56.89,1
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",24,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",01,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",01,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",02,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",02,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",03,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",03,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",04,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",04,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",05,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",05,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",06,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",06,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",07,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",07,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",08,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",08,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",09,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",09,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",10,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",10,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",11,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",11,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",12,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",12,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",13,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",13,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",14,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",14,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",15,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",15,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",16,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",16,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",17,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",17,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",18,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",18,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
"D","03/27/2020",19,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","03/27/2020",19,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",277,99
