"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20231231.csv"
"C","Report for: 12/31/2023 - 12/31/2023"
"C","Report generated: 04/01/2024 14:52:08 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/31/2023",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","12/31/2023",15,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",22.39,125.000000000
"D","12/31/2023",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",49.81,175.000000000
"D","12/31/2023",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","12/31/2023",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","12/31/2023",16,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",14.27,100.000000000
"D","12/31/2023",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",11.41,100.000000000
"D","12/31/2023",17,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",17.72,100.000000000
"D","12/31/2023",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",14.18,100.000000000
"D","12/31/2023",18,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",18,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",800.00,10.000000000
"D","12/31/2023",18,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",27.96,150.000000000
"D","12/31/2023",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",21.28,100.000000000
"D","12/31/2023",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",17.03,100.000000000
"D","12/31/2023",19,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",19.29,100.000000000
"D","12/31/2023",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",15.44,100.000000000
"D","12/31/2023",20,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",17.01,100.000000000
"D","12/31/2023",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",13.61,100.000000000
"D","12/31/2023",21,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",21,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",800.00,10.000000000
"D","12/31/2023",21,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",20.87,150.000000000
"D","12/31/2023",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","12/31/2023",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","12/31/2023",22,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",22,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",800.00,10.000000000
"D","12/31/2023",22,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",22.46,50.000000000
"D","12/31/2023",22,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",19.65,150.000000000
"D","12/31/2023",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","12/31/2023",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","12/31/2023",23,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",23,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",800.00,10.000000000
"D","12/31/2023",23,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",18.16,150.000000000
"D","12/31/2023",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","12/31/2023",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","12/31/2023",24,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",799.00,400.000000000
"D","12/31/2023",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18.00,400.000000000
"D","12/31/2023",24,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",800.00,10.000000000
"D","12/31/2023",24,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",17.95,150.000000000
"D","12/31/2023",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.50,100.000000000
"D","12/31/2023",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.50,100.000000000
"D","12/31/2023",11,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",25.87,25.000000000
"D","12/31/2023",12,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",26.00,25.000000000
"D","12/31/2023",13,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",25.82,25.000000000
"D","12/31/2023",14,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",28.64,25.000000000
"D","12/31/2023",15,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",30.75,25.000000000
"D","12/31/2023",16,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",33.15,25.000000000
"D","12/31/2023",17,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",35.61,68.000000000
"D","12/31/2023",18,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",49.59,75.000000000
"D","12/31/2023",19,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",40.65,25.000000000
"D","12/31/2023",20,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",37.16,25.000000000
"D","12/31/2023",21,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",36.58,25.000000000
"D","12/31/2023",22,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",35.46,25.000000000
"D","12/31/2023",23,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",33.60,25.000000000
"D","12/31/2023",24,"DA",592398,10670,10670,"N","EXPORT","DISPATCHABLE",27.19,25.000000000
"D","12/31/2023",09,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",25.69,25.000000000
"D","12/31/2023",10,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",24.87,25.000000000
"D","12/31/2023",11,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",24.89,25.000000000
"D","12/31/2023",12,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",25.01,25.000000000
"D","12/31/2023",13,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",24.67,25.000000000
"D","12/31/2023",14,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",24.91,25.000000000
"D","12/31/2023",15,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",24.98,25.000000000
"D","12/31/2023",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","12/31/2023",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,17.000000000
"D","12/31/2023",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","12/31/2023",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,17.000000000
"D","12/31/2023",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","12/31/2023",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","12/31/2023",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","12/31/2023",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","12/31/2023",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","12/31/2023",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","12/31/2023",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","12/31/2023",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","12/31/2023",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","12/31/2023",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","12/31/2023",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","12/31/2023",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",11,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",12,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","12/31/2023",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18.000000000
"D","12/31/2023",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,17.000000000
"D","12/31/2023",13,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18.000000000
"D","12/31/2023",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18.000000000
"D","12/31/2023",14,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18.000000000
"D","12/31/2023",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,23.000000000
"D","12/31/2023",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",15,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",16,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,21.000000000
"D","12/31/2023",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,24.000000000
"D","12/31/2023",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,21.000000000
"D","12/31/2023",17,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,23.000000000
"D","12/31/2023",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",18,"DA",596395,97805,97805,"N","IMPORT","FIXED",,24.000000000
"D","12/31/2023",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,21.000000000
"D","12/31/2023",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,21.000000000
"D","12/31/2023",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,23.000000000
"D","12/31/2023",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,21.000000000
"D","12/31/2023",19,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",20,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,21.000000000
"D","12/31/2023",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",21,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18.000000000
"D","12/31/2023",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,23.000000000
"D","12/31/2023",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,21.000000000
"D","12/31/2023",22,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,18.000000000
"D","12/31/2023",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","12/31/2023",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",23,"DA",596395,97805,97805,"N","IMPORT","FIXED",,17.000000000
"D","12/31/2023",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12.000000000
"D","12/31/2023",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,25.000000000
"D","12/31/2023",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,24.000000000
"D","12/31/2023",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,24.000000000
"D","12/31/2023",24,"DA",596395,97805,97805,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",01,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",20.55,40.000000000
"D","12/31/2023",01,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",26.55,0.000000000
"D","12/31/2023",02,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",18.76,40.000000000
"D","12/31/2023",02,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",24.76,0.000000000
"D","12/31/2023",03,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",17.31,40.000000000
"D","12/31/2023",03,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",23.31,0.000000000
"D","12/31/2023",04,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",17.40,35.000000000
"D","12/31/2023",04,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",23.40,0.000000000
"D","12/31/2023",05,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",17.68,35.000000000
"D","12/31/2023",05,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",23.68,0.000000000
"D","12/31/2023",06,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",17.91,35.000000000
"D","12/31/2023",06,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",23.91,0.000000000
"D","12/31/2023",07,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",19.35,35.000000000
"D","12/31/2023",07,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",25.35,0.000000000
"D","12/31/2023",08,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",20.43,35.000000000
"D","12/31/2023",08,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",26.43,0.000000000
"D","12/31/2023",09,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",20.59,35.000000000
"D","12/31/2023",09,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",26.59,0.000000000
"D","12/31/2023",10,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",19.77,35.000000000
"D","12/31/2023",10,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",25.77,0.000000000
"D","12/31/2023",11,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",19.79,35.000000000
"D","12/31/2023",11,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",25.79,0.000000000
"D","12/31/2023",12,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",19.91,35.000000000
"D","12/31/2023",12,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",25.91,0.000000000
"D","12/31/2023",13,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",19.57,35.000000000
"D","12/31/2023",13,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",25.57,0.000000000
"D","12/31/2023",14,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",19.81,35.000000000
"D","12/31/2023",14,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",25.81,0.000000000
"D","12/31/2023",15,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",19.88,35.000000000
"D","12/31/2023",15,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",25.88,0.000000000
"D","12/31/2023",16,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",21.82,35.000000000
"D","12/31/2023",16,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",27.82,0.000000000
"D","12/31/2023",17,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",28.18,0.000000000
"D","12/31/2023",17,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",34.18,50.000000000
"D","12/31/2023",18,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",34.94,35.000000000
"D","12/31/2023",18,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",40.94,0.000000000
"D","12/31/2023",19,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",31.11,0.000000000
"D","12/31/2023",19,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",37.11,50.000000000
"D","12/31/2023",20,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",26.57,0.000000000
"D","12/31/2023",20,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",32.57,0.000000000
"D","12/31/2023",21,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",24.81,35.000000000
"D","12/31/2023",21,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",30.81,0.000000000
"D","12/31/2023",22,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",23.07,35.000000000
"D","12/31/2023",22,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",29.07,0.000000000
"D","12/31/2023",23,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",20.94,35.000000000
"D","12/31/2023",23,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",26.94,0.000000000
"D","12/31/2023",24,"DA",635168,97805,97805,"N","IMPORT","DISPATCHABLE",20.64,0.000000000
"D","12/31/2023",24,"DA",635168,97805,97805,"N","EXPORT","DISPATCHABLE",26.64,0.000000000
"D","12/31/2023",01,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",02,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",03,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",04,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",05,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",06,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",07,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",08,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",09,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",10,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",11,"DA",680204,80486,80486,"N","IMPORT","FIXED",,0.000000000
