"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20201227.csv"
"C","Report for: 12/27/2020 - 12/27/2020"
"C","Report generated: 01/05/2023 19:49:36 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.09,9
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.08,11
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.07,10
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.06,19
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.05,27
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.04,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.03,4
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.02,9
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.09,9
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.08,11
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.07,10
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.06,19
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.05,27
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.04,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.03,4
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.02,9
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.09,9
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.08,11
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.07,10
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.06,19
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.05,27
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.04,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.03,4
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.02,9
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.09,9
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.08,11
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.07,10
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.06,19
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.05,27
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.04,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.03,4
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.02,9
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.09,9
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.08,11
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.07,10
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.06,19
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.05,27
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.04,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.03,4
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.02,9
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.09,9
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.08,11
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.07,10
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.06,19
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.05,27
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.04,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.03,4
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.02,9
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.09,9
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.08,11
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.07,10
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.06,19
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.05,27
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.04,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.03,4
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.02,9
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.09,9
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.08,11
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.07,10
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.06,19
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.05,27
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.04,1
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.03,4
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",122.02,9
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
