"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20221026.csv"
"C","Report for: 10/26/2022 - 10/26/2022"
"C","Report generated: 02/01/2023 12:33:30 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/26/2022",19,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",499,99
"D","10/26/2022",19,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",108.32,39
"D","10/26/2022",19,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",108.32,26
"D","10/26/2022",19,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",170.64,50
"D","10/26/2022",20,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","10/26/2022",20,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",499,99
"D","10/26/2022",20,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",93.54,39
"D","10/26/2022",20,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",93.54,30
"D","10/26/2022",21,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","10/26/2022",21,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",499,99
"D","10/26/2022",21,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",78.2,39
"D","10/26/2022",21,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",78.2,30
"D","10/26/2022",22,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","10/26/2022",22,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",499,99
"D","10/26/2022",22,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",67.31,39
"D","10/26/2022",23,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","10/26/2022",23,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",499,99
"D","10/26/2022",23,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",64.58,39
"D","10/26/2022",23,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",64.58,30
"D","10/26/2022",24,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",-18,99
"D","10/26/2022",24,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",499,99
"D","10/26/2022",24,"DA",567428,10670,10670,"N","EXPORT","DISPATCHABLE",60.84,39
"D","10/26/2022",24,"DA",567428,10670,10670,"N","IMPORT","DISPATCHABLE",97.6,50
"D","10/26/2022",01,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",02,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",03,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",04,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",05,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",06,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",07,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",08,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",09,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",10,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",11,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",12,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",13,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",14,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",15,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",16,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",17,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",18,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",19,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",20,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",21,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",22,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",23,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",24,"DA",567428,46625,46625,"N","EXPORT","DISPATCHABLE",-74,150
"D","10/26/2022",01,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",02,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",03,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",04,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",05,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",06,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",07,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",08,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",09,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",10,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",10,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",88.98,100
"D","10/26/2022",11,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",11,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",88.92,100
"D","10/26/2022",12,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",12,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",84.52,100
"D","10/26/2022",13,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",13,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",83.44,100
"D","10/26/2022",14,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",14,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",97.12,100
"D","10/26/2022",15,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",15,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",96.89,100
"D","10/26/2022",16,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",17,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",18,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",19,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",20,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",21,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",22,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",23,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",24,"DA",567428,97180,97180,"N","EXPORT","DISPATCHABLE",-69,400
"D","10/26/2022",01,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",01,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",01,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",61.16,125
"D","10/26/2022",01,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",65.48,11
"D","10/26/2022",01,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",22.04,100
"D","10/26/2022",01,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",17.63,100
"D","10/26/2022",02,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",02,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",02,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",59.16,125
"D","10/26/2022",02,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",63.32,33
"D","10/26/2022",02,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",20.51,100
"D","10/26/2022",02,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",16.41,100
"D","10/26/2022",03,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",03,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",03,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",19.63,100
"D","10/26/2022",03,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",15.71,100
"D","10/26/2022",04,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",04,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",04,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",19.16,100
"D","10/26/2022",04,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",15.33,100
"D","10/26/2022",05,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",05,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",05,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",19.21,100
"D","10/26/2022",05,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",15.37,100
"D","10/26/2022",06,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",06,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",06,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",21.4,100
"D","10/26/2022",06,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",17.12,100
"D","10/26/2022",07,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",07,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",07,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",25.57,100
"D","10/26/2022",07,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",20.45,100
"D","10/26/2022",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",08,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",81.51,125
"D","10/26/2022",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",87.39,6
"D","10/26/2022",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",29.42,100
"D","10/26/2022",08,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",23.53,100
"D","10/26/2022",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",09,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",83.62,72
"D","10/26/2022",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",29.88,100
"D","10/26/2022",09,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",23.91,100
"D","10/26/2022",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",10,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",29.96,100
"D","10/26/2022",10,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",23.97,100
"D","10/26/2022",11,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",11,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",11,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",28.91,100
"D","10/26/2022",11,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",23.12,100
"D","10/26/2022",11,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",72.27,50
"D","10/26/2022",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",12,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",28.98,100
"D","10/26/2022",12,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",23.18,100
"D","10/26/2022",12,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",72.44,50
"D","10/26/2022",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",13,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",28.93,100
"D","10/26/2022",13,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",23.14,100
"D","10/26/2022",13,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",72.32,50
"D","10/26/2022",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",14,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",14,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",46.41,125
"D","10/26/2022",14,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",46.99,68
"D","10/26/2022",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",29.34,100
"D","10/26/2022",14,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",23.47,100
"D","10/26/2022",14,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",73.35,50
"D","10/26/2022",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",15,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",15,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",46.17,125
"D","10/26/2022",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",29.46,100
"D","10/26/2022",15,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",23.57,100
"D","10/26/2022",15,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",73.65,50
"D","10/26/2022",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",16,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",30.42,100
"D","10/26/2022",16,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",24.34,100
"D","10/26/2022",16,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",76.06,50
"D","10/26/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",17,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",0,0
"D","10/26/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",0,0
"D","10/26/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",81.62,11
"D","10/26/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",29.81,100
"D","10/26/2022",17,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",23.84,100
"D","10/26/2022",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",18,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",94.48,125
"D","10/26/2022",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",101.36,73
"D","10/26/2022",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",32.84,100
"D","10/26/2022",18,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",26.27,100
"D","10/26/2022",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",19,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",106.46,125
"D","10/26/2022",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",114.27,17
"D","10/26/2022",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",37.36,100
"D","10/26/2022",19,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",29.89,100
"D","10/26/2022",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",20,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",87.45,125
"D","10/26/2022",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",93.79,100
"D","10/26/2022",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",106.47,125
"D","10/26/2022",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.5,100
"D","10/26/2022",20,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.5,100
"D","10/26/2022",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",21,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",75.68,125
"D","10/26/2022",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",81.12,100
"D","10/26/2022",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",91.99,125
"D","10/26/2022",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.5,100
"D","10/26/2022",21,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.5,100
"D","10/26/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",22,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",67.71,125
"D","10/26/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",72.54,100
"D","10/26/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",82.18,125
"D","10/26/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.5,100
"D","10/26/2022",22,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.5,100
"D","10/26/2022",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",23,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",63.07,125
"D","10/26/2022",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",67.54,100
"D","10/26/2022",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",76.47,125
"D","10/26/2022",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",12.5,100
"D","10/26/2022",23,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",9.5,100
"D","10/26/2022",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",-18,400
"D","10/26/2022",24,"DA",567428,97805,97805,"N","IMPORT","DISPATCHABLE",499,400
"D","10/26/2022",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",59.96,125
"D","10/26/2022",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",64.19,100
"D","10/26/2022",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",4.38,100
"D","10/26/2022",24,"DA",567428,97805,97805,"N","EXPORT","DISPATCHABLE",3.51,100
"D","10/26/2022",01,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",53.2,99
"D","10/26/2022",02,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",51.66,99
"D","10/26/2022",03,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",50.02,99
"D","10/26/2022",04,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",49,93
"D","10/26/2022",05,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",48.8,99
"D","10/26/2022",06,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",53.08,93
"D","10/26/2022",07,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",58.71,93
"D","10/26/2022",08,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",68.85,59
"D","10/26/2022",09,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",70.48,73
"D","10/26/2022",10,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",69.06,5
"D","10/26/2022",11,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",47.99,7
"D","10/26/2022",12,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",46.77,7
"D","10/26/2022",14,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",47.3,10
"D","10/26/2022",15,"DA",592398,97805,97805,"N","IMPORT","DISPATCHABLE",47,5
"D","10/26/2022",17,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",68.94,31
"D","10/26/2022",18,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",78.83,47
"D","10/26/2022",19,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",88.05,47
"D","10/26/2022",20,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",73.42,84
"D","10/26/2022",21,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",64.37,89
"D","10/26/2022",22,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",58.24,89
"D","10/26/2022",23,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",54.67,56
"D","10/26/2022",24,"DA",592398,97805,97805,"N","EXPORT","DISPATCHABLE",52.28,66
"D","10/26/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14
"D","10/26/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,47
"D","10/26/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9
"D","10/26/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",01,"DA",596395,97805,97805,"N","IMPORT","FIXED",,55
"D","10/26/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10
"D","10/26/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,52
"D","10/26/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11
"D","10/26/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8
"D","10/26/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",02,"DA",596395,97805,97805,"N","IMPORT","FIXED",,61
"D","10/26/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11
"D","10/26/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,55
"D","10/26/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11
"D","10/26/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8
"D","10/26/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",03,"DA",596395,97805,97805,"N","IMPORT","FIXED",,64
"D","10/26/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11
"D","10/26/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,57
"D","10/26/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11
"D","10/26/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",04,"DA",596395,97805,97805,"N","IMPORT","FIXED",,67
"D","10/26/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,13
"D","10/26/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,59
"D","10/26/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,14
"D","10/26/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10
"D","10/26/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10
"D","10/26/2022",05,"DA",596395,97805,97805,"N","IMPORT","FIXED",,68
"D","10/26/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12
"D","10/26/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,57
"D","10/26/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,19
"D","10/26/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12
"D","10/26/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12
"D","10/26/2022",06,"DA",596395,97805,97805,"N","IMPORT","FIXED",,67
"D","10/26/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10
"D","10/26/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,59
"D","10/26/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,15
"D","10/26/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,10
"D","10/26/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,11
"D","10/26/2022",07,"DA",596395,97805,97805,"N","IMPORT","FIXED",,69
"D","10/26/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9
"D","10/26/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,58
"D","10/26/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,12
"D","10/26/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8
"D","10/26/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9
"D","10/26/2022",08,"DA",596395,97805,97805,"N","IMPORT","FIXED",,68
"D","10/26/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9
"D","10/26/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,54
"D","10/26/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,9
"D","10/26/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",09,"DA",596395,97805,97805,"N","IMPORT","FIXED",,63
"D","10/26/2022",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,8
"D","10/26/2022",10,"DA",596395,97805,97805,"N","IMPORT","FIXED",,50
