"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20210830.csv"
"C","Report for: 08/30/2021 - 08/30/2021"
"C","Report generated: 02/10/2023 17:29:12 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",14,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.19,4
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,4
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,7
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.16,6
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.15,6
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.14,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.13,12
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.12,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.11,4
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.1,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",15,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.19,4
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,4
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,7
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.16,6
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.15,6
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.14,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.13,12
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.12,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.11,4
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.1,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,9
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",16,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.19,4
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,4
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,7
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.16,6
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.15,6
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.14,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.13,12
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.12,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.11,4
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.1,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,9
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",17,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.19,4
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,4
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,7
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.16,6
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.15,6
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.14,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.13,12
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.12,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.11,4
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.1,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,9
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",18,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.19,4
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,4
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,7
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.16,6
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.15,6
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.14,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.13,12
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.12,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.11,4
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.1,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,9
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",19,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.19,4
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,4
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,7
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.16,6
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.15,6
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.14,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.13,12
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.12,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.11,4
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.1,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,9
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",20,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.19,4
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,4
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,7
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.16,6
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.15,6
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.14,2
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.13,12
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.12,2
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.11,4
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.1,2
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",21,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
