"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201229.csv"
"C","Report for: 12/29/2020 - 12/29/2020"
"C","Report generated: 01/04/2023 06:34:16 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/29/2020","05",591975,56483,0,0,277,160,9414.85,6767.62,6422.51,1905.83,23.9,160,30.71,15,31.23,15,31.75,15,32.26,15,32.78,15,33.3,15,33.82,15,49.39,8,231.41,4,0,0,"ECONOMIC"
"D","12/29/2020","06",591975,56483,0,0,278,160,9414.85,6767.62,6422.51,1905.83,23.9,160,30.71,15,31.23,15,31.75,15,32.26,15,32.78,15,33.3,15,33.85,16,49.43,8,231.41,4,0,0,"ECONOMIC"
"D","12/29/2020","07",591975,56483,0,0,280,160,9414.85,6767.62,6422.51,1905.83,23.9,160,30.71,15,31.23,15,31.75,15,32.26,15,32.78,15,33.3,15,33.92,18,49.5,8,231.41,4,0,0,"ECONOMIC"
"D","12/29/2020","08",591975,56483,0,0,280,160,7642.35,5781.37,5538.76,1479.08,17.02,160,30.08,15,30.45,15,30.81,15,31.18,15,31.55,15,31.91,15,32.35,18,49.65,8,222.6,4,0,0,"ECONOMIC"
"D","12/29/2020","09",591975,56483,0,0,280,160,7642.35,5781.37,5538.76,1479.08,17.02,160,30.08,15,30.45,15,30.81,15,31.18,15,31.55,15,31.91,15,32.35,18,49.65,8,222.6,4,0,0,"ECONOMIC"
"D","12/29/2020","10",591975,56483,0,0,279,160,7642.35,5781.37,5538.76,1479.08,17.02,160,30.08,15,30.45,15,30.81,15,31.18,15,31.55,15,31.91,15,32.33,17,49.62,8,222.6,4,0,0,"ECONOMIC"
"D","12/29/2020","11",591975,56483,0,0,278,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.61,15,30.04,15,30.47,15,30.89,15,31.32,15,31.75,15,32.2,16,49.53,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","12",591975,56483,0,0,278,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.61,15,30.04,15,30.47,15,30.89,15,31.32,15,31.75,15,32.2,16,49.53,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","13",591975,56483,0,0,278,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.61,15,30.04,15,30.47,15,30.89,15,31.32,15,31.75,15,32.2,16,49.53,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","14",591975,56483,0,0,277,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.61,15,30.04,15,30.47,15,30.89,15,31.32,15,31.75,15,32.17,15,49.5,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","15",591975,56483,0,0,278,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.61,15,30.04,15,30.47,15,30.89,15,31.32,15,31.75,15,32.2,16,49.53,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","16",591975,56483,0,0,278,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.61,15,30.04,15,30.47,15,30.89,15,31.32,15,31.75,15,32.2,16,49.53,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","17",591975,56483,0,0,279,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.61,15,30.04,15,30.47,15,30.89,15,31.32,15,31.75,15,32.23,17,49.56,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","18",591975,56483,0,0,280,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.61,15,30.04,15,30.47,15,30.89,15,31.32,15,31.75,15,32.26,18,49.59,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","19",591975,56483,0,0,281,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.64,16,30.09,16,30.55,16,31,16,31.46,16,31.91,16,32.29,13,49.61,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","20",591975,56483,0,0,283,160,8351.35,6175.87,5892.26,1649.78,19.77,160,29.64,16,30.09,16,30.55,16,31,16,31.46,16,31.91,16,32.34,15,49.67,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","21",591975,56483,0,0,283,160,8351.35,6175.87,5892.26,1649.78,19.38,160,29.64,16,30.09,16,30.55,16,31,16,31.46,16,31.91,16,32.34,15,49.67,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","22",591975,56483,0,0,284,160,8351.35,6175.87,5892.26,1649.78,19.38,160,29.61,15,30.04,15,30.47,15,30.89,15,31.32,15,31.75,15,32.37,22,49.7,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","23",591975,56483,0,0,284,160,8351.35,6175.87,5892.26,1649.78,19.38,160,29.64,16,30.09,16,30.55,16,31,16,31.46,16,31.91,16,32.37,16,49.7,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","24",591975,56483,0,0,285,160,8351.35,6175.87,5892.26,1649.78,19.38,160,29.64,16,30.09,16,30.55,16,31,16,31.46,16,31.91,16,32.4,17,49.73,8,226.12,4,0,0,"ECONOMIC"
"D","12/29/2020","01",591975,64475,0,0,267,148,7282.85,5579.12,5357.01,1762.38,12.24,148,29.07,15,29.66,15,30.25,15,30.84,15,31.43,15,32.02,15,32.72,18,51.53,7,220.74,4,0,0,"ECONOMIC"
"D","12/29/2020","02",591975,64475,0,0,268,148,7282.85,5579.12,5357.01,1762.38,12.24,148,29.07,15,29.66,15,30.25,15,30.84,15,31.43,15,32.02,15,32.72,18,51.56,8,220.74,4,0,0,"ECONOMIC"
"D","12/29/2020","03",591975,64475,0,0,274,148,7282.85,5579.12,5357.01,1762.38,12.24,148,29.11,16,29.74,16,30.36,16,30.99,16,31.62,16,32.25,16,32.96,18,51.8,8,220.74,4,0,0,"ECONOMIC"
"D","12/29/2020","04",591975,64475,0,0,274,148,7282.85,5579.12,5357.01,1762.38,12.24,148,29.11,16,29.74,16,30.36,16,30.99,16,31.62,16,32.25,16,32.96,18,51.8,8,220.74,4,0,0,"ECONOMIC"
"D","12/29/2020","05",591975,64475,0,0,275,148,7282.85,5579.12,5357.01,1762.38,12.24,148,29.11,16,29.74,16,30.36,16,30.99,16,31.62,16,32.25,16,33,19,51.83,8,220.74,4,0,0,"ECONOMIC"
"D","12/29/2020","06",591975,64475,0,0,274,148,7282.85,5579.12,5357.01,1762.38,12.24,148,29.11,16,29.74,16,30.36,16,30.99,16,31.62,16,32.25,16,32.96,18,51.8,8,220.74,4,0,0,"ECONOMIC"
"D","12/29/2020","07",591975,64475,0,0,275,148,7282.85,5579.12,5357.01,1762.38,13.03,148,27.31,16,27.94,16,28.56,16,29.19,16,29.82,16,30.45,16,31.2,19,50.03,8,220.74,4,0,0,"ECONOMIC"
"D","12/29/2020","08",591975,64475,0,0,276,148,7637.35,5776.37,5533.76,1881.75,14.17,148,28.81,17,29.54,17,30.27,17,31,17,31.73,17,32.45,17,33.06,14,51.92,8,222.5,4,0,0,"ECONOMIC"
"D","12/29/2020","09",591975,64475,0,0,276,148,7637.35,5776.37,5533.76,1881.75,14.17,148,28.81,17,29.54,17,30.27,17,31,17,31.73,17,32.45,17,33.06,14,51.92,8,222.5,4,0,0,"ECONOMIC"
"D","12/29/2020","10",591975,64475,0,0,275,148,7637.35,5776.37,5533.76,1881.75,14.17,148,28.77,16,29.46,16,30.14,16,30.83,16,31.51,16,32.2,16,33.01,19,51.88,8,222.5,4,0,0,"ECONOMIC"
"D","12/29/2020","11",591975,64475,0,0,275,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.1,16,28.9,16,29.7,16,30.5,16,31.3,16,32.1,16,33.05,19,51.97,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","12",591975,64475,0,0,274,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.1,16,28.9,16,29.7,16,30.5,16,31.3,16,32.1,16,33,18,51.92,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","13",591975,64475,0,0,274,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.1,16,28.9,16,29.7,16,30.5,16,31.3,16,32.1,16,33,18,51.92,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","14",591975,64475,0,0,274,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.1,16,28.9,16,29.7,16,30.5,16,31.3,16,32.1,16,33,18,51.92,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","15",591975,64475,0,0,274,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.1,16,28.9,16,29.7,16,30.5,16,31.3,16,32.1,16,33,18,51.92,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","16",591975,64475,0,0,274,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.1,16,28.9,16,29.7,16,30.5,16,31.3,16,32.1,16,33,18,51.92,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","17",591975,64475,0,0,275,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.1,16,28.9,16,29.7,16,30.5,16,31.3,16,32.1,16,33.05,19,51.97,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","18",591975,64475,0,0,276,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.15,17,29,17,29.85,17,30.7,17,31.55,17,32.4,17,33.1,14,52.02,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","19",591975,64475,0,0,277,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.15,17,29,17,29.85,17,30.7,17,31.55,17,32.4,17,33.15,15,52.07,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","20",591975,64475,0,0,278,148,8346.35,6170.87,5887.26,2120.5,16.46,148,28.15,17,29,17,29.85,17,30.7,17,31.55,17,32.4,17,33.2,16,52.12,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","21",591975,64475,0,0,279,148,8346.35,6170.87,5887.26,2120.5,15.7,148,28.15,17,29,17,29.85,17,30.7,17,31.55,17,32.4,17,33.25,17,52.17,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","22",591975,64475,0,0,279,148,8346.35,6170.87,5887.26,2120.5,15.7,148,28.15,17,29,17,29.85,17,30.7,17,31.55,17,32.4,17,33.25,17,52.17,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","23",591975,64475,0,0,280,148,8346.35,6170.87,5887.26,2120.5,15.7,148,28.15,17,29,17,29.85,17,30.7,17,31.55,17,32.4,17,33.3,18,52.22,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","24",591975,64475,0,0,280,148,8346.35,6170.87,5887.26,2120.5,15.7,148,28.15,17,29,17,29.85,17,30.7,17,31.55,17,32.4,17,33.3,18,52.22,8,226.02,4,0,0,"ECONOMIC"
"D","12/29/2020","01",591975,67172,0,0,259,150,14041.77,10530.2,10503.39,1236.82,36.39,150,42.78,15,43.3,15,43.82,15,44.33,15,45.22,27,45.3,1,55.56,6,83.4,14,83.41,1,0,0,"ECONOMIC"
"D","12/29/2020","02",591975,67172,0,0,259,150,14041.77,10530.2,10503.39,1236.82,36.39,150,42.78,15,43.3,15,43.82,15,44.33,15,45.22,27,45.3,1,55.56,6,83.4,14,83.41,1,0,0,"ECONOMIC"
"D","12/29/2020","03",591975,67172,0,0,259,150,14041.77,10530.2,10503.39,1236.82,36.39,150,42.78,15,43.3,15,43.82,15,44.33,15,45.22,27,45.3,1,55.56,6,83.4,14,83.41,1,0,0,"ECONOMIC"
"D","12/29/2020","04",591975,67172,0,0,260,150,14041.77,10530.2,10503.39,1236.82,36.39,150,42.78,15,43.3,15,43.82,15,44.33,15,45.25,28,45.34,1,55.59,6,83.4,14,83.41,1,0,0,"ECONOMIC"
"D","12/29/2020","05",591975,67172,0,0,260,150,14041.77,10530.2,10503.39,1236.82,36.39,150,42.78,15,43.3,15,43.82,15,44.33,15,45.25,28,45.34,2,55.59,5,83.4,14,83.41,1,0,0,"ECONOMIC"
"D","12/29/2020","06",591975,67172,0,0,261,150,14041.77,10530.2,10503.39,1236.82,36.39,150,42.78,15,43.3,15,43.82,15,44.33,15,45.29,29,45.37,1,55.62,6,83.4,14,83.41,1,0,0,"ECONOMIC"
"D","12/29/2020","07",591975,67172,0,0,261,150,14041.77,10530.2,10503.39,1236.82,36.39,150,42.78,15,43.3,15,43.82,15,44.33,15,45.29,29,45.37,1,55.62,6,83.4,14,83.41,1,0,0,"ECONOMIC"
"D","12/29/2020","08",591975,67172,0,0,261,150,10565.27,7349.1,7324.55,1132.78,33.65,150,38.02,15,38.49,15,38.97,15,39.45,15,40.32,29,40.4,1,50.64,6,77.54,14,77.55,1,0,0,"ECONOMIC"
"D","12/29/2020","09",591975,67172,0,0,261,150,10565.27,7349.1,7324.55,1132.78,33.65,150,38.02,15,38.49,15,38.97,15,39.45,15,40.32,29,40.4,1,50.64,6,77.54,14,77.55,1,0,0,"ECONOMIC"
"D","12/29/2020","10",591975,67172,0,0,261,150,10565.27,7349.1,7324.55,1132.78,33.65,150,38.02,15,38.49,15,38.97,15,39.45,15,40.32,29,40.4,1,50.64,6,77.54,14,77.55,1,0,0,"ECONOMIC"
"D","12/29/2020","11",591975,67172,0,0,261,150,10850.27,7509.65,7484.15,1176.61,34.8,150,38.98,15,39.47,15,39.97,15,40.46,15,41.37,29,41.45,1,51.69,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","12",591975,67172,0,0,261,150,10850.27,7509.65,7484.15,1176.61,34.8,150,38.98,15,39.47,15,39.97,15,40.46,15,41.37,29,41.45,1,51.69,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","13",591975,67172,0,0,261,150,10850.27,7509.65,7484.15,1176.61,34.8,150,38.98,15,39.47,15,39.97,15,40.46,15,41.37,29,41.45,1,51.69,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","14",591975,67172,0,0,261,150,10850.27,7509.65,7484.15,1176.61,35.3,150,39.48,15,39.97,15,40.47,15,40.96,15,61.87,29,61.95,1,71.69,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","15",591975,67172,0,0,261,150,13650.27,10309.65,10284.15,1176.61,35.3,150,39.48,15,39.97,15,40.47,15,40.96,15,61.87,29,61.95,1,71.69,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","16",591975,67172,0,0,262,150,13650.27,10309.65,10284.15,1176.61,35.3,150,39.48,15,39.97,15,40.47,15,40.96,15,61.9,30,61.98,1,71.72,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","17",591975,67172,0,0,262,150,13650.27,10309.65,10284.15,1176.61,35.3,150,39.48,15,39.97,15,40.47,15,40.96,15,61.9,30,61.98,1,71.72,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","18",591975,67172,0,0,263,150,13650.27,10309.65,10284.15,1176.61,35.3,150,39.48,15,39.97,15,40.47,15,40.96,15,61.93,31,62.01,1,71.75,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","19",591975,67172,0,0,264,150,13650.27,10309.65,10284.15,1176.61,35.3,150,39.48,15,39.97,15,40.47,15,40.96,15,61.96,32,62.04,1,71.78,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","20",591975,67172,0,0,264,150,13650.27,10309.65,10284.15,1176.61,35.3,150,39.48,15,39.97,15,40.47,15,40.96,15,61.96,32,62.04,1,71.78,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","21",591975,67172,0,0,265,150,13650.27,10309.65,10284.15,1176.61,35.3,150,39.51,16,40.03,16,40.55,16,41.08,16,61.99,29,62.07,1,71.81,6,78.96,14,78.97,1,0,0,"ECONOMIC"
"D","12/29/2020","22",591975,67172,0,0,265,150,13650.27,10309.65,10284.15,1176.61,34.8,150,39.01,16,39.53,16,40.05,16,40.58,16,41.49,29,41.57,1,53.9,6,81.05,14,81.06,1,0,0,"ECONOMIC"
"D","12/29/2020","23",591975,67172,0,0,265,150,13650.27,10309.65,10284.15,1176.61,34.8,150,39.01,16,39.53,16,40.05,16,40.58,16,41.49,29,41.57,1,53.9,6,81.05,14,81.06,1,0,0,"ECONOMIC"
"D","12/29/2020","24",591975,67172,0,0,265,150,14326.77,10690.75,10662.99,1280.66,37.54,150,42.7,16,43.27,16,43.83,16,44.4,16,45.38,29,45.46,1,55.72,6,83.74,14,83.75,1,0,0,"ECONOMIC"
"D","12/29/2020","01",591975,79527,0,0,284,155,13301.47,10672.94,10088.83,2813.7,29.85,155,41.26,17,43.33,17,45.41,17,47.48,17,51.35,32,51.52,1,51.69,1,100.01,21,253.39,6,0,0,"ECONOMIC"
"D","12/29/2020","02",591975,79527,0,0,284,155,13301.47,10672.94,10088.83,2813.7,29.85,155,41.26,17,43.33,17,45.41,17,47.48,17,51.35,32,51.52,1,51.69,1,100.01,21,253.39,6,0,0,"ECONOMIC"
"D","12/29/2020","03",591975,79527,0,0,285,155,13301.47,10672.94,10088.83,2813.7,29.85,155,41.26,17,43.33,17,45.41,17,47.48,17,51.47,33,51.64,1,51.8,1,100.01,21,253.51,6,0,0,"ECONOMIC"
"D","12/29/2020","04",591975,79527,0,0,286,155,13301.47,10672.94,10088.83,2813.7,29.85,155,41.26,17,43.33,17,45.41,17,47.48,17,51.59,34,51.75,1,51.92,1,100.01,21,253.63,6,0,0,"ECONOMIC"
"D","12/29/2020","05",591975,79527,0,0,287,155,13301.47,10672.94,10088.83,2813.7,29.85,155,41.26,17,43.33,17,45.41,17,47.48,17,51.7,35,51.87,1,52.04,1,100.01,21,253.74,6,0,0,"ECONOMIC"
"D","12/29/2020","06",591975,79527,0,0,288,155,13301.47,10672.94,10088.83,2813.7,29.85,155,41.26,17,43.33,17,45.41,17,47.48,17,51.82,36,51.99,1,52.16,1,100.01,21,253.86,6,0,0,"ECONOMIC"
"D","12/29/2020","07",591975,79527,0,0,289,155,13301.47,10672.94,10088.83,2813.7,29.85,155,41.38,18,43.57,18,45.77,18,47.96,18,51.94,33,52.11,1,52.28,1,100.01,21,253.98,6,0,0,"ECONOMIC"
"D","12/29/2020","08",591975,79527,0,0,290,155,9025.23,6928.15,6462.13,2244.81,22,155,32.87,18,34.64,18,36.4,18,38.16,18,41.44,34,41.59,1,41.73,1,91.04,21,243.63,6,0,0,"ECONOMIC"
"D","12/29/2020","09",591975,79527,0,0,289,155,9025.23,6928.15,6462.13,2244.81,22,155,32.87,18,34.64,18,36.4,18,38.16,18,41.35,33,41.49,1,41.64,1,91.04,21,243.53,6,0,0,"ECONOMIC"
"D","12/29/2020","10",591975,79527,0,0,289,155,9025.23,6928.15,6462.13,2244.81,22,155,32.87,18,34.64,18,36.4,18,38.16,18,41.35,33,41.49,1,41.64,1,91.04,21,243.53,6,0,0,"ECONOMIC"
"D","12/29/2020","11",591975,79527,0,0,287,155,9275.23,7088.15,6602.13,2341.15,22.9,155,36.23,17,37.97,17,39.7,17,41.44,17,44.96,35,45.11,1,45.26,1,95,21,245.1,6,0,0,"ECONOMIC"
"D","12/29/2020","12",591975,79527,0,0,287,155,9275.23,7088.15,6602.13,2341.15,22.9,155,36.23,17,37.97,17,39.7,17,41.44,17,44.96,35,45.11,1,45.26,1,95,21,245.1,6,0,0,"ECONOMIC"
"D","12/29/2020","13",591975,79527,0,0,286,155,9275.23,7088.15,6602.13,2341.15,22.9,155,36.23,17,37.97,17,39.7,17,41.44,17,44.86,34,45.01,1,45.16,1,95,21,245,6,0,0,"ECONOMIC"
"D","12/29/2020","14",591975,79527,0,0,286,155,9275.23,7088.15,6602.13,2341.15,22.9,155,36.23,17,37.97,17,39.7,17,41.44,17,44.86,34,45.01,1,45.16,1,95,21,245,6,0,0,"ECONOMIC"
"D","12/29/2020","15",591975,79527,0,0,287,155,12075.23,9888.15,9402.13,2341.15,22.9,155,36.23,17,37.97,17,39.7,17,41.44,17,44.96,35,45.11,1,45.26,1,95,21,245.1,6,0,0,"ECONOMIC"
"D","12/29/2020","16",591975,79527,0,0,288,155,12075.23,9888.15,9402.13,2341.15,22.9,155,36.23,17,37.97,17,39.7,17,41.44,17,45.06,36,45.21,1,45.36,1,95,21,245.2,6,0,0,"ECONOMIC"
"D","12/29/2020","17",591975,79527,0,0,289,155,12075.23,9888.15,9402.13,2341.15,22.9,155,36.33,18,38.17,18,40,18,41.84,18,45.16,33,45.31,1,45.46,1,95,21,245.3,6,0,0,"ECONOMIC"
"D","12/29/2020","18",591975,79527,0,0,291,155,12075.23,9888.15,9402.13,2341.15,22.9,155,36.33,18,38.17,18,40,18,41.84,18,45.36,35,45.5,1,45.65,1,95,21,245.5,6,0,0,"ECONOMIC"
"D","12/29/2020","19",591975,79527,0,0,293,155,12075.23,9888.15,9402.13,2341.15,22.9,155,36.33,18,38.17,18,40,18,41.84,18,45.55,37,45.7,1,45.85,1,95,21,245.7,6,0,0,"ECONOMIC"
"D","12/29/2020","20",591975,79527,0,0,293,155,12075.23,9888.15,9402.13,2341.15,22.9,155,36.33,18,38.17,18,40,18,41.84,18,45.55,37,45.7,1,45.85,1,95,21,245.7,6,0,0,"ECONOMIC"
"D","12/29/2020","21",591975,79527,0,0,292,155,12075.23,9888.15,9402.13,2341.15,22.9,155,36.33,18,38.17,18,40,18,41.84,18,45.45,36,45.6,1,45.75,1,95,21,245.6,6,0,0,"ECONOMIC"
"D","12/29/2020","22",591975,79527,0,0,293,155,12075.23,9888.15,9402.13,2341.15,22.9,155,36.33,18,38.17,18,40,18,41.84,18,45.55,37,45.7,1,45.85,1,95,21,245.7,6,0,0,"ECONOMIC"
"D","12/29/2020","23",591975,79527,0,0,294,155,12075.23,9888.15,9402.13,2341.15,22.9,155,36.33,18,38.17,18,40,18,41.84,18,45.65,38,45.8,1,45.95,1,95,21,245.8,6,0,0,"ECONOMIC"
"D","12/29/2020","24",591975,79527,0,0,294,155,13295.22,10668.94,10085.33,2811.29,29.83,155,41.38,18,43.57,18,45.77,18,47.96,18,52.53,38,52.7,1,52.87,1,100,21,254.53,6,0,0,"ECONOMIC"
"D","12/29/2020","01",591975,88727,0,0,284,145,7472.94,6327.18,6121.32,1496.3,14.1,145,30,19,30.53,19,31.06,19,31.58,19,32.51,35,32.59,1,57.95,8,74.05,12,226.69,7,0,0,"ECONOMIC"
"D","12/29/2020","02",591975,88727,0,0,284,145,7472.94,6327.18,6121.32,1496.3,14.1,145,30,19,30.53,19,31.06,19,31.58,19,32.51,35,32.59,1,57.95,8,74.05,12,226.69,7,0,0,"ECONOMIC"
"D","12/29/2020","03",591975,88727,0,0,285,145,7472.94,6327.18,6121.32,1496.3,14.1,145,30,19,30.53,19,31.06,19,31.58,19,32.54,36,32.61,1,57.97,8,74.05,12,226.72,7,0,0,"ECONOMIC"
"D","12/29/2020","04",591975,88727,0,0,285,145,7472.94,6327.18,6121.32,1496.3,14.1,145,30,19,30.53,19,31.06,19,31.58,19,32.54,36,32.61,1,57.97,8,74.05,12,226.72,7,0,0,"ECONOMIC"
"D","12/29/2020","05",591975,88727,0,0,286,145,7472.94,6327.18,6121.32,1496.3,14.1,145,30,19,30.53,19,31.06,19,31.58,19,32.56,37,32.64,1,58,8,74.05,12,226.74,7,0,0,"ECONOMIC"
"D","12/29/2020","06",591975,88727,0,0,287,145,7472.94,6327.18,6121.32,1496.3,14.1,145,30,19,30.53,19,31.06,19,31.58,19,32.59,38,32.66,1,58.02,8,74.05,12,226.77,7,0,0,"ECONOMIC"
"D","12/29/2020","07",591975,88727,0,0,287,145,7472.94,6327.18,6121.32,1496.3,14.39,145,28.2,19,28.73,19,29.26,19,29.78,19,30.79,38,30.86,1,56.22,8,72.25,12,226.77,7,0,0,"ECONOMIC"
"D","12/29/2020","08",591975,88727,0,0,288,145,7760.44,6508.93,6284.07,1589.83,15.65,145,29.68,19,30.25,19,30.82,19,31.39,19,32.51,39,32.59,1,57.97,8,74.5,12,228.56,7,0,0,"ECONOMIC"
"D","12/29/2020","09",591975,88727,0,0,288,145,7760.44,6508.93,6284.07,1589.83,15.65,145,29.68,19,30.25,19,30.82,19,31.39,19,32.51,39,32.59,1,57.97,8,74.5,12,228.56,7,0,0,"ECONOMIC"
"D","12/29/2020","10",591975,88727,0,0,288,145,7760.44,6508.93,6284.07,1589.83,15.65,145,29.68,19,30.25,19,30.82,19,31.39,19,32.51,39,32.59,1,57.97,8,74.5,12,228.56,7,0,0,"ECONOMIC"
"D","12/29/2020","11",591975,88727,0,0,287,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.32,19,28.97,19,29.63,19,30.29,19,31.56,38,31.64,1,57.78,8,75.4,12,232.06,7,0,0,"ECONOMIC"
"D","12/29/2020","12",591975,88727,0,0,287,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.32,19,28.97,19,29.63,19,30.29,19,31.56,38,31.64,1,57.78,8,75.4,12,232.06,7,0,0,"ECONOMIC"
"D","12/29/2020","13",591975,88727,0,0,286,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.32,19,28.97,19,29.63,19,30.29,19,31.53,37,31.61,1,57.75,8,75.4,12,232.03,7,0,0,"ECONOMIC"
"D","12/29/2020","14",591975,88727,0,0,286,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.32,19,28.97,19,29.63,19,30.29,19,31.53,37,31.61,1,57.75,8,75.4,12,232.03,7,0,0,"ECONOMIC"
"D","12/29/2020","15",591975,88727,0,0,287,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.32,19,28.97,19,29.63,19,30.29,19,31.56,38,31.64,1,57.78,8,75.4,12,232.06,7,0,0,"ECONOMIC"
"D","12/29/2020","16",591975,88727,0,0,288,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.32,19,28.97,19,29.63,19,30.29,19,31.59,39,31.68,1,57.81,8,75.4,12,232.09,7,0,0,"ECONOMIC"
"D","12/29/2020","17",591975,88727,0,0,288,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.32,19,28.97,19,29.63,19,30.29,19,31.59,39,31.68,1,57.81,8,75.4,12,232.09,7,0,0,"ECONOMIC"
"D","12/29/2020","18",591975,88727,0,0,289,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.32,19,28.97,19,29.63,19,30.29,19,31.63,40,31.71,1,57.84,8,75.4,12,232.12,7,0,0,"ECONOMIC"
"D","12/29/2020","19",591975,88727,0,0,290,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.35,20,29.04,20,29.73,20,30.42,20,31.66,37,31.74,1,57.88,8,75.4,12,232.15,7,0,0,"ECONOMIC"
"D","12/29/2020","20",591975,88727,0,0,290,145,8335.44,6872.43,6609.57,1776.88,18.18,145,28.35,20,29.04,20,29.73,20,30.42,20,31.66,37,31.74,1,57.88,8,75.4,12,232.15,7,0,0,"ECONOMIC"
"D","12/29/2020","21",591975,88727,0,0,291,145,8335.44,6872.43,6609.57,1776.88,17.71,145,28.35,20,29.04,20,29.73,20,30.42,20,31.69,38,31.77,1,57.91,8,75.4,12,232.19,7,0,0,"ECONOMIC"
"D","12/29/2020","22",591975,88727,0,0,291,145,8335.44,6872.43,6609.57,1776.88,17.71,145,28.35,20,29.04,20,29.73,20,30.42,20,31.69,38,31.77,1,57.91,8,75.4,12,232.19,7,0,0,"ECONOMIC"
