"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200329.csv"
"C","Report for: 03/29/2020 - 03/29/2020"
"C","Report generated: 03/30/2023 10:07:01 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","03/29/2020","21",647723,86587,20,0,26.2,20,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","22",647723,86587,20,0,26.2,20,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","23",647723,86587,20,0,26.2,20,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","24",647723,86587,20,0,26.2,20,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","01",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",698953,10393,0,204,9,8.5,0,0,0,0,-25,8.5,458.6,0.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","02",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","03",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","04",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","05",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","06",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","07",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","08",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","09",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","10",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","11",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","12",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","13",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","14",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","15",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","16",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","17",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","18",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","19",698953,16639,0,102,34.2,20,0,0,0,0,-25,34,458.6,0.2,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","20",698953,16639,0,102,34.2,20,0,0,0,0,-25,34,458.6,0.2,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","21",698953,16639,0,102,34.2,20,0,0,0,0,-25,34,458.6,0.2,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","22",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","23",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","24",698953,16639,0,102,34.2,20,0,0,0,0,458.6,34.2,,,,,,,,,,,,,,,,,,,34.2,34.8,"ECONOMIC"
"D","03/29/2020","01",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",698953,16673,0,0,6.5,5.5,0,0,0,0,-25,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","02",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","03",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","04",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","05",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","06",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","07",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","08",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","09",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","10",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","11",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","12",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","13",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","14",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","15",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","16",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","17",698953,17045,0,509,30,25,0,0,0,0,-25,25,458.6,5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","18",698953,17045,0,509,30,28,0,0,0,0,-25,28,458.6,2,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","19",698953,17045,0,509,30,28,0,0,0,0,-25,28,458.6,2,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","20",698953,17045,0,509,30,28,0,0,0,0,-25,28,458.6,2,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","21",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","22",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","23",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","24",698953,17045,0,509,30,15,0,0,0,0,-25,15,458.6,15,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","03/29/2020","01",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",698953,20351,0,696,30,14,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","02",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","03",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","04",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","05",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","06",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","07",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","08",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","09",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","10",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","11",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","12",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","13",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","14",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","15",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","16",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","17",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","18",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","19",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","20",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","21",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","22",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","23",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","24",698953,22993,0,0,1.3,1.3,0,0,0,0,-25,1.3,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","03/29/2020","01",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",698953,23650,0,192,10,8,0,0,0,0,-25,8,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",698953,25291,0,0,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","02",698953,25291,0,0,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","03",698953,25291,0,0,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
