"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201228.csv"
"C","Report for: 12/28/2020 - 12/28/2020"
"C","Report generated: 02/27/2023 12:43:29 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/28/2020","08",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","09",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","10",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","11",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","12",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","13",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","14",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","15",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","16",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","17",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","18",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","19",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","20",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","21",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","22",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","23",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","24",547098,63551,13,0,20,13,0,0,0,0,-150,1,-149,12,900,7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","01",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","02",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","03",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","04",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","05",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","06",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","07",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","08",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","09",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","10",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","11",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","12",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","13",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","14",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","15",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","16",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","17",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","18",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","19",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","20",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","21",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","22",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","23",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","24",547596,31313,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,55.4,57.4,"ECONOMIC"
"D","12/28/2020","01",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","02",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","03",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","04",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","05",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","06",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","07",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","08",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","09",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","10",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","11",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","12",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","13",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","14",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","15",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","16",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","17",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","18",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","19",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","20",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","21",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","22",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","23",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","24",547596,55289,0,0,90,45,8000,8000,8000,1600,20,45,35,25,45,20,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","01",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","02",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","03",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","04",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","05",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","06",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","07",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","08",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","09",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","10",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","11",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","12",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","13",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","14",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","15",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","16",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","17",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","18",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","19",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","20",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","21",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","22",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","23",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","24",547596,86074,0,0,57.4,39,1333.01,1333.01,1333.01,940.01,53.03,39,53.83,18.4,,,,,,,,,,,,,,,,,54.9,57.3,"ECONOMIC"
"D","12/28/2020","01",560291,41834,0,0,1.1,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","02",560291,41834,0,0,2.8,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","03",560291,41834,0,0,5.2,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","04",560291,41834,0,0,10.1,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","05",560291,41834,0,0,17.1,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","06",560291,41834,0,0,19.6,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","07",560291,41834,0,0,19.6,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","08",560291,41834,0,0,20.5,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","09",560291,41834,0,0,22.4,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","10",560291,41834,0,0,22.7,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","11",560291,41834,0,0,22.6,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","12",560291,41834,0,0,24.2,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","13",560291,41834,0,0,26.5,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","14",560291,41834,0,0,26.2,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","15",560291,41834,0,0,24.3,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","16",560291,41834,0,0,21.4,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","17",560291,41834,0,0,17.3,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","18",560291,41834,0,0,11,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","19",560291,41834,0,0,11,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","20",560291,41834,0,0,9.5,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","21",560291,41834,0,0,5,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","22",560291,41834,0,0,5.2,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","23",560291,41834,0,0,9.2,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","24",560291,41834,0,0,20,0.1,0,0,0,0,-40,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","01",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","02",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","03",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","04",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","05",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","06",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","07",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","08",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","09",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","10",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","11",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","12",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","13",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","14",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","15",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","16",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","17",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","18",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","19",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","20",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","21",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","22",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","23",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","24",582462,23443,0,696,29,24.5,0,0,0,0,50,24.5,100,2.3,110,2.2,,,,,,,,,,,,,,,22.4,25.1,"ECONOMIC"
"D","12/28/2020","01",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","02",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","03",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","04",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","05",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","06",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","07",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","08",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","09",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","10",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","11",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","12",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","13",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","14",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","15",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","16",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","17",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","18",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","19",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","20",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","21",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","22",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","23",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","24",582462,42369,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","01",582462,44047,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","02",582462,44047,6,168,7,6,0,0,0,0,-50,6,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
