"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231228.csv"
"C","Report for: 12/28/2023 - 12/28/2023"
"C","Report generated: 04/01/2024 19:23:16 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/28/2023","09",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,25.000,410.00,3.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","10",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","11",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","12",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","13",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","14",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","15",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","16",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","17",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","18",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","19",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","20",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","21",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","22",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","23",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","24",582462,71233,1,549.000,29.000,1.000,0.00,0.00,0.00,0.00,0.00,1.000,0.01,20.000,410.00,8.000,,,,,,,,,,,,,,,0.100,0.100,"MUST_RUN"
"D","12/28/2023","01",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","02",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","03",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","04",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","05",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","06",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","07",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","08",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","09",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","10",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","11",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","12",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","13",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","14",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","15",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","16",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","17",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","18",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","19",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","20",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","21",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","22",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","23",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","24",582462,83099,0,292.000,292.000,130.000,0.00,0.00,0.00,0.00,60.00,130.000,61.00,115.000,62.00,47.000,,,,,,,,,,,,,,,292.000,292.000,"ECONOMIC"
"D","12/28/2023","01",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","02",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","03",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","04",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","05",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","06",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","07",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","08",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","09",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","10",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","11",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","12",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","13",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","14",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","15",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","16",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","17",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","18",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","19",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","20",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","21",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","22",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","23",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","24",582462,87075,0,1.000,0.000,0.000,88.14,88.14,88.14,1795.58,181.00,15.000,192.00,2.100,,,,,,,,,,,,,,,,,0.100,0.100,"UNAVAILABLE"
"D","12/28/2023","01",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","02",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","03",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","04",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","05",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","06",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","07",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","08",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","09",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","10",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","11",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","12",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","13",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","14",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","15",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","16",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","17",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","18",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","19",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","20",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","21",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","22",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","23",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","24",582462,99301,2,72.000,5.000,2.000,0.00,0.00,0.00,0.00,-50.00,2.000,-49.99,1.000,404.00,2.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","01",589605,14844,0,0.000,5.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","02",589605,14844,0,0.000,5.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","03",589605,14844,0,0.000,5.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","04",589605,14844,0,0.000,5.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","05",589605,14844,0,0.000,5.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","06",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","07",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","08",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","09",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","10",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","11",589605,14844,0,0.000,10.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","12",589605,14844,0,0.000,10.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","13",589605,14844,0,0.000,10.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","14",589605,14844,0,0.000,10.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","15",589605,14844,0,0.000,10.000,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","16",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","17",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","18",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","19",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","20",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","21",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","22",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","23",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","24",589605,14844,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,0.01,184.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","01",591975,12297,0,0.000,276.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.39,51.000,20.17,1.000,38.77,8.000,61.77,12.000,236.33,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",591975,12297,0,0.000,276.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.39,51.000,20.17,1.000,38.77,8.000,61.77,12.000,236.33,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",591975,12297,0,0.000,276.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.39,51.000,20.17,1.000,38.77,8.000,61.77,12.000,236.33,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",591975,12297,0,0.000,275.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.38,50.000,20.14,1.000,38.73,8.000,61.77,12.000,236.29,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",591975,12297,0,0.000,275.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.38,50.000,20.14,1.000,38.73,8.000,61.77,12.000,236.29,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",591975,12297,0,0.000,275.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.38,50.000,20.14,1.000,38.73,8.000,61.77,12.000,236.29,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",591975,12297,0,0.000,275.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.38,50.000,20.14,1.000,38.73,8.000,61.77,12.000,236.29,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",591975,12297,0,0.000,274.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.36,49.000,20.11,1.000,38.69,8.000,61.77,12.000,236.25,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",591975,12297,0,0.000,274.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.36,49.000,20.11,1.000,38.69,8.000,61.77,12.000,236.25,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",591975,12297,0,0.000,274.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.36,49.000,20.11,1.000,38.69,8.000,61.77,12.000,236.25,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",591975,12297,0,0.000,274.000,145.000,5653.44,4493.52,4285.12,1295.09,13.75,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.36,49.000,20.11,1.000,38.69,8.000,61.77,12.000,236.25,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",591975,12297,0,0.000,273.000,145.000,5653.44,4493.52,4285.12,1295.09,13.75,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.35,48.000,20.08,1.000,38.64,8.000,61.77,12.000,236.21,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",591975,12297,0,0.000,274.000,145.000,5653.44,4493.52,4285.12,1295.09,13.75,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.36,49.000,20.11,1.000,38.69,8.000,61.77,12.000,236.25,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",591975,12297,0,0.000,274.000,145.000,5653.44,4493.52,4285.12,1295.09,13.75,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.36,49.000,20.11,1.000,38.69,8.000,61.77,12.000,236.25,7.000,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",591975,12297,0,0.000,274.000,145.000,5653.44,4493.52,4285.12,1295.09,13.75,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.36,49.000,20.11,1.000,38.69,8.000,61.77,12.000,236.25,7.000,0.000,0.000,"ECONOMIC"
