"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231227.csv"
"C","Report for: 12/27/2023 - 12/27/2023"
"C","Report generated: 04/01/2024 13:22:31 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/27/2023","16",591975,12297,0,0.000,276.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.39,51.000,20.17,1.000,38.77,8.000,61.77,12.000,236.33,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",591975,12297,0,0.000,277.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.41,52.000,20.20,1.000,38.81,8.000,61.77,12.000,236.38,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",591975,12297,0,0.000,277.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.41,52.000,20.20,1.000,38.81,8.000,61.77,12.000,236.38,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",591975,12297,0,0.000,277.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.41,52.000,20.20,1.000,38.81,8.000,61.77,12.000,236.38,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",591975,12297,0,0.000,277.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.41,52.000,20.20,1.000,38.81,8.000,61.77,12.000,236.38,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",591975,12297,0,0.000,277.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.41,52.000,20.20,1.000,38.81,8.000,61.77,12.000,236.38,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",591975,12297,0,0.000,276.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.39,51.000,20.17,1.000,38.77,8.000,61.77,12.000,236.33,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",591975,12297,0,0.000,276.000,145.000,5653.44,4493.52,4285.12,1295.09,12.98,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.39,51.000,20.17,1.000,38.77,8.000,61.77,12.000,236.33,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",591975,12297,0,0.000,275.000,145.000,5653.44,4493.52,4285.12,1295.09,12.60,145.000,17.09,1.000,17.36,17.000,17.87,17.000,18.37,17.000,19.38,50.000,20.14,1.000,38.73,8.000,61.77,12.000,236.29,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",591975,20846,0,0.000,264.000,200.000,12757.50,11299.50,7031.21,1940.96,23.87,200.000,30.01,1.000,30.22,8.000,30.59,8.000,30.96,8.000,31.33,8.000,31.70,8.000,32.07,8.000,32.44,8.000,32.78,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",591975,20846,0,0.000,264.000,201.000,12757.50,11299.50,7031.21,1940.96,23.89,201.000,30.05,1.000,30.26,8.000,30.63,8.000,31.00,8.000,31.37,8.000,31.74,8.000,32.09,7.000,32.44,8.000,32.78,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",591975,20846,0,0.000,264.000,201.000,12757.50,11299.50,7031.21,1940.96,23.89,201.000,30.05,1.000,30.26,8.000,30.63,8.000,31.00,8.000,31.37,8.000,31.74,8.000,32.09,7.000,32.44,8.000,32.78,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",591975,20846,0,0.000,264.000,201.000,12757.50,11299.50,7031.21,1940.96,23.89,201.000,30.05,1.000,30.26,8.000,30.63,8.000,31.00,8.000,31.37,8.000,31.74,8.000,32.09,7.000,32.44,8.000,32.78,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",591975,20846,0,0.000,264.000,201.000,12757.50,11299.50,7031.21,1940.96,23.89,201.000,30.05,1.000,30.26,8.000,30.63,8.000,31.00,8.000,31.37,8.000,31.74,8.000,32.09,7.000,32.44,8.000,32.78,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",591975,20846,0,0.000,264.000,201.000,12757.50,11299.50,7031.21,1940.96,23.89,201.000,30.05,1.000,30.26,8.000,30.63,8.000,31.00,8.000,31.37,8.000,31.74,8.000,32.09,7.000,32.44,8.000,32.78,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",591975,20846,0,0.000,264.000,201.000,12757.50,11299.50,7031.21,1940.96,23.89,201.000,30.05,1.000,30.26,8.000,30.63,8.000,31.00,8.000,31.37,8.000,31.74,8.000,32.09,7.000,32.44,8.000,32.78,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",591975,20846,0,0.000,264.000,201.000,12757.50,11299.50,7031.21,1940.96,23.89,201.000,30.05,1.000,30.26,8.000,30.63,8.000,31.00,8.000,31.37,8.000,31.74,8.000,32.09,7.000,32.44,8.000,32.78,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",591975,20846,0,0.000,264.000,201.000,12757.50,11299.50,7031.21,1940.96,23.89,201.000,30.05,1.000,30.26,8.000,30.63,8.000,31.00,8.000,31.37,8.000,31.74,8.000,32.09,7.000,32.44,8.000,32.78,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",591975,20846,0,0.000,263.000,200.000,12757.50,11299.50,7031.21,1940.96,23.87,200.000,30.01,1.000,30.22,8.000,30.59,8.000,30.96,8.000,31.33,8.000,31.70,8.000,32.04,7.000,32.39,8.000,32.74,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",591975,20846,0,0.000,262.000,199.000,12757.50,11299.50,7031.21,1940.96,23.85,199.000,29.96,1.000,30.17,8.000,30.54,8.000,30.91,8.000,31.28,8.000,31.65,8.000,32.00,7.000,32.34,8.000,32.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",591975,20846,0,0.000,261.000,198.000,12757.50,11299.50,7031.21,1940.96,23.83,198.000,29.92,1.000,30.12,8.000,30.49,8.000,30.86,8.000,31.23,8.000,31.60,8.000,31.95,7.000,32.30,8.000,32.65,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",591975,20846,0,0.000,260.000,198.000,12757.50,11299.50,7031.21,1940.96,23.83,198.000,29.92,1.000,30.12,8.000,30.49,8.000,30.86,8.000,31.21,7.000,31.56,8.000,31.91,7.000,32.25,8.000,32.60,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",591975,20846,0,0.000,259.000,197.000,12757.50,11299.50,7031.21,1940.96,23.80,197.000,29.87,1.000,30.08,8.000,30.45,8.000,30.82,8.000,31.17,7.000,31.51,8.000,31.86,7.000,32.21,8.000,32.55,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",591975,20846,0,0.000,259.000,197.000,12757.50,11299.50,7031.21,1940.96,23.80,197.000,29.87,1.000,30.08,8.000,30.45,8.000,30.82,8.000,31.17,7.000,31.51,8.000,31.86,7.000,32.21,8.000,32.55,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",591975,20846,0,0.000,258.000,196.000,12757.50,11299.50,7031.21,1940.96,23.78,196.000,29.82,1.000,30.03,8.000,30.40,8.000,30.77,8.000,31.12,7.000,31.47,8.000,31.81,7.000,32.16,8.000,32.51,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",591975,20846,0,0.000,258.000,196.000,12757.50,11299.50,7031.21,1940.96,23.78,196.000,29.82,1.000,30.03,8.000,30.40,8.000,30.77,8.000,31.12,7.000,31.47,8.000,31.81,7.000,32.16,8.000,32.51,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",591975,20846,0,0.000,259.000,197.000,12757.50,11299.50,7031.21,1940.96,23.80,197.000,29.87,1.000,30.08,8.000,30.45,8.000,30.82,8.000,31.17,7.000,31.51,8.000,31.86,7.000,32.21,8.000,32.55,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",591975,20846,0,0.000,260.000,198.000,12757.50,11299.50,7031.21,1940.96,23.83,198.000,29.92,1.000,30.12,8.000,30.49,8.000,30.86,8.000,31.21,7.000,31.56,8.000,31.91,7.000,32.25,8.000,32.60,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",591975,20846,0,0.000,260.000,198.000,12757.50,11299.50,7031.21,1940.96,23.83,198.000,29.92,1.000,30.12,8.000,30.49,8.000,30.86,8.000,31.21,7.000,31.56,8.000,31.91,7.000,32.25,8.000,32.60,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",591975,20846,0,0.000,260.000,198.000,12757.50,11299.50,7031.21,1940.96,23.83,198.000,29.92,1.000,30.12,8.000,30.49,8.000,30.86,8.000,31.21,7.000,31.56,8.000,31.91,7.000,32.25,8.000,32.60,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",591975,20846,0,0.000,260.000,198.000,12757.50,11299.50,7031.21,1940.96,23.83,198.000,29.92,1.000,30.12,8.000,30.49,8.000,30.86,8.000,31.21,7.000,31.56,8.000,31.91,7.000,32.25,8.000,32.60,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",591975,20846,0,0.000,260.000,198.000,12757.50,11299.50,7031.21,1940.96,23.83,198.000,29.92,1.000,30.12,8.000,30.49,8.000,30.86,8.000,31.21,7.000,31.56,8.000,31.91,7.000,32.25,8.000,32.60,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",591975,20846,0,0.000,260.000,198.000,12757.50,11299.50,7031.21,1940.96,23.83,198.000,29.92,1.000,30.12,8.000,30.49,8.000,30.86,8.000,31.21,7.000,31.56,8.000,31.91,7.000,32.25,8.000,32.60,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.28,7.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.28,7.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.28,7.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.28,7.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.28,7.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.28,7.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.28,7.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.28,7.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.18,56.000,19.89,1.000,38.32,7.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,12.17,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.30,8.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",591975,24780,0,0.000,287.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.18,56.000,19.89,1.000,38.34,8.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.30,8.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.15,54.000,19.84,1.000,38.27,8.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.15,54.000,19.84,1.000,38.27,8.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.15,54.000,19.84,1.000,38.27,8.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.15,54.000,19.84,1.000,38.27,8.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.30,8.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.30,8.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.30,8.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.30,8.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.30,8.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.30,8.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,13.32,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.17,55.000,19.86,1.000,38.30,8.000,61.77,12.000,235.72,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",591975,24780,0,0.000,285.000,145.000,6969.44,5809.52,5601.12,1025.45,12.94,145.000,17.06,1.000,17.31,19.000,17.78,19.000,18.25,19.000,19.15,54.000,19.84,1.000,38.27,8.000,61.77,12.000,235.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",591975,29587,0,0.000,251.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.49,39.000,24.59,1.000,46.13,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",591975,29587,0,0.000,251.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.49,39.000,24.59,1.000,46.13,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",591975,29587,0,0.000,251.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.49,39.000,24.59,1.000,46.13,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",591975,29587,0,0.000,251.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.49,39.000,24.59,1.000,46.13,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",591975,29587,0,0.000,250.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.47,38.000,24.54,1.000,46.06,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",591975,29587,0,0.000,250.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.47,38.000,24.54,1.000,46.06,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",591975,29587,0,0.000,250.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.47,38.000,24.54,1.000,46.06,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",591975,29587,0,0.000,250.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.47,38.000,24.54,1.000,46.06,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",591975,29587,0,0.000,250.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.47,38.000,24.54,2.000,46.06,5.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",591975,29587,0,0.000,250.000,150.000,12390.03,10254.72,10238.42,1556.66,13.02,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.47,38.000,24.54,1.000,46.06,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",591975,29587,0,0.000,248.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.41,36.000,24.43,1.000,45.91,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",591975,29587,0,0.000,247.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.38,35.000,24.37,1.000,45.84,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",591975,29587,0,0.000,246.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.27,37.000,24.32,1.000,45.77,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",591975,29587,0,0.000,246.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.27,37.000,24.32,1.000,45.77,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",591975,29587,0,0.000,245.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.25,36.000,24.26,1.000,45.69,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",591975,29587,0,0.000,246.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.27,37.000,24.32,1.000,45.77,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",591975,29587,0,0.000,246.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.27,37.000,24.32,1.000,45.77,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",591975,29587,0,0.000,247.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.38,35.000,24.37,1.000,45.84,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",591975,29587,0,0.000,247.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.38,35.000,24.37,1.000,45.84,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",591975,29587,0,0.000,247.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.38,35.000,24.37,1.000,45.84,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",591975,29587,0,0.000,247.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.38,35.000,24.37,1.000,45.84,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",591975,29587,0,0.000,246.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.27,37.000,24.32,1.000,45.77,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",591975,29587,0,0.000,246.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.27,37.000,24.32,1.000,45.77,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",591975,29587,0,0.000,246.000,150.000,12390.03,10254.72,10238.42,1556.66,13.79,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.27,37.000,24.32,1.000,45.77,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",591975,36992,0,0.000,257.000,145.000,12520.68,6779.79,6487.88,1738.02,9.68,145.000,23.00,1.000,23.18,14.000,23.52,14.000,35.65,14.000,35.99,14.000,36.33,14.000,36.67,14.000,37.01,14.000,37.34,13.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",591975,36992,0,0.000,257.000,145.000,12520.68,6779.79,6487.88,1738.02,9.68,145.000,23.00,1.000,23.18,14.000,23.52,14.000,35.65,14.000,35.99,14.000,36.33,14.000,36.67,14.000,37.01,14.000,37.34,13.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",591975,36992,0,0.000,257.000,145.000,12520.68,6779.79,6487.88,1738.02,9.68,145.000,23.00,1.000,23.18,14.000,23.52,14.000,35.65,14.000,35.99,14.000,36.33,14.000,36.67,14.000,37.01,14.000,37.34,13.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",591975,36992,0,0.000,257.000,145.000,12520.68,6779.79,6487.88,1738.02,9.68,145.000,23.00,1.000,23.18,14.000,23.52,14.000,35.65,14.000,35.99,14.000,36.33,14.000,36.67,14.000,37.01,14.000,37.34,13.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",591975,36992,0,0.000,257.000,145.000,12520.68,6779.79,6487.88,1738.02,9.68,145.000,23.00,1.000,23.18,14.000,23.52,14.000,35.65,14.000,35.99,14.000,36.33,14.000,36.67,14.000,37.01,14.000,37.34,13.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",591975,36992,0,0.000,257.000,145.000,12520.68,6779.79,6487.88,1738.02,9.68,145.000,23.00,1.000,23.18,14.000,23.52,14.000,35.65,14.000,35.99,14.000,36.33,14.000,36.67,14.000,37.01,14.000,37.34,13.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",591975,36992,0,0.000,257.000,145.000,12520.68,6779.79,6487.88,1738.02,9.68,145.000,23.00,1.000,23.18,14.000,23.52,14.000,23.86,14.000,24.20,14.000,24.54,14.000,24.88,14.000,25.22,14.000,25.54,13.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",591975,36992,0,0.000,257.000,145.000,12520.68,6779.79,6487.88,1738.02,9.68,145.000,23.00,1.000,23.18,14.000,23.52,14.000,23.86,14.000,24.20,14.000,24.54,14.000,24.88,14.000,25.22,14.000,25.54,13.000,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",591975,36992,0,0.000,256.000,145.000,12520.68,6779.79,6487.88,1738.02,9.68,145.000,23.00,1.000,23.18,14.000,23.52,14.000,23.86,14.000,24.20,14.000,24.54,14.000,24.87,13.000,25.19,14.000,25.52,13.000,0.000,0.000,"ECONOMIC"
