"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231225.csv"
"C","Report for: 12/25/2023 - 12/25/2023"
"C","Report generated: 04/01/2024 13:22:41 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/25/2023","13",591975,12297,0,0.000,280.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.15,52.000,19.93,1.000,38.94,8.000,61.77,12.000,236.50,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",591975,12297,0,0.000,280.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.15,52.000,19.93,1.000,38.94,8.000,61.77,12.000,236.50,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",591975,12297,0,0.000,280.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.15,52.000,19.93,1.000,38.94,8.000,61.77,12.000,236.50,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",591975,12297,0,0.000,280.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.15,52.000,19.93,1.000,38.94,8.000,61.77,12.000,236.50,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",591975,12297,0,0.000,281.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.17,53.000,19.96,1.000,38.98,8.000,61.77,12.000,236.55,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",591975,12297,0,0.000,281.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.17,53.000,19.96,1.000,38.98,8.000,61.77,12.000,236.55,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",591975,12297,0,0.000,282.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.18,54.000,19.99,1.000,39.02,8.000,61.77,12.000,236.59,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",591975,12297,0,0.000,280.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.15,52.000,19.93,1.000,38.94,8.000,61.77,12.000,236.50,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",591975,12297,0,0.000,280.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.15,52.000,19.93,1.000,38.94,8.000,61.77,12.000,236.50,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",591975,12297,0,0.000,279.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.14,51.000,19.90,1.000,38.90,8.000,61.77,12.000,236.46,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","23",591975,12297,0,0.000,278.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.12,50.000,19.87,1.000,38.85,8.000,61.77,12.000,236.42,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","24",591975,12297,0,0.000,278.000,145.000,5595.94,4457.17,4252.57,1276.95,11.95,145.000,16.79,1.000,17.07,18.000,17.60,18.000,18.13,18.000,19.12,50.000,19.87,1.000,38.85,8.000,61.77,12.000,236.42,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","01",591975,20846,0,0.000,266.000,202.000,13632.50,12074.50,7513.46,2074.09,25.41,202.000,31.90,1.000,32.12,8.000,32.51,8.000,32.90,8.000,33.30,8.000,33.69,8.000,34.09,8.000,34.48,8.000,34.85,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","02",591975,20846,0,0.000,265.000,202.000,13632.50,12074.50,7513.46,2074.09,25.41,202.000,31.90,1.000,32.12,8.000,32.51,8.000,32.90,8.000,33.30,8.000,33.69,8.000,34.06,7.000,34.43,8.000,34.80,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","03",591975,20846,0,0.000,266.000,202.000,13632.50,12074.50,7513.46,2074.09,25.41,202.000,31.90,1.000,32.12,8.000,32.51,8.000,32.90,8.000,33.30,8.000,33.69,8.000,34.09,8.000,34.48,8.000,34.85,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","04",591975,20846,0,0.000,266.000,202.000,13632.50,12074.50,7513.46,2074.09,25.41,202.000,31.90,1.000,32.12,8.000,32.51,8.000,32.90,8.000,33.30,8.000,33.69,8.000,34.09,8.000,34.48,8.000,34.85,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","05",591975,20846,0,0.000,266.000,202.000,13632.50,12074.50,7513.46,2074.09,25.41,202.000,31.90,1.000,32.12,8.000,32.51,8.000,32.90,8.000,33.30,8.000,33.69,8.000,34.09,8.000,34.48,8.000,34.85,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","06",591975,20846,0,0.000,266.000,202.000,13632.50,12074.50,7513.46,2074.09,25.41,202.000,31.90,1.000,32.12,8.000,32.51,8.000,32.90,8.000,33.30,8.000,33.69,8.000,34.09,8.000,34.48,8.000,34.85,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","07",591975,20846,0,0.000,266.000,202.000,13632.50,12074.50,7513.46,2074.09,25.41,202.000,31.90,1.000,32.12,8.000,32.51,8.000,32.90,8.000,33.30,8.000,33.69,8.000,34.09,8.000,34.48,8.000,34.85,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","08",591975,20846,0,0.000,266.000,202.000,13632.50,12074.50,7513.46,2074.09,25.41,202.000,31.90,1.000,32.12,8.000,32.51,8.000,32.90,8.000,33.30,8.000,33.69,8.000,34.09,8.000,34.48,8.000,34.85,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","09",591975,20846,0,0.000,265.000,202.000,13632.50,12074.50,7513.46,2074.09,25.41,202.000,31.90,1.000,32.12,8.000,32.51,8.000,32.90,8.000,33.30,8.000,33.69,8.000,34.06,7.000,34.43,8.000,34.80,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","10",591975,20846,0,0.000,264.000,200.000,13632.50,12074.50,7513.46,2074.09,25.36,200.000,31.80,1.000,32.02,8.000,32.41,8.000,32.81,8.000,33.20,8.000,33.59,8.000,33.99,8.000,34.38,8.000,34.75,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","11",591975,20846,0,0.000,262.000,199.000,13632.50,12074.50,7513.46,2074.09,25.34,199.000,31.75,1.000,31.97,8.000,32.36,8.000,32.76,8.000,33.15,8.000,33.54,8.000,33.91,7.000,34.28,8.000,34.65,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","12",591975,20846,0,0.000,261.000,198.000,13632.50,12074.50,7513.46,2074.09,25.31,198.000,31.70,1.000,31.92,8.000,32.31,8.000,32.71,8.000,33.10,8.000,33.50,8.000,33.86,7.000,34.23,8.000,34.60,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","13",591975,20846,0,0.000,259.000,197.000,13632.50,12074.50,7513.46,2074.09,25.29,197.000,31.65,1.000,31.87,8.000,32.26,8.000,32.66,8.000,33.03,7.000,33.40,8.000,33.77,7.000,34.14,8.000,34.50,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",591975,20846,0,0.000,259.000,197.000,13632.50,12074.50,7513.46,2074.09,25.29,197.000,31.65,1.000,31.87,8.000,32.26,8.000,32.66,8.000,33.03,7.000,33.40,8.000,33.77,7.000,34.14,8.000,34.50,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",591975,20846,0,0.000,259.000,197.000,11132.50,9574.50,5013.46,2074.09,25.29,197.000,31.65,1.000,31.87,8.000,32.26,8.000,32.66,8.000,33.03,7.000,33.40,8.000,33.77,7.000,34.14,8.000,34.50,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",591975,20846,0,0.000,259.000,197.000,11132.50,9574.50,5013.46,2074.09,25.29,197.000,29.87,1.000,30.08,8.000,30.45,8.000,30.82,8.000,31.17,7.000,31.51,8.000,31.86,7.000,32.21,8.000,32.55,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",591975,20846,0,0.000,259.000,197.000,11132.50,9574.50,5013.46,2074.09,25.29,197.000,29.87,1.000,30.08,8.000,30.45,8.000,30.82,8.000,31.17,7.000,31.51,8.000,31.86,7.000,32.21,8.000,32.55,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",591975,20846,0,0.000,261.000,198.000,13632.50,12074.50,7513.46,2074.09,25.31,198.000,29.92,1.000,30.12,8.000,30.49,8.000,30.86,8.000,31.23,8.000,31.60,8.000,31.95,7.000,32.30,8.000,32.65,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",591975,20846,0,0.000,262.000,199.000,13632.50,12074.50,7513.46,2074.09,25.34,199.000,29.96,1.000,30.17,8.000,30.54,8.000,30.91,8.000,31.28,8.000,31.65,8.000,32.00,7.000,32.34,8.000,32.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",591975,20846,0,0.000,262.000,199.000,13632.50,12074.50,7513.46,2074.09,25.34,199.000,29.96,1.000,30.17,8.000,30.54,8.000,30.91,8.000,31.28,8.000,31.65,8.000,32.00,7.000,32.34,8.000,32.69,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",591975,20846,0,0.000,263.000,200.000,13632.50,12074.50,7513.46,2074.09,25.36,200.000,30.01,1.000,30.22,8.000,30.59,8.000,30.96,8.000,31.33,8.000,31.70,8.000,32.04,7.000,32.39,8.000,32.74,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",591975,20846,0,0.000,263.000,200.000,13632.50,12074.50,7513.46,2074.09,25.36,200.000,30.01,1.000,30.22,8.000,30.59,8.000,30.96,8.000,31.33,8.000,31.70,8.000,32.04,7.000,32.39,8.000,32.74,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","23",591975,20846,0,0.000,264.000,200.000,13632.50,12074.50,7513.46,2074.09,25.36,200.000,31.80,1.000,32.02,8.000,32.41,8.000,32.81,8.000,33.20,8.000,33.59,8.000,33.99,8.000,34.38,8.000,34.75,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","24",591975,20846,0,0.000,264.000,200.000,13632.50,12074.50,7513.46,2074.09,27.48,200.000,31.80,1.000,32.02,8.000,32.41,8.000,32.81,8.000,33.20,8.000,33.59,8.000,33.99,8.000,34.38,8.000,34.75,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","01",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","02",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","03",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","04",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","05",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","06",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","07",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","08",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.87,58.000,19.59,1.000,38.37,6.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","09",591975,24780,0,0.000,288.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.87,58.000,19.59,1.000,38.39,7.000,61.77,12.000,235.80,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","10",591975,24780,0,0.000,288.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.87,58.000,19.59,1.000,38.39,7.000,61.77,12.000,235.80,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","11",591975,24780,0,0.000,290.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.02,20.000,17.50,20.000,17.99,20.000,18.92,56.000,19.61,1.000,38.44,8.000,61.77,12.000,235.87,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","12",591975,24780,0,0.000,289.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.87,58.000,19.59,1.000,38.41,8.000,61.77,12.000,235.83,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","13",591975,24780,0,0.000,288.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.37,8.000,61.77,12.000,235.80,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",591975,24780,0,0.000,288.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.87,58.000,19.59,1.000,38.39,7.000,61.77,12.000,235.80,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",591975,24780,0,0.000,288.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.87,58.000,19.59,1.000,38.39,7.000,61.77,12.000,235.80,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",591975,24780,0,0.000,289.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.87,58.000,19.59,1.000,38.41,8.000,61.77,12.000,235.83,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",591975,24780,0,0.000,289.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.02,20.000,17.50,20.000,17.99,20.000,18.92,56.000,19.61,1.000,38.42,7.000,61.77,12.000,235.83,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",591975,24780,0,0.000,290.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.02,20.000,17.50,20.000,17.99,20.000,18.92,56.000,19.61,1.000,38.44,8.000,61.77,12.000,235.87,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",591975,24780,0,0.000,290.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.02,20.000,17.50,20.000,17.99,20.000,18.92,56.000,19.61,1.000,38.44,8.000,61.77,12.000,235.87,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",591975,24780,0,0.000,288.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.37,8.000,61.77,12.000,235.80,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",591975,24780,0,0.000,288.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.87,58.000,19.59,1.000,38.39,7.000,61.77,12.000,235.80,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","23",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","24",591975,24780,0,0.000,287.000,145.000,6911.94,5773.17,5568.57,1006.75,12.29,145.000,16.76,1.000,17.00,19.000,17.47,19.000,17.93,19.000,18.85,57.000,19.56,1.000,38.35,7.000,61.77,12.000,235.76,7.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","01",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","02",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","03",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","04",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","05",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","06",591975,29587,0,0.000,253.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.66,14.000,21.43,14.000,22.20,14.000,23.63,38.000,24.70,1.000,46.28,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","07",591975,29587,0,0.000,253.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.66,14.000,21.43,14.000,22.20,14.000,23.63,38.000,24.70,1.000,46.28,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","08",591975,29587,0,0.000,253.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.66,14.000,21.43,14.000,22.20,14.000,23.63,38.000,24.70,1.000,46.28,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","09",591975,29587,0,0.000,253.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.66,14.000,21.43,14.000,22.20,14.000,23.63,38.000,24.70,2.000,46.28,5.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","10",591975,29587,0,0.000,253.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.66,14.000,21.43,14.000,22.20,14.000,23.63,38.000,24.70,1.000,46.28,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","11",591975,29587,0,0.000,253.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.66,14.000,21.43,14.000,22.20,14.000,23.63,38.000,24.70,1.000,46.28,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","12",591975,29587,0,0.000,251.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.49,39.000,24.59,1.000,46.13,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","13",591975,29587,0,0.000,251.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.49,39.000,24.59,1.000,46.13,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",591975,29587,0,0.000,250.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.47,38.000,24.54,1.000,46.06,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",591975,29587,0,0.000,250.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.47,38.000,24.54,1.000,46.06,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",591975,29587,0,0.000,251.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.49,39.000,24.59,1.000,46.13,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","23",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","24",591975,29587,0,0.000,252.000,150.000,12390.03,10254.72,10238.42,1556.66,12.63,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.52,40.000,24.65,1.000,46.21,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","01",591975,36992,0,0.000,260.000,145.000,11970.68,6598.54,6325.38,1649.64,10.30,145.000,21.58,1.000,21.75,14.000,22.07,14.000,35.65,14.000,35.97,14.000,36.30,15.000,36.63,14.000,36.96,15.000,37.28,14.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","02",591975,36992,0,0.000,259.000,145.000,11970.68,6598.54,6325.38,1649.64,10.30,145.000,21.58,1.000,21.75,14.000,22.07,14.000,35.65,14.000,35.97,14.000,36.29,14.000,36.60,14.000,36.93,15.000,37.26,14.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","03",591975,36992,0,0.000,260.000,145.000,11970.68,6598.54,6325.38,1649.64,10.30,145.000,21.58,1.000,21.75,14.000,22.07,14.000,35.65,14.000,35.97,14.000,36.30,15.000,36.63,14.000,36.96,15.000,37.28,14.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","04",591975,36992,0,0.000,260.000,145.000,11970.68,6598.54,6325.38,1649.64,10.30,145.000,21.58,1.000,21.75,14.000,22.07,14.000,35.65,14.000,35.97,14.000,36.30,15.000,36.63,14.000,36.96,15.000,37.28,14.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","05",591975,36992,0,0.000,260.000,145.000,11970.68,6598.54,6325.38,1649.64,10.30,145.000,21.58,1.000,21.75,14.000,22.07,14.000,35.65,14.000,35.97,14.000,36.30,15.000,36.63,14.000,36.96,15.000,37.28,14.000,0.000,0.000,"ECONOMIC"
"D","12/25/2023","06",591975,36992,0,0.000,260.000,145.000,11970.68,6598.54,6325.38,1649.64,10.30,145.000,21.58,1.000,21.75,14.000,22.07,14.000,35.65,14.000,35.97,14.000,36.30,15.000,36.63,14.000,36.96,15.000,37.28,14.000,0.000,0.000,"ECONOMIC"
