"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20220421.csv"
"C","Report for: 04/21/2022 - 04/21/2022"
"C","Report generated: 02/06/2023 17:59:39 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","04/21/2022","22",504170,98805,0,683.8,54.2,20,791.64,774.05,774.05,7623.2,322.11,20,323.36,34.2,,,,,,,,,,,,,,,,,54.2,54.2,"ECONOMIC"
"D","04/21/2022","23",504170,98805,0,683.8,54.2,20,791.64,774.05,774.05,7623.2,322.11,20,323.36,34.2,,,,,,,,,,,,,,,,,54.2,54.2,"ECONOMIC"
"D","04/21/2022","24",504170,98805,0,683.8,54.5,20,791.64,774.05,774.05,7623.2,322.11,20,323.36,34.5,,,,,,,,,,,,,,,,,54.5,54.5,"ECONOMIC"
"D","04/21/2022","01",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",505616,55852,0,0,14,13,0,0,0,0,10,13,200,1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",512311,50814,0,0,4,4,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",512311,50814,0,0,2,2,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",512311,50814,0,0,2,2,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",512311,50814,0,0,2,2,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",512311,50814,0,0,3,3,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",512311,50814,0,0,3,3,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",512311,50814,0,0,4,4,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",512311,50814,0,0,4,4,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",512311,50814,0,0,5,5,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",512311,50814,0,0,6,6,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",512311,50814,0,0,7,7,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",512311,50814,0,0,8,8,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",512311,50814,0,0,8,8,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",512311,50814,0,0,9,9,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",512311,50814,0,0,9,9,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",512311,50814,0,0,10,10,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",512311,50814,0,0,10,10,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",512311,50814,0,0,11,11,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",512311,50814,0,0,12,12,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",512311,50814,0,0,13,13,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",513808,31359,0,84,3.5,3.5,0,0,0,0,458.6,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",513808,35782,0,192,8,8,0,0,0,0,-25,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",513808,39980,0,38.4,1.6,1.6,0,0,0,0,-25,1.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",513808,47961,0,108,4.5,4.5,0,0,0,0,-25,4.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",513808,48398,0,288,12,3.5,0,0,0,0,-25,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",530232,24211,0,336,14,10,0,0,0,0,-25,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
