"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190820.csv"
"C","Report for: 08/20/2019 - 08/20/2019"
"C","Report generated: 03/17/2023 22:55:59 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/20/2019","03",591975,36992,0,0,249,145,9200.3,5562.97,4707.13,1244.52,29.05,145,36.93,35,38.38,35,39.81,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","04",591975,36992,0,0,249,145,9200.3,5562.97,4707.13,1244.52,29.05,145,36.93,35,38.38,35,39.81,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","05",591975,36992,0,0,250,145,9200.3,5562.97,4707.13,1244.52,29.05,145,36.93,35,38.38,35,39.83,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","06",591975,36992,0,0,251,145,9200.3,5562.97,4707.13,1244.52,29.05,145,36.93,35,38.38,35,39.84,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","07",591975,36992,0,0,249,145,6960.3,3322.97,2467.13,1244.52,29.05,145,36.93,35,38.38,35,39.81,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","08",591975,36992,0,0,248,145,6476.55,3030.47,2219.63,1179.09,24.24,145,29.13,34,29.59,34,30.07,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","09",591975,36992,0,0,246,145,6476.55,3030.47,2219.63,1179.09,24.24,145,29.13,34,29.59,34,30.05,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","10",591975,36992,0,0,245,145,6476.55,3030.47,2219.63,1179.09,24.24,145,29.12,33,29.57,33,30.03,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","11",591975,36992,0,0,243,145,6476.55,3030.47,2219.63,1179.09,24.24,145,29.12,33,29.57,33,30.01,32,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","12",591975,36992,0,0,242,145,6476.55,3030.47,2219.63,1179.09,24.24,145,29.11,32,29.55,32,30,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","13",591975,36992,0,0,240,145,6476.55,3030.47,2219.63,1179.09,24.24,145,29.11,32,49.5,32,49.92,31,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","14",591975,36992,0,0,238,145,6476.55,3030.47,2219.63,1179.09,24.24,145,29.09,31,49.47,31,49.9,31,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","15",591975,36992,0,0,237,145,5516.55,2070.47,1259.63,1179.09,24.24,145,29.09,31,49.47,31,49.89,30,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","16",591975,36992,0,0,237,145,5516.55,2070.47,1259.63,1179.09,24.24,145,29.09,31,64.47,31,64.89,30,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","17",591975,36992,0,0,237,145,8716.55,5270.47,4459.63,1179.09,24.24,145,29.09,31,64.47,31,64.89,30,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","18",591975,36992,0,0,240,145,8716.55,5270.47,4459.63,1179.09,24.24,145,29.11,32,64.5,32,64.92,31,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","19",591975,36992,0,0,243,145,8716.55,5270.47,4459.63,1179.09,24.24,145,29.12,33,64.52,33,64.96,32,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","20",591975,36992,0,0,246,145,8716.55,5270.47,4459.63,1179.09,24.24,145,29.13,34,64.54,34,65,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","21",591975,36992,0,0,247,145,8716.55,5270.47,4459.63,1179.09,24.24,145,29.13,34,64.54,34,65.01,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","22",591975,36992,0,0,248,145,8716.55,5270.47,4459.63,1179.09,24.24,145,29.13,34,49.54,34,50.02,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","23",591975,36992,0,0,249,145,8716.55,5270.47,4459.63,1179.09,24.24,145,29.14,35,29.62,35,30.08,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","24",591975,36992,0,0,249,145,9200.3,5562.97,4707.13,1244.52,27.55,145,36.93,35,38.38,35,39.81,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","01",591975,55408,0,0,248,145,9200.3,5562.97,4707.13,1244.52,30.55,145,38.91,34,40.35,34,42.8,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","02",591975,55408,0,0,248,145,9200.3,5562.97,4707.13,1244.52,30.55,145,38.91,34,40.35,34,42.8,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","03",591975,55408,0,0,249,145,9200.3,5562.97,4707.13,1244.52,30.55,145,38.93,35,40.38,35,42.81,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","04",591975,55408,0,0,249,145,9200.3,5562.97,4707.13,1244.52,30.55,145,38.93,35,40.38,35,42.81,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","05",591975,55408,0,0,250,145,9200.3,5562.97,4707.13,1244.52,30.55,145,38.93,35,40.38,35,42.83,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","06",591975,55408,0,0,251,145,9200.3,5562.97,4707.13,1244.52,30.55,145,38.93,35,40.38,35,42.84,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","07",591975,55408,0,0,249,145,9200.3,5562.97,4707.13,1244.52,30.55,145,38.93,35,40.38,35,42.81,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","08",591975,55408,0,0,248,145,9200.3,5562.97,4707.13,1244.52,30.55,145,38.91,34,40.35,34,42.8,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","09",591975,55408,0,0,246,145,9200.3,5562.97,4707.13,1244.52,30.55,145,38.91,34,40.35,34,42.77,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","10",591975,55408,0,0,245,145,7240.3,3602.97,2747.13,1244.52,30.55,145,38.9,33,40.33,33,42.76,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","11",591975,55408,0,0,243,145,9444.05,4935.47,3874.63,1542.62,36.53,145,45.2,33,46.73,33,49.24,32,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","12",591975,55408,0,0,242,145,9444.05,4935.47,3874.63,1542.62,36.53,145,45.19,32,46.7,32,49.22,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","13",591975,55408,0,0,240,145,9444.05,4935.47,3874.63,1542.62,36.53,145,45.19,32,46.7,32,49.19,31,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","14",591975,55408,0,0,238,145,6756.55,3310.47,2499.63,1179.09,24.24,145,46.49,31,47.87,31,52.25,31,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","15",591975,55408,0,0,237,145,8716.55,5270.47,4459.63,1179.09,24.24,145,46.49,31,47.87,31,52.24,30,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","16",591975,55408,0,0,237,145,8716.55,5270.47,4459.63,1179.09,24.24,145,46.49,31,47.87,31,52.24,30,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","17",591975,55408,0,0,237,145,8716.55,5270.47,4459.63,1179.09,24.24,145,46.49,31,55.87,31,61.24,30,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","18",591975,55408,0,0,240,145,8716.55,5270.47,4459.63,1179.09,24.24,145,46.51,32,55.9,32,61.27,31,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","19",591975,55408,0,0,243,145,8716.55,5270.47,4459.63,1179.09,24.24,145,46.52,33,55.92,33,61.31,32,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","20",591975,55408,0,0,246,145,8716.55,5270.47,4459.63,1179.09,24.24,145,46.53,34,47.94,34,52.35,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","21",591975,55408,0,0,247,145,8716.55,5270.47,4459.63,1179.09,24.24,145,46.53,34,47.94,34,52.36,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","22",591975,55408,0,0,248,145,11404.05,6895.47,5834.63,1542.62,31.53,145,54.22,34,55.76,34,60.32,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","23",591975,55408,0,0,249,145,11404.05,6895.47,5834.63,1542.62,36.53,145,45.24,35,46.79,35,49.33,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","24",591975,55408,0,0,249,145,11404.05,6895.47,5834.63,1542.62,36.53,145,45.24,35,46.79,35,49.33,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","01",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,12.11,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","02",591975,56483,0,0,259,160,5354.66,2144.9,2123.36,626.87,12.11,160,18.56,84,31.07,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","03",591975,56483,0,0,259,160,5354.66,2144.9,2123.36,626.87,12.11,160,18.56,84,31.07,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","04",591975,56483,0,0,260,160,5354.66,2144.9,2123.36,626.87,12.11,160,18.57,85,31.08,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","05",591975,56483,0,0,261,160,5354.66,2144.9,2123.36,626.87,12.11,160,18.58,86,31.09,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","06",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,12.11,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","07",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","08",591975,56483,0,0,261,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.58,86,31.09,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","09",591975,56483,0,0,264,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.6,88,31.13,8,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","10",591975,56483,0,0,263,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.6,88,31.11,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","11",591975,56483,0,0,263,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.6,88,31.11,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","12",591975,56483,0,0,263,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.6,88,31.11,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","13",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","14",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","15",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","16",591975,56483,0,0,261,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.58,86,31.09,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","17",591975,56483,0,0,261,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.58,86,31.09,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","18",591975,56483,0,0,261,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.58,86,31.09,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","19",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","20",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","21",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","22",591975,56483,0,0,263,160,5354.66,2144.9,2123.36,626.87,13.1,160,18.6,88,31.11,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","23",591975,56483,0,0,262,160,5354.66,2144.9,2123.36,626.87,12.11,160,18.59,87,31.1,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","24",591975,56483,0,0,263,160,5354.66,2144.9,2123.36,626.87,12.11,160,18.6,88,31.11,7,207.83,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","01",591975,64475,0,0,260,148,5354.66,2144.9,2123.36,589.17,12.32,148,18.87,97,31.39,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","02",591975,64475,0,0,258,148,5354.66,2144.9,2123.36,589.17,12.32,148,18.85,95,31.36,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","03",591975,64475,0,0,258,148,5354.66,2144.9,2123.36,589.17,12.32,148,18.85,95,31.36,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","04",591975,64475,0,0,260,148,5354.66,2144.9,2123.36,589.17,12.32,148,18.87,97,31.39,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","05",591975,64475,0,0,261,148,5354.66,2144.9,2123.36,589.17,12.32,148,18.89,98,31.4,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","06",591975,64475,0,0,262,148,5354.66,2144.9,2123.36,589.17,12.32,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","07",591975,64475,0,0,262,148,5254.66,2144.9,2123.36,589.17,13.39,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","08",591975,64475,0,0,262,148,4354.66,2144.9,2123.36,589.17,13.39,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","09",591975,64475,0,0,264,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.91,100,31.43,8,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","10",591975,64475,0,0,264,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.91,100,31.43,8,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","11",591975,64475,0,0,263,148,5354.66,2144.9,2123.36,589.17,13.08,148,18.6,100,31.11,7,234.95,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","12",591975,64475,0,0,263,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.91,100,31.42,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","13",591975,64475,0,0,263,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.91,100,31.42,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","14",591975,64475,0,0,262,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","15",591975,64475,0,0,262,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","16",591975,64475,0,0,262,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","17",591975,64475,0,0,261,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.89,98,31.4,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","18",591975,64475,0,0,261,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.89,98,31.4,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","19",591975,64475,0,0,261,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.89,98,31.4,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","20",591975,64475,0,0,262,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","21",591975,64475,0,0,262,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","22",591975,64475,0,0,262,148,5354.66,2144.9,2123.36,589.17,13.39,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","23",591975,64475,0,0,262,148,5354.66,2144.9,2123.36,589.17,12.01,148,18.59,99,31.1,7,234.95,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","24",591975,64475,0,0,262,148,5354.66,2144.9,2123.36,589.17,12.32,148,18.9,99,31.41,7,235.26,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","01",591975,67172,0,0,244,150,5662.51,2749.9,2733.63,1059.93,23.94,150,29.38,12,29.87,24,30.11,12,30.53,23,35.41,2,36.75,6,63.29,14,63.3,1,,,0,0,"ECONOMIC"
"D","08/20/2019","02",591975,67172,0,0,244,150,5662.51,2749.9,2733.63,1059.93,23.94,150,29.38,12,29.63,12,29.87,12,30.11,12,30.53,23,35.41,2,36.75,6,63.29,14,63.3,1,0,0,"ECONOMIC"
"D","08/20/2019","03",591975,67172,0,0,245,150,5662.51,2749.9,2733.63,1059.93,23.94,150,29.38,12,29.63,12,29.87,12,30.11,12,30.54,24,35.42,2,36.77,6,63.29,14,63.3,1,0,0,"ECONOMIC"
"D","08/20/2019","04",591975,67172,0,0,245,150,5662.51,2749.9,2733.63,1059.93,23.94,150,29.38,12,29.63,12,29.87,12,30.11,12,30.54,24,35.42,2,36.77,6,63.29,14,63.3,1,0,0,"ECONOMIC"
"D","08/20/2019","05",591975,67172,0,0,246,150,5662.51,2749.9,2733.63,1059.93,23.94,150,29.38,12,29.63,12,29.87,12,30.11,12,30.56,25,35.44,2,36.79,6,63.29,14,63.3,1,0,0,"ECONOMIC"
"D","08/20/2019","06",591975,67172,0,0,246,150,5662.51,2749.9,2733.63,1059.93,23.94,150,29.38,12,29.63,12,29.87,12,30.11,12,30.56,25,35.44,2,36.79,6,63.29,14,63.3,1,0,0,"ECONOMIC"
"D","08/20/2019","07",591975,67172,0,0,246,150,5662.51,2749.9,2733.63,1059.93,23.94,150,29.38,12,29.63,12,29.87,12,30.11,12,30.56,25,35.44,2,36.79,6,63.29,14,63.3,1,0,0,"ECONOMIC"
"D","08/20/2019","08",591975,67172,0,0,244,150,5331.98,2935.07,2918.89,1054.22,23.84,150,29.28,12,29.52,12,29.76,12,30,12,30.42,23,35.3,2,36.64,6,63.14,14,63.15,1,0,0,"ECONOMIC"
"D","08/20/2019","09",591975,67172,0,0,243,150,3456.98,1060.07,1043.89,1054.22,20.84,150,24.83,12,25.07,12,25.31,12,25.55,12,25.95,22,30.83,2,36.63,6,63.14,14,63.15,1,0,0,"ECONOMIC"
"D","08/20/2019","10",591975,67172,0,0,246,150,5831.98,2935.07,2918.89,1054.22,20.84,150,24.83,12,25.07,12,25.31,12,25.55,12,25.95,22,30.88,5,36.68,6,63.14,14,63.15,1,0,0,"ECONOMIC"
"D","08/20/2019","11",591975,67172,0,0,245,150,5831.98,2935.07,2918.89,1054.22,20.84,150,23.68,11,23.91,11,24.13,11,24.36,11,44.79,24,69.73,6,70.58,6,82.06,14,82.07,1,0,0,"ECONOMIC"
"D","08/20/2019","12",591975,67172,0,0,243,150,5631.98,2735.07,2718.89,1054.22,20.84,150,23.68,11,23.91,11,24.13,11,24.36,11,44.76,22,69.7,6,70.55,6,82.06,14,82.07,1,0,0,"ECONOMIC"
"D","08/20/2019","13",591975,67172,0,0,242,150,5831.98,2935.07,2918.89,1054.22,20.84,150,23.68,11,23.91,11,24.13,11,24.36,11,44.74,21,69.69,6,70.53,6,82.06,14,82.07,1,0,0,"ECONOMIC"
"D","08/20/2019","14",591975,67172,0,0,241,150,5631.98,2735.07,2718.89,1054.22,20.84,150,23.68,11,23.91,11,24.13,11,24.36,11,44.73,20,69.67,6,70.52,6,82.06,14,82.07,1,0,0,"ECONOMIC"
"D","08/20/2019","15",591975,67172,0,0,240,150,5631.98,2735.07,2718.89,1054.22,20.84,150,23.68,11,23.91,11,24.13,11,24.36,11,44.71,19,69.65,6,70.5,6,82.06,14,82.07,1,0,0,"ECONOMIC"
"D","08/20/2019","16",591975,67172,0,0,240,150,5631.98,2735.07,2718.89,1054.22,20.84,150,23.68,11,23.91,11,24.13,11,24.36,11,44.71,19,74.65,6,77.5,6,87.06,14,87.07,1,0,0,"ECONOMIC"
"D","08/20/2019","17",591975,67172,0,0,240,150,5631.98,2735.07,2718.89,1054.22,20.84,150,23.68,11,23.91,11,24.13,11,24.36,11,44.71,19,74.65,6,77.5,6,87.06,14,87.07,1,0,0,"ECONOMIC"
"D","08/20/2019","18",591975,67172,0,0,242,150,5631.98,2735.07,2718.89,1054.22,20.84,150,23.7,12,23.94,12,24.18,12,24.42,12,44.82,22,74.69,1,77.53,6,87.06,14,87.07,1,0,0,"ECONOMIC"
"D","08/20/2019","19",591975,67172,0,0,244,150,5631.98,2735.07,2718.89,1054.22,20.84,150,23.7,12,23.94,12,24.18,12,24.42,12,44.85,24,74.72,1,77.56,6,87.06,14,87.07,1,0,0,"ECONOMIC"
"D","08/20/2019","20",591975,67172,0,0,247,150,5631.98,2735.07,2718.89,1054.22,20.84,150,23.71,13,23.97,13,24.23,13,24.48,13,44.9,23,74.77,1,77.61,6,87.06,14,87.07,1,0,0,"ECONOMIC"
"D","08/20/2019","21",591975,67172,0,0,242,150,5631.98,2735.07,2718.89,1054.22,20.84,150,23.7,12,23.94,12,24.18,12,24.42,12,44.82,22,74.69,1,77.53,6,87.06,14,87.07,1,0,0,"ECONOMIC"
"D","08/20/2019","22",591975,67172,0,0,244,150,5631.98,2735.07,2718.89,1054.22,23.84,150,26.72,12,26.96,12,27.2,12,27.44,12,27.88,24,32.74,1,35.56,6,62.06,14,62.07,1,0,0,"ECONOMIC"
"D","08/20/2019","23",591975,67172,0,0,245,150,5631.98,2735.07,2718.89,1054.22,23.84,150,26.72,12,26.96,12,27.2,12,27.44,12,27.89,25,32.76,1,35.58,6,62.06,14,62.07,1,0,0,"ECONOMIC"
"D","08/20/2019","24",591975,67172,0,0,246,150,5662.51,2749.9,2733.63,1059.93,23.94,150,26.83,12,27.07,12,27.31,12,27.55,12,28.02,26,32.88,1,35.71,6,62.21,14,62.22,1,0,0,"ECONOMIC"
"D","08/20/2019","01",591975,79527,0,0,263,150,4938.93,3127.99,2963.36,1399.69,21.84,150,26.35,14,27.1,14,27.85,14,28.6,14,30,27,34.95,3,45.47,5,67.06,15,245.68,7,0,0,"ECONOMIC"
"D","08/20/2019","02",591975,79527,0,0,264,150,4938.93,3127.99,2963.36,1399.69,21.84,150,26.35,14,27.1,14,27.85,14,28.6,14,30.05,28,35,3,45.52,5,67.06,15,245.73,7,0,0,"ECONOMIC"
"D","08/20/2019","03",591975,79527,0,0,265,150,4938.93,3127.99,2963.36,1399.69,21.84,150,26.35,14,27.1,14,27.85,14,28.6,14,30.1,29,35.05,1,45.57,7,67.06,15,245.78,7,0,0,"ECONOMIC"
"D","08/20/2019","04",591975,79527,0,0,265,150,4938.93,3127.99,2963.36,1399.69,21.84,150,26.35,14,27.1,14,27.85,14,28.6,14,30.1,29,35.05,1,45.57,7,67.06,15,245.78,7,0,0,"ECONOMIC"
"D","08/20/2019","05",591975,79527,0,0,266,150,4938.93,3127.99,2963.36,1399.69,21.84,150,26.35,14,27.1,14,27.85,14,28.6,14,30.15,30,35.1,1,45.62,7,67.06,15,245.83,7,0,0,"ECONOMIC"
"D","08/20/2019","06",591975,79527,0,0,267,150,5138.93,3327.99,3163.36,1399.69,21.84,150,26.4,15,27.2,15,28,15,28.8,15,30.25,28,35.15,1,45.67,6,67.06,15,245.88,7,0,0,"ECONOMIC"
"D","08/20/2019","07",591975,79527,0,0,267,150,2618.93,807.99,643.36,1399.69,21.84,150,26.35,14,27.1,14,27.85,14,28.6,14,30.15,30,35.15,4,45.67,5,67.06,15,245.88,7,0,0,"ECONOMIC"
"D","08/20/2019","08",591975,79527,0,0,265,150,2618.93,807.99,643.36,1399.69,18.94,150,23.45,14,24.2,14,24.95,14,25.7,14,27.15,28,32.15,4,60.57,5,67.06,15,245.78,7,0,0,"ECONOMIC"
"D","08/20/2019","09",591975,79527,0,0,265,150,2618.93,807.99,643.36,1399.69,18.94,150,23.45,14,24.2,14,24.95,14,25.7,14,27.05,26,32.15,6,60.57,5,67.06,15,245.78,7,0,0,"ECONOMIC"
"D","08/20/2019","10",591975,79527,0,0,265,150,5138.93,3327.99,3163.36,1399.69,18.94,150,23.39,13,24.1,13,24.8,13,25.5,13,26.95,28,32.15,8,60.57,5,67.06,15,245.78,7,0,0,"ECONOMIC"
"D","08/20/2019","11",591975,79527,0,0,265,150,5138.93,3327.99,3163.36,1399.69,18.94,150,23.39,13,24.1,13,24.8,13,25.5,13,26.9,27,33.98,9,69.49,5,92.06,15,245.78,7,0,0,"ECONOMIC"
"D","08/20/2019","12",591975,79527,0,0,264,150,5138.93,3327.99,3163.36,1399.69,18.94,150,23.39,13,24.1,13,24.8,13,25.5,13,26.8,25,33.93,10,69.44,5,92.06,15,245.73,7,0,0,"ECONOMIC"
"D","08/20/2019","13",591975,79527,0,0,264,150,5138.93,3327.99,3163.36,1399.69,18.94,150,23.39,13,24.1,13,24.8,13,25.5,13,26.75,24,33.93,11,69.44,5,92.06,15,245.73,7,0,0,"ECONOMIC"
"D","08/20/2019","14",591975,79527,0,0,264,150,4938.93,3127.99,2963.36,1399.69,18.94,150,23.39,13,24.1,13,24.8,13,25.5,13,26.7,23,33.93,12,69.44,5,92.06,15,245.73,7,0,0,"ECONOMIC"
