"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190829.csv"
"C","Report for: 08/29/2019 - 08/29/2019"
"C","Report generated: 03/23/2023 17:19:43 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/29/2019","13",591975,29587,0,0,238,150,4414.77,2027.43,2015.44,759.87,16.12,150,19.98,10,20.18,10,20.38,10,20.59,10,20.95,21,25.9,6,31.89,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","14",591975,29587,0,0,237,150,4414.77,2027.43,2015.44,759.87,16.12,150,19.98,10,20.18,10,20.38,10,20.59,10,20.94,20,25.88,6,31.87,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","15",591975,29587,0,0,236,150,4414.77,2027.43,2015.44,759.87,16.12,150,19.98,10,20.18,10,20.38,10,20.59,10,20.92,19,25.87,6,31.86,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","16",591975,29587,0,0,236,150,4414.77,2027.43,2015.44,759.87,16.12,150,19.98,10,20.18,10,20.38,10,20.59,10,20.92,19,25.87,6,31.86,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","17",591975,29587,0,0,237,150,4414.77,2027.43,2015.44,759.87,16.12,150,19.98,10,20.18,10,20.38,10,20.59,10,20.94,20,25.88,6,31.87,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","18",591975,29587,0,0,239,150,4414.77,2027.43,2015.44,759.87,16.12,150,19.99,11,20.21,11,20.43,11,20.65,11,21.05,23,25.91,1,31.9,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","19",591975,29587,0,0,241,150,4414.77,2027.43,2015.44,759.87,16.12,150,20.01,12,20.24,12,20.47,12,20.71,12,21.08,21,25.94,1,31.93,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","20",591975,29587,0,0,237,150,4414.77,2027.43,2015.44,759.87,16.12,150,19.99,11,20.21,11,20.43,11,20.65,11,21.02,21,25.88,1,31.87,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","21",591975,29587,0,0,239,150,4414.77,2027.43,2015.44,759.87,16.12,150,19.99,11,20.21,11,20.43,11,20.65,11,21.05,23,25.91,1,31.9,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","22",591975,29587,0,0,240,150,4414.77,2027.43,2015.44,759.87,16.12,150,19.99,11,20.21,11,20.43,11,20.65,11,21.06,24,25.93,1,31.92,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","23",591975,29587,0,0,241,150,4414.77,2027.43,2015.44,759.87,16.12,150,20.01,12,20.24,12,20.47,12,20.71,12,21.08,21,25.94,1,31.93,6,55.56,14,55.57,1,0,0,"ECONOMIC"
"D","08/29/2019","24",591975,29587,0,0,242,150,5402.11,2480.86,2466.18,929.81,19.32,150,20.99,12,21.26,12,21.54,12,21.81,12,22.27,22,27.14,1,35.47,6,60.39,14,60.4,1,0,0,"ECONOMIC"
"D","08/29/2019","01",591975,36992,0,0,253,145,8609.05,5205.47,4404.63,1164.54,26.69,145,32.25,36,34.68,36,35.16,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","02",591975,36992,0,0,252,145,8609.05,5205.47,4404.63,1164.54,26.69,145,32.25,36,34.68,36,35.15,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","03",591975,36992,0,0,252,145,8609.05,5205.47,4404.63,1164.54,26.69,145,32.25,36,34.68,36,35.15,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","04",591975,36992,0,0,251,145,8609.05,5205.47,4404.63,1164.54,26.69,145,32.24,35,34.66,35,35.14,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","05",591975,36992,0,0,251,145,8609.05,5205.47,4404.63,1164.54,26.69,145,32.24,35,34.66,35,35.14,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","06",591975,36992,0,0,251,145,8609.05,5205.47,4404.63,1164.54,26.69,145,32.24,35,34.66,35,35.14,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","07",591975,36992,0,0,251,145,7069.05,3665.47,2864.63,1164.54,26.69,145,32.24,35,34.66,35,35.14,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","08",591975,36992,0,0,250,145,7069.05,3665.47,2864.63,1164.54,26.74,145,32.24,35,34.66,35,35.13,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","09",591975,36992,0,0,250,145,7069.05,3665.47,2864.63,1164.54,26.74,145,32.24,35,34.66,35,35.13,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","10",591975,36992,0,0,249,145,7069.05,3665.47,2864.63,1164.54,26.74,145,32.24,35,34.66,35,35.11,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","11",591975,36992,0,0,249,145,7284.05,3795.47,2974.63,1193.63,27.33,145,32.85,35,35.28,35,35.75,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","12",591975,36992,0,0,247,145,7284.05,3795.47,2974.63,1193.63,27.33,145,32.84,34,35.26,34,35.73,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","13",591975,36992,0,0,247,145,7284.05,3795.47,2974.63,1193.63,27.33,145,32.84,34,35.26,34,35.73,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","14",591975,36992,0,0,245,145,7284.05,3795.47,2974.63,1193.63,27.33,145,32.83,33,35.23,33,35.7,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","15",591975,36992,0,0,244,145,7284.05,3795.47,2974.63,1193.63,27.33,145,32.83,33,35.23,33,35.69,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","16",591975,36992,0,0,244,145,7284.05,3795.47,2974.63,1193.63,27.33,145,32.83,33,35.23,33,35.69,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","17",591975,36992,0,0,244,145,8824.05,5335.47,4514.63,1193.63,27.33,145,32.83,33,35.23,33,35.69,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","18",591975,36992,0,0,245,145,8824.05,5335.47,4514.63,1193.63,27.33,145,32.83,33,35.23,33,35.7,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","19",591975,36992,0,0,247,145,8824.05,5335.47,4514.63,1193.63,27.33,145,32.84,34,35.26,34,35.73,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","20",591975,36992,0,0,248,145,8824.05,5335.47,4514.63,1193.63,27.33,145,32.84,34,35.26,34,35.74,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","21",591975,36992,0,0,249,145,8824.05,5335.47,4514.63,1193.63,27.33,145,32.85,35,35.28,35,35.75,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","22",591975,36992,0,0,250,145,8824.05,5335.47,4514.63,1193.63,27.33,145,32.85,35,35.28,35,35.76,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","23",591975,36992,0,0,250,145,8824.05,5335.47,4514.63,1193.63,27.33,145,32.85,35,35.28,35,35.76,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","24",591975,36992,0,0,251,145,8824.05,5335.47,4514.63,1193.63,26.03,145,32.85,35,35.28,35,35.77,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","01",591975,55408,0,0,253,145,8501.55,5140.47,4349.63,1150,25.65,145,31.94,36,34.37,36,34.84,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","02",591975,55408,0,0,252,145,8501.55,5140.47,4349.63,1150,25.65,145,31.94,36,34.37,36,34.83,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","03",591975,55408,0,0,252,145,8501.55,5140.47,4349.63,1150,25.65,145,31.94,36,34.37,36,34.83,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","04",591975,55408,0,0,251,145,8501.55,5140.47,4349.63,1150,25.65,145,31.93,35,34.34,35,34.82,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","05",591975,55408,0,0,251,145,8501.55,5140.47,4349.63,1150,25.65,145,31.93,35,34.34,35,34.82,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","06",591975,55408,0,0,251,145,8501.55,5140.47,4349.63,1150,25.65,145,31.93,35,34.34,35,34.82,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","07",591975,55408,0,0,251,145,6961.55,3600.47,2809.63,1150,25.65,145,31.93,35,34.34,35,34.82,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","08",591975,55408,0,0,250,145,6961.55,3600.47,2809.63,1150,25.15,145,28.43,35,33.84,35,34.31,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","09",591975,55408,0,0,250,145,6961.55,3600.47,2809.63,1150,25.15,145,28.43,35,33.84,35,34.31,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","10",591975,55408,0,0,249,145,6961.55,3600.47,2809.63,1150,25.15,145,28.43,35,33.84,35,34.3,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","11",591975,55408,0,0,249,145,6961.55,3600.47,2809.63,1150,25.15,145,28.43,35,33.84,35,34.3,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","12",591975,55408,0,0,247,145,6961.55,3600.47,2809.63,1150,25.15,145,28.42,34,33.82,34,34.27,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","13",591975,55408,0,0,247,145,6961.55,3600.47,2809.63,1150,25.15,145,28.42,34,33.82,34,34.27,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","14",591975,55408,0,0,245,145,6961.55,3600.47,2809.63,1150,25.15,145,28.4,33,33.8,33,34.25,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","15",591975,55408,0,0,244,145,6961.55,3600.47,2809.63,1150,25.15,145,28.4,33,33.8,33,34.24,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","16",591975,55408,0,0,244,145,8501.55,5140.47,4349.63,1150,25.15,145,28.4,33,33.8,33,34.24,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","17",591975,55408,0,0,244,145,8501.55,5140.47,4349.63,1150,25.15,145,28.4,33,33.8,33,34.24,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","18",591975,55408,0,0,245,145,8501.55,5140.47,4349.63,1150,25.15,145,28.4,33,33.8,33,34.25,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","19",591975,55408,0,0,247,145,8501.55,5140.47,4349.63,1150,25.15,145,28.42,34,33.82,34,34.27,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","20",591975,55408,0,0,248,145,8501.55,5140.47,4349.63,1150,25.15,145,28.42,34,33.82,34,34.28,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","21",591975,55408,0,0,249,145,8501.55,5140.47,4349.63,1150,25.15,145,28.43,35,33.84,35,34.3,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","22",591975,55408,0,0,250,145,8501.55,5140.47,4349.63,1150,25.15,145,28.43,35,33.84,35,34.31,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","23",591975,55408,0,0,250,145,8501.55,5140.47,4349.63,1150,25.15,145,28.43,35,33.84,35,34.31,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","24",591975,55408,0,0,251,145,8501.55,5140.47,4349.63,1150,25.65,145,31.93,35,34.34,35,34.82,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","01",591975,56483,0,0,257,160,5181.21,1980.16,1958.68,625.17,12.44,160,16.16,86,33.63,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","02",591975,56483,0,0,257,160,5181.21,1980.16,1958.68,625.17,12.44,160,16.16,86,33.63,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","03",591975,56483,0,0,257,160,5181.21,1980.16,1958.68,625.17,12.44,160,16.16,86,33.63,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","04",591975,56483,0,0,257,160,5181.21,1980.16,1958.68,625.17,12.44,160,16.16,86,33.63,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","05",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,12.44,160,16.17,87,33.64,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","06",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,12.44,160,16.17,87,33.64,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","07",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,13.06,160,16.17,87,33.64,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","08",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,13.06,160,16.17,87,33.64,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","09",591975,56483,0,0,259,160,5181.21,1980.16,1958.68,625.17,13.06,160,16.16,86,33.64,6,251.79,7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","10",591975,56483,0,0,262,160,5181.21,1980.16,1958.68,625.17,13.06,160,16.19,88,33.67,7,251.79,7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","11",591975,56483,0,0,261,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.12,88,34.6,6,251.79,7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","12",591975,56483,0,0,261,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.12,88,34.6,6,251.79,7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","13",591975,56483,0,0,261,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.12,88,34.6,6,251.79,7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","14",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.11,87,34.57,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","15",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.11,87,34.57,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","16",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.11,87,34.57,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","17",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.11,87,34.57,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","18",591975,56483,0,0,259,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.12,88,34.59,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","19",591975,56483,0,0,259,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.12,88,34.59,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","20",591975,56483,0,0,262,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.12,88,34.61,7,251.79,7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","21",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.11,87,34.57,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","22",591975,56483,0,0,258,160,5181.21,1980.16,1958.68,625.17,13.06,160,17.11,87,34.57,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","23",591975,56483,0,0,259,160,5181.21,1980.16,1958.68,625.17,12.44,160,17.12,88,34.59,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","24",591975,56483,0,0,259,160,5181.21,1980.16,1958.68,625.17,12.44,160,17.12,88,34.59,5,251.79,6,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","01",591975,64475,0,0,260,148,5181.21,1980.16,1958.68,587.57,12.68,148,16.46,97,28.97,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","02",591975,64475,0,0,260,148,5181.21,1980.16,1958.68,587.57,12.68,148,16.46,97,28.97,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","03",591975,64475,0,0,261,148,5181.21,1980.16,1958.68,587.57,12.68,148,16.47,98,28.98,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","04",591975,64475,0,0,261,148,5181.21,1980.16,1958.68,587.57,12.68,148,16.47,98,28.98,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","05",591975,64475,0,0,261,148,5181.21,1980.16,1958.68,587.57,12.68,148,16.47,98,28.98,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","06",591975,64475,0,0,262,148,5181.21,1980.16,1958.68,587.57,12.68,148,16.48,99,28.99,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","07",591975,64475,0,0,262,148,5081.21,1980.16,1958.68,587.57,13.36,148,16.48,99,28.99,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","08",591975,64475,0,0,261,148,4181.21,1980.16,1958.68,587.57,13.36,148,16.47,98,28.98,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","09",591975,64475,0,0,261,148,5181.21,1980.16,1958.68,587.57,13.36,148,16.47,98,28.98,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","10",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,13.36,148,16.49,100,29,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","11",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,13.05,148,17.12,100,29.63,7,234.9,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","12",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.43,100,29.94,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","13",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.43,100,29.94,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","14",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.43,100,29.94,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","15",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.43,100,29.94,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","16",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.43,100,29.94,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","17",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.43,100,29.94,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","18",591975,64475,0,0,264,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.43,100,29.95,8,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","19",591975,64475,0,0,264,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.43,100,29.95,8,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","20",591975,64475,0,0,264,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.43,100,29.95,8,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","21",591975,64475,0,0,262,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.42,99,29.93,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","22",591975,64475,0,0,262,148,5181.21,1980.16,1958.68,587.57,13.36,148,17.42,99,29.93,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","23",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,12.37,148,17.12,100,29.63,7,234.9,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","24",591975,64475,0,0,263,148,5181.21,1980.16,1958.68,587.57,12.68,148,17.43,100,29.94,7,235.21,8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","01",591975,67172,0,0,243,150,4986.7,2421.7,2407.37,933.43,19.98,150,22.71,12,23.14,24,23.36,12,23.72,22,28.6,2,31.88,6,57.39,14,57.4,1,,,0,0,"ECONOMIC"
"D","08/29/2019","02",591975,67172,0,0,243,150,4986.7,2421.7,2407.37,933.43,19.98,150,22.71,12,22.93,12,23.14,12,23.36,12,23.72,22,28.6,2,31.88,6,57.39,14,57.4,1,0,0,"ECONOMIC"
"D","08/29/2019","03",591975,67172,0,0,243,150,4986.7,2421.7,2407.37,933.43,19.98,150,22.71,12,22.93,12,23.14,12,23.36,12,23.72,22,28.6,2,31.88,6,57.39,14,57.4,1,0,0,"ECONOMIC"
"D","08/29/2019","04",591975,67172,0,0,243,150,4986.7,2421.7,2407.37,933.43,19.98,150,22.71,12,22.93,12,23.14,12,23.36,12,23.72,22,28.6,2,31.88,6,57.39,14,57.4,1,0,0,"ECONOMIC"
"D","08/29/2019","05",591975,67172,0,0,243,150,4986.7,2421.7,2407.37,933.43,19.98,150,22.71,12,22.93,12,23.14,12,23.36,12,23.72,22,28.6,2,31.88,6,57.39,14,57.4,1,0,0,"ECONOMIC"
"D","08/29/2019","06",591975,67172,0,0,244,150,4986.7,2421.7,2407.37,933.43,19.98,150,22.71,12,22.93,12,23.14,12,23.36,12,23.74,23,28.61,2,31.89,6,57.39,14,57.4,1,0,0,"ECONOMIC"
"D","08/29/2019","07",591975,67172,0,0,244,150,4986.7,2421.7,2407.37,933.43,19.98,150,22.71,12,22.93,12,23.14,12,23.36,12,23.74,23,28.61,2,31.89,6,57.39,14,57.4,1,0,0,"ECONOMIC"
"D","08/29/2019","08",591975,67172,0,0,244,150,4362.02,2464.03,2450.63,872.65,18.95,150,21.59,12,21.8,12,22.01,12,22.22,12,22.57,23,27.44,2,30.72,6,55.71,14,55.72,1,0,0,"ECONOMIC"
"D","08/29/2019","09",591975,67172,0,0,243,150,4362.02,2464.03,2450.63,872.65,17.75,150,19.04,12,19.24,12,19.45,12,19.66,12,20,22,24.87,2,30.7,6,55.71,14,55.72,1,0,0,"ECONOMIC"
"D","08/29/2019","10",591975,67172,0,0,241,150,4862.02,2464.03,2450.63,872.65,17.75,150,19.02,11,19.22,11,19.41,11,19.61,11,19.97,24,24.85,2,30.68,6,55.71,14,55.72,1,0,0,"ECONOMIC"
"D","08/29/2019","11",591975,67172,0,0,245,150,4548.82,2311.93,2299.43,814.03,16.75,150,19.98,12,20.17,12,20.37,12,20.57,12,20.88,21,25.79,5,31.61,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","12",591975,67172,0,0,244,150,4348.82,2111.93,2099.43,814.03,16.75,150,19.96,11,20.15,11,20.33,11,20.52,11,20.85,23,25.77,6,31.6,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","13",591975,67172,0,0,243,150,4548.82,2311.93,2299.43,814.03,16.75,150,19.96,11,20.15,11,20.33,11,20.52,11,20.84,22,25.76,6,31.59,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","14",591975,67172,0,0,242,150,4348.82,2111.93,2099.43,814.03,16.75,150,19.96,11,20.15,11,20.33,11,20.52,11,20.83,21,25.75,6,31.57,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","15",591975,67172,0,0,241,150,4348.82,2111.93,2099.43,814.03,16.75,150,19.96,11,20.15,11,20.33,11,20.52,11,20.81,20,25.74,6,31.56,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","16",591975,67172,0,0,241,150,4348.82,2111.93,2099.43,814.03,16.75,150,19.96,11,20.15,11,20.33,11,20.52,11,20.81,20,25.74,6,31.56,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","17",591975,67172,0,0,242,150,4348.82,2111.93,2099.43,814.03,16.75,150,19.96,11,20.15,11,20.33,11,20.52,11,20.83,21,25.75,6,31.57,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","18",591975,67172,0,0,244,150,4348.82,2111.93,2099.43,814.03,16.75,150,19.98,12,20.17,12,20.37,12,20.57,12,20.91,24,25.77,1,31.6,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","19",591975,67172,0,0,246,150,4348.82,2111.93,2099.43,814.03,16.75,150,19.98,12,20.17,12,20.37,12,20.57,12,20.94,26,25.8,1,31.62,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","20",591975,67172,0,0,242,150,4348.82,2111.93,2099.43,814.03,16.75,150,19.98,12,20.17,12,20.37,12,20.57,12,20.89,22,25.75,1,31.57,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","21",591975,67172,0,0,244,150,4348.82,2111.93,2099.43,814.03,16.75,150,19.98,12,20.17,12,20.37,12,20.57,12,20.91,24,25.77,1,31.6,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","22",591975,67172,0,0,245,150,4348.82,2111.93,2099.43,814.03,17.95,150,20.52,12,20.71,12,20.91,12,21.11,12,21.46,25,26.33,1,31.61,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","23",591975,67172,0,0,246,150,4348.82,2111.93,2099.43,814.03,17.95,150,20.52,12,20.71,12,20.91,12,21.11,12,21.48,26,26.34,1,31.62,6,56.1,14,56.11,1,0,0,"ECONOMIC"
"D","08/29/2019","24",591975,67172,0,0,247,150,5108.5,2480.85,2466.17,956.23,20.37,150,23.14,13,23.38,13,23.61,13,23.85,13,24.23,23,29.1,1,34.39,6,60.03,14,60.04,1,0,0,"ECONOMIC"
"D","08/29/2019","01",591975,79527,0,0,263,150,4366.38,2765.37,2619.83,1237.43,18.29,150,22.28,14,22.95,14,23.62,14,24.29,14,25.58,28,30.47,2,41.18,5,64.31,15,242.74,7,0,0,"ECONOMIC"
