"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201223.csv"
"C","Report for: 12/23/2020 - 12/23/2020"
"C","Report generated: 01/04/2023 05:20:49 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/23/2020","22",639879,22507,0,5520,176.6,110,1526.17,1526.17,1526.17,3368.75,166.46,110,166.47,76,,,,,,,,,,,,,,,,,0,172.8,"ECONOMIC"
"D","12/23/2020","23",639879,22507,0,5520,176.6,110,1526.17,1526.17,1526.17,3368.75,166.46,110,166.47,76,,,,,,,,,,,,,,,,,0,172.8,"ECONOMIC"
"D","12/23/2020","24",639879,22507,0,5520,176.3,110,1526.17,1526.17,1526.17,3368.75,166.46,110,166.47,76,,,,,,,,,,,,,,,,,0,172.8,"ECONOMIC"
"D","12/23/2020","01",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",647399,33634,11,0,12,11,0,0,0,0,-150,21,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","02",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","03",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","04",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","05",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","06",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","07",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","08",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","09",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","10",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","11",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","12",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","13",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","14",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","15",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","16",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","17",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","18",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","19",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","20",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","21",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","22",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","23",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","24",647399,48088,0,48,2,1.8,0,0,0,0,295.2,2,,,,,,,,,,,,,,,,,,,1.2,1.2,"UNAVAILABLE"
"D","12/23/2020","01",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",647723,86587,20,0,27.8,20,0,0,0,0,-150,32,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",698953,10393,0,312,13,13,0,0,0,0,-25,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","02",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","03",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","04",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","05",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","06",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","07",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","08",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","09",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","10",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","11",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","12",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","13",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","14",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","15",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","16",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","17",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","18",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","19",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","20",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","21",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","22",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","23",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","24",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","01",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",698953,16673,0,144,6,6,0,0,0,0,-25,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","02",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","03",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","04",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","05",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","06",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","07",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","08",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","09",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","10",698953,17045,0,701,30,29.5,0,0,0,0,-25,29.5,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","11",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","12",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","13",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","14",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","15",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","16",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","17",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","18",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","19",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","20",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","21",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","22",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","23",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","24",698953,17045,0,701,30,29,0,0,0,0,-25,29,458.6,1,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/23/2020","01",698953,20351,0,707.5,34,18,0,0,0,0,-25,27.5,458.6,6.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",698953,20351,0,707.5,34,18,0,0,0,0,-25,27.5,458.6,6.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",698953,20351,0,707.5,34,18,0,0,0,0,-25,27.5,458.6,6.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",698953,20351,0,707.5,34,18,0,0,0,0,-25,27.5,458.6,6.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",698953,20351,0,707.5,34,18,0,0,0,0,-25,27.5,458.6,6.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",698953,20351,0,707.5,34,18,0,0,0,0,-25,27.5,458.6,6.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",698953,20351,0,707.5,34,18,0,0,0,0,-25,31,458.6,3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",698953,20351,0,707.5,34,18,0,0,0,0,-25,31,458.6,3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",698953,20351,0,707.5,34,18,0,0,0,0,-25,31,458.6,3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",698953,20351,0,707.5,34,18,0,0,0,0,-25,31,458.6,3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",698953,20351,0,707.5,34,18,0,0,0,0,-25,31,458.6,3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
