"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201227.csv"
"C","Report for: 12/27/2020 - 12/27/2020"
"C","Report generated: 01/04/2023 03:32:11 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/27/2020","19",529988,41178,0,0,408.9,125,54993.24,44880.12,44880.12,4490.47,140.91,125,142.32,75,144.2,100,146.26,105.1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",529988,41178,0,0,408.9,125,54993.24,44880.12,44880.12,4490.47,140.91,125,142.32,75,144.2,100,146.26,105.1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",529988,41178,0,0,408.9,125,54993.24,44880.12,44880.12,4490.47,140.91,125,142.32,75,144.2,100,146.26,105.1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",529988,41178,0,0,408.9,125,54993.24,44880.12,44880.12,4490.47,140.91,125,142.32,75,144.2,100,146.26,105.1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",529988,41178,0,0,408.9,125,54993.24,44880.12,44880.12,4490.47,140.91,125,142.32,75,144.2,100,146.26,105.1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",529988,41178,0,0,408.9,125,54993.24,44880.12,44880.12,4490.47,140.91,125,142.32,75,144.2,100,146.26,105.1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","02",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","03",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","04",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","05",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","06",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","07",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","08",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","09",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","10",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","11",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","12",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","13",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","14",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","15",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","16",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","17",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","18",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","19",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","20",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","21",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","22",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","23",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","24",529988,45142,0,0,5.4,5,602.63,602.63,602.63,145.18,169.78,5.4,,,,,,,,,,,,,,,,,,,5.5,5.5,"ECONOMIC"
"D","12/27/2020","01",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","02",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","03",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","04",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","05",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","06",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","07",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","08",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","09",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","10",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","11",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","12",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","13",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","14",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","15",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","16",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","17",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","18",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","19",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","20",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","21",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","22",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","23",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","24",529988,54447,0,394.4,20.6,5,99.26,99.26,99.26,1127.53,151.91,5,176.91,15.5,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","01",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","02",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","03",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","04",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","05",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","06",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",529988,54481,0,0,228.4,100,41416.36,21114.4,21114.4,4986.66,110.08,100,123.68,40,129.5,20,138.83,68.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","02",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","03",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","04",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","05",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","06",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",529988,54965,0,0,120,45,26810.91,20673.47,15155.05,1357.22,123.87,45,129.08,20,134.23,25,139.76,27,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","02",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","03",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","04",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","05",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","06",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","07",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","08",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","09",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","10",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","11",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","12",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","13",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","14",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","15",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","16",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","17",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","18",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","19",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","20",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","21",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","22",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","23",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","24",529988,69105,0,310.9,22.9,18,100.21,100.21,100.21,1201.82,147.32,15,172.32,7.9,,,,,,,,,,,,,,,,,23,23,"ECONOMIC"
"D","12/27/2020","01",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","02",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","03",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","04",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","05",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","06",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","07",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","08",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","09",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","10",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","11",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","12",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","13",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","14",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","15",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","16",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","17",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","18",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","19",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","20",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
"D","12/27/2020","21",529988,70135,0,407.8,20.1,20.1,284.4,284.4,284.4,0,208.24,20,,,,,,,,,,,,,,,,,,,21,21,"ECONOMIC"
