"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201222.csv"
"C","Report for: 12/22/2020 - 12/22/2020"
"C","Report generated: 01/30/2023 14:35:15 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/22/2020","05",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","06",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","07",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","08",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","09",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","10",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","11",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","12",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","13",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","14",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","15",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","16",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","17",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","18",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","19",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","20",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","21",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","22",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","23",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","24",529988,83317,0,0,38.5,20,2115.9,2115.9,2115.9,52.44,175.36,20,180.36,18.4,,,,,,,,,,,,,,,,,1.3,39,"ECONOMIC"
"D","12/22/2020","01",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",529988,96924,0,0,81.6,40,20918.09,18957.46,15888.43,1167.22,110.45,40,120.74,20,127.76,21,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",530232,24211,0,357.5,14.5,10.5,0,0,0,0,-25,14.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",530232,24211,0,357.5,14.5,10.5,0,0,0,0,-25,14.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",530232,24211,0,357.5,14.5,10.5,0,0,0,0,-25,14.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",530232,24211,0,357.5,14.5,10.5,0,0,0,0,-25,14.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",530232,24211,0,357.5,14.5,10.5,0,0,0,0,-25,14.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",530232,24211,0,357.5,15,11,0,0,0,0,-25,15,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","02",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","03",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","04",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","05",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","06",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","07",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","08",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","09",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","10",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","11",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","12",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","13",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","14",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","15",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","16",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","17",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","18",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","19",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","20",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","21",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","22",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","23",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","24",530232,38088,0,0.1,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","01",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",530232,57888,0,81.6,6,3.4,0,0,0,0,-25,3.4,458.6,2.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","02",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","03",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","04",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","05",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","06",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","07",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","08",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","09",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","10",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","11",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","12",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","13",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","14",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","15",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","16",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","17",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","18",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","19",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","20",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","21",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","22",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","23",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","24",530232,66977,0,864,36,27,0,0,0,0,-25,36,,,,,,,,,,,,,,,,,,,40,40,"ECONOMIC"
"D","12/22/2020","01",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",530232,70826,0,172.8,7.2,3,0,0,0,0,-25,7.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",530232,78733,0,1613.8,99,62,0,0,0,0,-50,62,24.6,2,26.3,2,28.1,2,29.8,2,31.5,2,33.2,2,34.9,2,36.6,4,458.6,19,0,0,"ECONOMIC"
"D","12/22/2020","02",530232,78733,0,1613.8,99,62,0,0,0,0,-50,62,23.6,2,25.2,2,26.9,2,28.5,2,30.2,2,31.8,2,33.5,2,35.1,4,458.6,19,0,0,"ECONOMIC"
"D","12/22/2020","03",530232,78733,0,1613.8,99,62,0,0,0,0,-50,62,22.7,2,24.3,2,25.8,2,27.4,2,29,2,30.6,2,32.2,2,33.8,4,458.6,19,0,0,"ECONOMIC"
