"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190830.csv"
"C","Report for: 08/30/2019 - 08/30/2019"
"C","Report generated: 03/19/2023 03:30:22 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/30/2019","19",591975,88727,0,0,265,145,2536.85,1723.28,1577.1,477.38,11.94,145,15.34,14,15.5,14,15.66,14,15.82,14,16.1,28,20.99,11,29.19,6,39.49,12,232.92,7,0,0,"ECONOMIC"
"D","08/30/2019","20",591975,88727,0,0,266,145,2536.85,1723.28,1577.1,477.38,11.94,145,15.34,14,15.5,14,15.66,14,15.82,14,16.12,30,21,11,29.2,5,39.49,12,232.93,7,0,0,"ECONOMIC"
"D","08/30/2019","21",591975,88727,0,0,268,145,2536.85,1723.28,1577.1,477.38,11.94,145,15.34,15,15.52,15,15.69,15,15.86,15,16.12,27,21.01,11,29.22,6,39.49,12,232.94,7,0,0,"ECONOMIC"
"D","08/30/2019","22",591975,88727,0,0,269,145,2536.85,1723.28,1577.1,477.38,11.94,145,15.34,15,15.52,15,15.69,15,15.86,15,16.13,28,21.02,11,29.22,6,39.49,12,232.95,7,0,0,"ECONOMIC"
"D","08/30/2019","23",591975,88727,0,0,270,145,2536.85,1723.28,1577.1,477.38,11.25,145,15.34,15,15.52,15,15.69,15,15.86,15,16.13,28,21.02,11,29.23,7,39.49,12,232.96,7,0,0,"ECONOMIC"
"D","08/30/2019","24",591975,88727,0,0,270,145,2536.85,1723.28,1577.1,477.38,11.25,145,15.34,15,15.52,15,15.69,15,15.86,15,16.14,29,21.03,11,29.23,6,39.49,12,232.96,7,0,0,"ECONOMIC"
"D","08/30/2019","01",591975,93164,0,0,266,150,4496.43,2847.74,2697.86,1465.84,17.41,150,22.07,15,22.88,15,23.7,15,24.52,15,25.95,27,30.9,1,36.01,8,62.62,15,279.88,5,0,0,"ECONOMIC"
"D","08/30/2019","02",591975,93164,0,0,267,150,4496.43,2847.74,2697.86,1465.84,17.41,150,22.07,15,22.88,15,23.7,15,24.52,15,26,28,30.95,1,36.06,8,62.62,15,279.93,5,0,0,"ECONOMIC"
"D","08/30/2019","03",591975,93164,0,0,267,150,4496.43,2847.74,2697.86,1465.84,17.41,150,22.07,15,22.88,15,23.7,15,24.52,15,26,28,30.95,1,36.06,8,62.62,15,279.93,5,0,0,"ECONOMIC"
"D","08/30/2019","04",591975,93164,0,0,268,150,4496.43,2847.74,2697.86,1465.84,17.41,150,22.07,15,22.88,15,23.7,15,24.52,15,26.05,29,31,1,36.12,8,62.62,15,279.98,5,0,0,"ECONOMIC"
"D","08/30/2019","05",591975,93164,0,0,267,150,4496.43,2847.74,2697.86,1465.84,17.41,150,22.07,15,22.88,15,23.7,15,24.52,15,26.1,30,30.95,1,36.12,7,62.62,15,279.93,4,0,0,"ECONOMIC"
"D","08/30/2019","06",591975,93164,0,0,267,150,4696.43,3047.74,2897.86,1465.84,17.41,150,22.07,15,22.88,15,23.7,15,24.52,15,26.1,30,30.95,1,36.12,7,62.62,15,279.93,4,0,0,"ECONOMIC"
"D","08/30/2019","07",591975,93164,0,0,268,150,3096.43,1447.74,1297.86,1465.84,17.41,150,22.07,15,22.88,15,23.7,15,24.52,15,26.05,29,31,1,36.12,8,62.62,15,279.98,5,0,0,"ECONOMIC"
"D","08/30/2019","08",591975,93164,0,0,265,150,2498.1,1068.8,938.86,1270.78,15.31,150,20.03,14,20.7,14,21.37,14,22.04,14,23.42,30,28.36,1,33.05,9,59.03,15,276.74,4,0,0,"ECONOMIC"
"D","08/30/2019","09",591975,93164,0,0,263,150,2498.1,1068.8,938.86,1270.78,15.31,150,20.03,14,20.7,14,21.37,14,22.04,14,23.29,27,28.27,1,32.92,9,59.03,15,276.65,5,0,0,"ECONOMIC"
"D","08/30/2019","10",591975,93164,0,0,261,150,3898.1,2468.8,2338.86,1270.78,15.31,150,20.03,14,20.7,14,21.37,14,22.04,14,23.2,25,28.18,1,32.87,10,59.03,15,276.56,4,0,0,"ECONOMIC"
"D","08/30/2019","11",591975,93164,0,0,260,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,22.04,27,27.06,1,31.73,11,58.13,15,275.75,4,0,0,"ECONOMIC"
"D","08/30/2019","12",591975,93164,0,0,259,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,21.99,26,27.01,1,31.69,11,58.13,15,275.71,4,0,0,"ECONOMIC"
"D","08/30/2019","13",591975,93164,0,0,258,150,3948.1,2573.8,2448.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,21.95,25,26.97,1,31.65,11,58.13,15,275.66,4,0,0,"ECONOMIC"
"D","08/30/2019","14",591975,93164,0,0,258,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,21.91,24,26.97,1,31.6,11,58.13,15,275.66,5,0,0,"ECONOMIC"
"D","08/30/2019","15",591975,93164,0,0,257,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,21.87,23,26.93,1,31.6,12,58.13,15,275.62,4,0,0,"ECONOMIC"
"D","08/30/2019","16",591975,93164,0,0,257,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,21.87,23,26.93,1,31.6,12,58.13,15,275.62,4,0,0,"ECONOMIC"
"D","08/30/2019","17",591975,93164,0,0,257,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,21.91,24,26.93,1,31.6,11,58.13,15,275.62,4,0,0,"ECONOMIC"
"D","08/30/2019","18",591975,93164,0,0,258,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,21.95,25,26.97,1,31.6,10,58.13,15,275.66,5,0,0,"ECONOMIC"
"D","08/30/2019","19",591975,93164,0,0,259,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,21.99,26,27.01,1,31.69,11,58.13,15,275.71,4,0,0,"ECONOMIC"
"D","08/30/2019","20",591975,93164,0,0,260,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.02,13,19.63,13,20.23,13,20.83,13,22.08,28,27.06,1,31.73,10,58.13,15,275.75,4,0,0,"ECONOMIC"
"D","08/30/2019","21",591975,93164,0,0,261,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.06,14,19.71,14,20.36,14,21.01,14,22.12,25,27.1,1,31.77,10,58.13,15,275.79,4,0,0,"ECONOMIC"
"D","08/30/2019","22",591975,93164,0,0,262,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.06,14,19.71,14,20.36,14,21.01,14,22.16,26,27.14,1,31.82,10,58.13,15,275.83,4,0,0,"ECONOMIC"
"D","08/30/2019","23",591975,93164,0,0,263,150,3748.1,2373.8,2248.86,1221.88,14.86,150,19.06,14,19.71,14,20.36,14,21.01,14,22.21,27,27.18,1,31.82,9,58.13,15,275.88,5,0,0,"ECONOMIC"
"D","08/30/2019","24",591975,93164,0,0,264,150,4496.43,2847.74,2697.86,1465.84,17.41,150,22.01,14,22.78,14,23.55,14,24.31,14,25.8,28,30.8,1,35.55,9,62.62,15,279.78,5,0,0,"ECONOMIC"
"D","08/30/2019","01",595644,34578,0,14640,564,406,13153,9577,9577,840,18.65,406,18.7,20,18.75,19,18.81,20,18.86,20,18.92,20,18.98,19,19.04,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","02",595644,34578,0,14640,566,406,13153,9577,9577,840,18.65,406,18.7,20,18.76,20,18.81,20,18.87,20,18.93,20,18.99,20,19.05,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","03",595644,34578,0,14640,565,406,13153,9577,9577,840,18.65,406,18.7,20,18.75,20,18.81,20,18.87,19,18.92,20,18.98,20,19.04,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","04",595644,34578,0,14640,565,406,13153,9577,9577,840,18.65,406,18.7,20,18.75,20,18.81,20,18.87,19,18.92,20,18.98,20,19.04,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","05",595644,34578,0,14640,567,406,13153,9577,9577,840,18.65,406,18.7,20,18.76,20,18.81,20,18.87,21,18.93,20,18.99,20,19.05,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","06",595644,34578,0,14640,567,406,13153,9577,9577,840,18.65,406,18.7,20,18.76,20,18.81,20,18.87,21,18.93,20,18.99,20,19.05,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","07",595644,34578,0,14640,567,406,13153,9577,9577,840,18.65,406,18.7,20,18.76,20,18.81,20,18.87,21,18.93,20,18.99,20,19.05,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","08",595644,34578,0,14640,565,406,13153,9577,9577,840,18.65,406,18.7,20,18.75,20,18.81,20,18.87,19,18.92,20,18.98,20,19.04,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","09",595644,34578,0,14640,567,406,13153,9577,9577,840,18.65,406,18.7,20,18.76,20,18.81,20,18.87,21,18.93,20,18.99,20,19.05,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","10",595644,34578,0,14640,565,406,13153,9577,9577,840,18.65,406,18.7,20,18.75,20,18.81,20,18.87,19,18.92,20,18.98,20,19.04,20,27.77,1,27.77,19,0,0,"ECONOMIC"
"D","08/30/2019","11",595644,34578,0,14640,563,406,13003,9502,9502,819,18.32,406,18.37,20,18.42,19,18.47,20,18.53,19,18.58,20,18.64,19,18.7,20,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","12",595644,34578,0,14640,562,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,20,18.47,19,18.53,20,18.58,19,18.64,20,18.69,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","13",595644,34578,0,14640,561,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,20,18.47,19,18.53,19,18.58,19,18.64,20,18.69,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","14",595644,34578,0,14640,561,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,20,18.47,19,18.53,19,18.58,19,18.64,20,18.69,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","15",595644,34578,0,14640,561,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,20,18.47,19,18.53,19,18.58,19,18.64,20,18.69,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","16",595644,34578,0,14640,561,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,20,18.47,19,18.53,19,18.58,19,18.64,20,18.69,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","17",595644,34578,0,14640,559,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,19,18.47,19,18.52,19,18.58,19,18.63,19,18.69,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","18",595644,34578,0,14640,559,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,19,18.47,19,18.52,19,18.58,19,18.63,19,18.69,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","19",595644,34578,0,14640,558,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,19,18.47,19,18.52,18,18.57,19,18.63,19,18.68,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","20",595644,34578,0,14640,557,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,18,18.47,19,18.52,19,18.57,19,18.63,18,18.68,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","21",595644,34578,0,14640,556,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,18,18.47,19,18.52,18,18.57,19,18.62,18,18.68,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","22",595644,34578,0,14640,558,406,13003,9502,9502,819,18.32,406,18.37,19,18.42,19,18.47,19,18.52,18,18.57,19,18.63,19,18.68,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","23",595644,34578,0,14640,559,406,13003,9502,9502,413,18.32,406,18.37,19,18.42,19,18.47,19,18.52,19,18.58,19,18.63,19,18.69,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","24",595644,34578,0,14640,561,406,13003,9502,9502,413,18.32,406,18.37,19,18.42,20,18.47,19,18.53,19,18.58,19,18.64,20,18.69,19,27.22,1,27.22,19,0,0,"ECONOMIC"
"D","08/30/2019","01",602337,51572,0,1293.6,46.7,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","02",602337,51572,0,1293.6,46.9,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","03",602337,51572,0,1293.6,47.2,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","04",602337,51572,0,1293.6,47.4,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","05",602337,51572,0,1293.6,47.5,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","06",602337,51572,0,1293.6,47.5,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","07",602337,51572,0,1293.6,47.5,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","08",602337,51572,0,1293.6,47.4,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","09",602337,51572,0,1293.6,47.1,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","10",602337,51572,0,1293.6,46.6,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","11",602337,51572,0,1293.6,46,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","12",602337,51572,0,1293.6,45.5,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","13",602337,51572,0,1293.6,45.2,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","14",602337,51572,0,1293.6,44.8,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","15",602337,51572,0,1293.6,44.7,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","16",602337,51572,0,1293.6,44.7,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","17",602337,51572,0,1293.6,44.7,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","18",602337,51572,0,1293.6,44.8,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","19",602337,51572,0,1293.6,45.2,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","20",602337,51572,0,1293.6,45.5,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","21",602337,51572,0,1293.6,45.8,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","22",602337,51572,0,1293.6,46.1,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","23",602337,51572,0,1293.6,46.3,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","24",602337,51572,0,1293.6,46.4,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","01",602337,55620,38,1356,47.3,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","02",602337,55620,38,1356,47.5,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","03",602337,55620,38,1356,47.8,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","04",602337,55620,38,1356,47.9,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","05",602337,55620,38,1356,48.1,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","06",602337,55620,38,1356,48.1,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","07",602337,55620,38,1356,48.1,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","08",602337,55620,38,1356,47.9,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","09",602337,55620,38,1356,47.6,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","10",602337,55620,38,1356,47.1,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","11",602337,55620,38,1356,46.5,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","12",602337,55620,38,1356,46,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","13",602337,55620,38,1356,45.7,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","14",602337,55620,38,1356,45.4,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","15",602337,55620,38,1356,45.2,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","16",602337,55620,38,1356,45.2,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","17",602337,55620,38,1356,45.2,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","18",602337,55620,38,1356,45.4,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","19",602337,55620,38,1356,45.7,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","20",602337,55620,38,1356,46,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","21",602337,55620,38,1356,46.3,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","22",602337,55620,38,1356,46.7,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","23",602337,55620,38,1356,46.8,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","24",602337,55620,38,1356,47,38,1450,1450,1450,245,23,41,46,5,55,8.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/30/2019","01",602337,99818,0,1312.8,45.5,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","02",602337,99818,0,1312.8,45.6,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","03",602337,99818,0,1312.8,46,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","04",602337,99818,0,1312.8,46.1,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","05",602337,99818,0,1312.8,46.3,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","06",602337,99818,0,1312.8,46.3,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","07",602337,99818,0,1312.8,46.3,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","08",602337,99818,0,1312.8,46.1,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","09",602337,99818,0,1312.8,45.8,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","10",602337,99818,0,1312.8,45.3,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","11",602337,99818,0,1312.8,44.7,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","12",602337,99818,0,1312.8,44.2,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","13",602337,99818,0,1312.8,43.9,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","14",602337,99818,0,1312.8,43.6,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","15",602337,99818,0,1312.8,43.4,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","16",602337,99818,0,1312.8,43.4,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","17",602337,99818,0,1312.8,43.4,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","18",602337,99818,0,1312.8,43.6,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","19",602337,99818,0,1312.8,43.9,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","20",602337,99818,0,1312.8,44.2,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","21",602337,99818,0,1312.8,44.5,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","22",602337,99818,0,1312.8,44.9,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","23",602337,99818,0,1312.8,45,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","24",602337,99818,0,1312.8,45.2,38,5630.65,5630.65,5630.65,1054.69,28.87,40,55,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/30/2019","01",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","02",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","03",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","04",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","05",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","06",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","07",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","08",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","09",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","10",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","11",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/30/2019","12",627218,77218,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
