"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231223.csv"
"C","Report for: 12/23/2023 - 12/23/2023"
"C","Report generated: 04/01/2024 13:22:36 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/23/2023","04",512311,50814,0,0.000,0.900,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",512311,50814,0,0.000,0.800,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",512311,50814,0,0.000,0.800,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",512311,50814,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",512311,50814,0,0.000,0.800,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",512311,50814,0,0.000,0.800,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",512311,50814,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",512311,50814,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",512311,50814,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",512311,50814,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",512311,50814,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",512311,50814,0,0.000,0.800,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",512311,50814,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",512311,50814,0,0.000,1.200,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",512311,50814,0,0.000,1.500,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",512311,50814,0,0.000,1.800,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",512311,50814,0,0.000,2.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",512311,50814,0,0.000,2.400,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",512311,50814,0,0.000,2.700,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",512311,50814,0,0.000,3.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",512311,50814,0,0.000,3.200,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",513808,31359,0,57.600,2.400,2.400,0.00,0.00,0.00,0.00,458.60,0.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",513808,35782,0,180.000,7.500,7.500,0.00,0.00,0.00,0.00,-25.00,7.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",513808,39980,0,28.800,1.200,1.200,0.00,0.00,0.00,0.00,-25.00,1.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",513808,47961,0,60.000,2.500,2.500,0.00,0.00,0.00,0.00,-25.00,2.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",513808,48398,0,252.000,10.500,10.000,0.00,0.00,0.00,0.00,-25.00,10.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",530232,20600,0,14.000,14.000,0.000,0.00,0.00,0.00,0.00,207.33,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","02",530232,20600,0,14.000,14.000,0.000,0.00,0.00,0.00,0.00,207.33,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","03",530232,20600,0,14.000,14.000,0.000,0.00,0.00,0.00,0.00,207.33,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","04",530232,20600,0,14.000,14.000,0.000,0.00,0.00,0.00,0.00,207.33,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","05",530232,20600,0,14.000,14.000,0.000,0.00,0.00,0.00,0.00,207.33,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
