"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201224.csv"
"C","Report for: 12/24/2020 - 12/24/2020"
"C","Report generated: 01/07/2023 07:16:37 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/24/2020","17",591975,93164,0,0,270,150,10262.73,8728.15,8387.13,1621.88,16.44,150,22.27,15,23.23,15,24.19,15,25.15,15,27.08,31,27.19,1,27.3,1,82.77,21,263.28,6,0,0,"ECONOMIC"
"D","12/24/2020","18",591975,93164,0,0,271,150,10262.73,8728.15,8387.13,1621.88,16.44,150,22.27,15,23.23,15,24.19,15,25.15,15,27.14,32,27.25,1,27.36,1,82.77,21,263.34,6,0,0,"ECONOMIC"
"D","12/24/2020","19",591975,93164,0,0,271,150,10262.73,8728.15,8387.13,1621.88,16.44,150,22.27,15,23.23,15,24.19,15,25.15,15,27.14,32,27.25,1,27.36,1,82.77,21,263.34,6,0,0,"ECONOMIC"
"D","12/24/2020","20",591975,93164,0,0,270,150,10262.73,8728.15,8387.13,1621.88,16.44,150,22.27,15,23.23,15,24.19,15,25.15,15,27.08,31,27.19,1,27.3,1,82.77,21,263.28,6,0,0,"ECONOMIC"
"D","12/24/2020","21",591975,93164,0,0,270,150,10262.73,8728.15,8387.13,1621.88,16.44,150,22.27,15,23.23,15,24.19,15,25.15,15,27.08,31,27.19,1,27.3,1,82.77,21,263.28,6,0,0,"ECONOMIC"
"D","12/24/2020","22",591975,93164,0,0,269,150,11287.73,9384.15,8961.13,2011.87,20.19,150,27.33,15,28.51,15,29.69,15,30.87,15,33.18,30,33.3,1,33.43,1,90.15,21,269.8,6,0,0,"ECONOMIC"
"D","12/24/2020","23",591975,93164,0,0,269,150,11287.73,9384.15,8961.13,2011.87,20.19,150,27.33,15,28.51,15,29.69,15,30.87,15,33.18,30,33.3,1,33.43,1,90.15,21,269.8,6,0,0,"ECONOMIC"
"D","12/24/2020","24",591975,93164,0,0,268,150,11287.73,9384.15,8961.13,2011.87,23.19,150,30.33,15,31.51,15,32.69,15,33.87,15,36.1,29,36.23,1,36.35,1,90.15,21,269.73,6,0,0,"ECONOMIC"
"D","12/24/2020","01",595644,34578,0,14640,606,406,16173,11086,11086,1363,24.12,406,24.14,26,24.16,25,24.18,26,24.2,26,24.22,26,24.24,25,24.26,26,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","02",595644,34578,0,14640,605,406,16173,11086,11086,1363,24.12,406,24.14,26,24.16,25,24.18,26,24.2,25,24.22,26,24.24,25,24.26,26,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","03",595644,34578,0,14640,604,406,16173,11086,11086,1363,24.12,406,24.14,25,24.16,26,24.18,25,24.2,26,24.22,25,24.24,25,24.26,26,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","04",595644,34578,0,14640,604,406,16173,11086,11086,1363,24.12,406,24.14,25,24.16,26,24.18,25,24.2,26,24.22,25,24.24,25,24.26,26,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","05",595644,34578,0,14640,603,406,16173,11086,11086,1363,24.12,406,24.14,25,24.16,26,24.18,25,24.2,25,24.22,25,24.24,26,24.26,25,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","06",595644,34578,0,14640,603,406,16173,11086,11086,1363,24.12,406,24.14,25,24.16,26,24.18,25,24.2,25,24.22,25,24.24,26,24.26,25,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","07",595644,34578,0,14640,603,406,16173,11086,11086,1363,24.12,406,24.14,25,24.16,26,24.18,25,24.2,25,24.22,25,24.24,26,24.26,25,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","08",595644,34578,0,14640,600,406,16173,11086,11086,1363,24.12,406,24.14,25,24.16,25,24.18,25,24.2,25,24.22,24,24.24,25,24.26,25,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","09",595644,34578,0,14640,598,406,16173,11086,11086,1363,24.12,406,24.14,25,24.16,24,24.18,25,24.2,24,24.22,25,24.24,24,24.26,25,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","10",595644,34578,0,14640,598,406,16173,11086,11086,1363,24.12,406,24.14,25,24.16,24,24.18,25,24.2,24,24.22,25,24.24,24,24.26,25,37.65,1,37.66,19,0,0,"ECONOMIC"
"D","12/24/2020","11",595644,34578,0,14640,594,406,14973,10486,10486,1178,21.54,406,21.56,24,21.58,24,21.6,24,21.62,24,21.64,24,21.66,24,21.68,24,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","12",595644,34578,0,14640,587,406,14973,10486,10486,1178,21.54,406,21.56,23,21.58,23,21.6,23,21.62,23,21.64,23,21.66,23,21.68,23,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","13",595644,34578,0,14640,584,406,14973,10486,10486,1178,21.54,406,21.56,23,21.58,22,21.6,23,21.62,22,21.64,23,21.66,22,21.68,23,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","14",595644,34578,0,14640,579,406,14973,10486,10486,1178,21.54,406,21.56,22,21.58,22,21.6,22,21.62,22,21.64,22,21.66,21,21.68,22,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","15",595644,34578,0,14640,577,406,14973,10486,10486,1178,21.54,406,21.56,22,21.58,21,21.6,22,21.62,21,21.64,22,21.66,21,21.68,22,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","16",595644,34578,0,14640,576,406,14973,10486,10486,1178,21.54,406,21.56,21,21.58,22,21.6,21,21.62,22,21.64,21,21.66,22,21.68,21,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","17",595644,34578,0,14640,576,406,14973,10486,10486,1178,21.54,406,21.56,21,21.58,22,21.6,21,21.62,22,21.64,21,21.66,21,21.68,22,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","18",595644,34578,0,14640,577,406,14973,10486,10486,1178,21.54,406,21.56,22,21.58,21,21.6,22,21.62,21,21.64,22,21.66,21,21.68,22,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","19",595644,34578,0,14640,576,406,14973,10486,10486,1178,21.54,406,21.56,21,21.58,22,21.6,21,21.62,22,21.64,21,21.66,22,21.68,21,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","20",595644,34578,0,14640,578,406,14973,10486,10486,1178,21.54,406,21.56,22,21.58,21,21.6,22,21.62,22,21.64,21,21.66,22,21.68,22,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","21",595644,34578,0,14640,578,406,14973,10486,10486,1178,21.54,406,21.56,22,21.58,21,21.6,22,21.62,22,21.64,21,21.66,22,21.68,22,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","22",595644,34578,0,14640,579,406,14973,10486,10486,1178,21.54,406,21.56,22,21.58,22,21.6,21,21.62,22,21.64,22,21.66,22,21.68,22,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","23",595644,34578,0,14640,577,406,14973,10486,10486,1178,21.54,406,21.56,22,21.58,21,21.6,22,21.62,22,21.64,21,21.66,22,21.68,21,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","24",595644,34578,0,14640,577,406,14973,10486,10486,1178,21.54,406,21.56,22,21.58,21,21.6,22,21.62,21,21.64,22,21.66,21,21.68,22,33.25,1,33.26,19,0,0,"ECONOMIC"
"D","12/24/2020","01",602337,51572,0,1293.6,53,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",602337,51572,0,1293.6,52.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",602337,51572,0,1293.6,52.6,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",602337,51572,0,1293.6,52.5,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","05",602337,51572,0,1293.6,52.2,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","06",602337,51572,0,1293.6,52,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","07",602337,51572,0,1293.6,51.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","08",602337,51572,0,1293.6,51.5,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","09",602337,51572,0,1293.6,51.2,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","10",602337,51572,0,1293.6,50.9,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","11",602337,51572,0,1293.6,50.6,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","12",602337,51572,0,1293.6,50.3,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","13",602337,51572,0,1293.6,49.9,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","14",602337,51572,0,1293.6,49.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","15",602337,51572,0,1293.6,49.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","16",602337,51572,0,1293.6,49.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","17",602337,51572,0,1293.6,49.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","18",602337,51572,0,1293.6,49.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","19",602337,51572,0,1293.6,49.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","20",602337,51572,0,1293.6,49.6,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","21",602337,51572,0,1293.6,49.6,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","22",602337,51572,0,1293.6,49.5,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","23",602337,51572,0,1293.6,49.3,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","24",602337,51572,0,1293.6,49.1,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.71,13.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","01",602337,55620,38,1356,51.1,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","02",602337,55620,38,1356,50.9,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","03",602337,55620,38,1356,50.8,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","04",602337,55620,38,1356,50.6,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","05",602337,55620,38,1356,50.3,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","06",602337,55620,38,1356,50.1,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","07",602337,55620,38,1356,50,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","08",602337,55620,38,1356,49.6,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","09",602337,55620,38,1356,49.3,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","10",602337,55620,38,1356,49,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","11",602337,55620,38,1356,48.7,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","12",602337,55620,38,1356,48.4,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","13",602337,55620,38,1356,48,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","14",602337,55620,38,1356,47.9,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","15",602337,55620,38,1356,47.9,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",602337,55620,38,1356,47.9,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",602337,55620,38,1356,47.9,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",602337,55620,38,1356,47.9,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",602337,55620,38,1356,47.9,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",602337,55620,38,1356,47.7,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",602337,55620,38,1356,47.7,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",602337,55620,38,1356,47.6,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",602337,55620,38,1356,47.4,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",602337,55620,38,1356,47.3,38,5837.9,5837.9,5837.9,1393.44,12,40.5,65,2,70,2.5,76,9.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",602337,99818,0,1312.8,50.9,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",602337,99818,0,1312.8,50.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",602337,99818,0,1312.8,50.6,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",602337,99818,0,1312.8,50.4,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","05",602337,99818,0,1312.8,50.1,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","06",602337,99818,0,1312.8,50,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","07",602337,99818,0,1312.8,49.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","08",602337,99818,0,1312.8,49.5,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","09",602337,99818,0,1312.8,49.2,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","10",602337,99818,0,1312.8,48.8,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","11",602337,99818,0,1312.8,48.5,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","12",602337,99818,0,1312.8,48.2,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","13",602337,99818,0,1312.8,47.9,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","14",602337,99818,0,1312.8,47.7,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","15",602337,99818,0,1312.8,47.7,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","16",602337,99818,0,1312.8,47.7,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","17",602337,99818,0,1312.8,47.7,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","18",602337,99818,0,1312.8,47.7,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","19",602337,99818,0,1312.8,47.7,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","20",602337,99818,0,1312.8,47.6,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","21",602337,99818,0,1312.8,47.6,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","22",602337,99818,0,1312.8,47.4,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","23",602337,99818,0,1312.8,47.3,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","24",602337,99818,0,1312.8,47.1,38,5837.9,5837.9,5837.9,1393.44,36.39,40,71.77,13.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","01",627218,77218,0,0,13.5,0.1,0,0,0,0,-56,13.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",627218,77218,0,0,14.5,0.1,0,0,0,0,-56,14.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",627218,77218,0,0,14.8,0.1,0,0,0,0,-56,14.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",627218,77218,0,0,12.9,0.1,0,0,0,0,-56,12.9,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","05",627218,77218,0,0,12.4,0.1,0,0,0,0,-56,12.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","06",627218,77218,0,0,11.1,0.1,0,0,0,0,-56,11.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","07",627218,77218,0,0,9.9,0.1,0,0,0,0,-56,9.9,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","08",627218,77218,0,0,11.3,0.1,0,0,0,0,-56,11.3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","09",627218,77218,0,0,12.3,0.1,0,0,0,0,-56,12.3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","10",627218,77218,0,0,13.4,0.1,0,0,0,0,-56,13.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","11",627218,77218,0,0,13.6,0.1,0,0,0,0,-56,13.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","12",627218,77218,0,0,16.1,0.1,0,0,0,0,-56,16.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","13",627218,77218,0,0,16.6,0.1,0,0,0,0,-56,16.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","14",627218,77218,0,0,19.3,0.1,0,0,0,0,-56,19.3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","15",627218,77218,0,0,21.5,0.1,0,0,0,0,-56,21.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","16",627218,77218,0,0,23.4,0.1,0,0,0,0,-56,23.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","17",627218,77218,0,0,23.3,0.1,0,0,0,0,-56,23.3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","18",627218,77218,0,0,24.6,0.1,0,0,0,0,-56,24.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","19",627218,77218,0,0,25.2,0.1,0,0,0,0,-56,25.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","20",627218,77218,0,0,27.1,0.1,0,0,0,0,-56,27.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","21",627218,77218,0,0,27.3,0.1,0,0,0,0,-56,27.3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","22",627218,77218,0,0,27.6,0.1,0,0,0,0,-56,27.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","23",627218,77218,0,0,28,0.1,0,0,0,0,-56,28,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","24",627218,77218,0,0,28,0.1,0,0,0,0,-56,28,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","01",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","02",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","03",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","04",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","05",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","06",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","07",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","08",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","09",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","10",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","11",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","12",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","13",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
"D","12/24/2020","14",629513,40320,0,0,82,82,18424.75,18424.75,18424.75,2270.1,75.25,82,,,,,,,,,,,,,,,,,,,0,82,"ECONOMIC"
