"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200317.csv"
"C","Report for: 03/17/2020 - 03/17/2020"
"C","Report generated: 01/30/2023 02:45:04 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","03/17/2020","10",602337,55620,0,1356,52.1,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","11",602337,55620,0,1356,51.9,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","12",602337,55620,0,1356,51.9,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","13",602337,55620,0,1356,51.9,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","14",602337,55620,0,1356,51.8,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","15",602337,55620,0,1356,51.8,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","16",602337,55620,0,1356,51.6,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","17",602337,55620,0,1356,51.4,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","18",602337,55620,0,1356,51.3,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","19",602337,55620,0,1356,51.3,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","20",602337,55620,0,1356,51.4,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","21",602337,55620,0,1356,51.4,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","22",602337,55620,0,1356,51.6,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","23",602337,55620,0,1356,51.8,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","24",602337,55620,0,1356,51.8,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,12.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","01",602337,99818,0,1312.8,51.5,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","02",602337,99818,0,1312.8,51.4,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","03",602337,99818,0,1312.8,51.2,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","04",602337,99818,0,1312.8,51.2,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","05",602337,99818,0,1312.8,51.1,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","06",602337,99818,0,1312.8,50.9,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","07",602337,99818,0,1312.8,50.7,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","08",602337,99818,0,1312.8,50.6,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","09",602337,99818,0,1312.8,50.4,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","10",602337,99818,0,1312.8,50.3,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","11",602337,99818,0,1312.8,50.1,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","12",602337,99818,0,1312.8,50.1,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","13",602337,99818,0,1312.8,50.1,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","14",602337,99818,0,1312.8,50,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","15",602337,99818,0,1312.8,50,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","16",602337,99818,0,1312.8,49.8,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","17",602337,99818,0,1312.8,49.6,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","18",602337,99818,0,1312.8,49.5,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","19",602337,99818,0,1312.8,49.5,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","20",602337,99818,0,1312.8,49.6,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","21",602337,99818,0,1312.8,49.6,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","22",602337,99818,0,1312.8,49.8,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","23",602337,99818,0,1312.8,50,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","24",602337,99818,0,1312.8,50,38,5518.55,5518.55,5518.55,864.13,24.54,42,45,11.2,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","01",627218,77218,0,0,8.9,0.1,0,0,0,0,-56,8.9,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","02",627218,77218,0,0,8.7,0.1,0,0,0,0,-56,8.7,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","03",627218,77218,0,0,9.6,0.1,0,0,0,0,-56,9.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","04",627218,77218,0,0,9.1,0.1,0,0,0,0,-56,9.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","05",627218,77218,0,0,8.4,0.1,0,0,0,0,-56,8.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","06",627218,77218,0,0,8.1,0.1,0,0,0,0,-56,8.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","07",627218,77218,0,0,8.4,0.1,0,0,0,0,-56,8.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","08",627218,77218,0,0,8.7,0.1,0,0,0,0,-56,8.7,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","09",627218,77218,0,0,9.3,0.1,0,0,0,0,-56,9.3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","10",627218,77218,0,0,10,0.1,0,0,0,0,-56,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","11",627218,77218,0,0,8.3,0.1,0,0,0,0,-56,8.3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","12",627218,77218,0,0,10.9,0.1,0,0,0,0,-56,10.9,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","13",627218,77218,0,0,12.4,0.1,0,0,0,0,-56,12.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","14",627218,77218,0,0,12.8,0.1,0,0,0,0,-56,12.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","15",627218,77218,0,0,14,0.1,0,0,0,0,-56,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","16",627218,77218,0,0,12.5,0.1,0,0,0,0,-56,12.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","17",627218,77218,0,0,11.2,0.1,0,0,0,0,-56,11.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","18",627218,77218,0,0,11.1,0.1,0,0,0,0,-56,11.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","19",627218,77218,0,0,12,0.1,0,0,0,0,-56,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","20",627218,77218,0,0,12.7,0.1,0,0,0,0,-56,12.7,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","21",627218,77218,0,0,14.1,0.1,0,0,0,0,-56,14.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","22",627218,77218,0,0,15.6,0.1,0,0,0,0,-56,15.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","23",627218,77218,0,0,13.3,0.1,0,0,0,0,-56,13.3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","24",627218,77218,0,0,13,0.1,0,0,0,0,-56,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","01",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","02",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","03",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","04",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","05",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","06",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","07",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","08",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","09",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","10",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","11",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","12",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","13",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","14",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","15",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","16",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","17",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","18",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","19",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","20",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","21",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","22",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","23",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","24",629513,40320,0,0,83.8,83.8,18158.42,18158.42,18158.42,2006.76,61.24,83.8,,,,,,,,,,,,,,,,,,,0,83.8,"ECONOMIC"
"D","03/17/2020","01",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","02",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","03",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","04",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","05",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","06",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","07",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","08",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","09",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","10",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","11",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","12",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","13",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","14",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","15",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","16",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","17",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","18",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","19",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","20",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","21",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","22",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","23",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","24",629513,42277,0,188,17,17,21.08,21.08,21.08,1039.21,178.14,17,,,,,,,,,,,,,,,,,,,0,15.7,"ECONOMIC"
"D","03/17/2020","01",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","02",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","03",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","04",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","05",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","06",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","07",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","08",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","09",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","10",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","11",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","12",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","13",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","14",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","15",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","16",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","17",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","18",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","19",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","20",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","21",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","22",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","23",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","24",629513,42431,0,12,2,2,303.59,303.59,303.59,241.09,102.04,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","01",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","02",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","03",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","04",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","05",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","06",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","07",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","08",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","09",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","10",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","11",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","12",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","13",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","14",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","15",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","16",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","17",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","18",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","19",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","20",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","21",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","22",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","23",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","24",629513,82879,0,8,2,2,431,431,431,516.62,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","01",629513,85658,0,8,2,2,407,407,407,464.05,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","02",629513,85658,0,8,2,2,407,407,407,464.05,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","03/17/2020","03",629513,85658,0,8,2,2,407,407,407,464.05,173.37,2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
