"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190831.csv"
"C","Report for: 08/31/2019 - 08/31/2019"
"C","Report generated: 03/20/2023 06:20:21 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/31/2019","15",591975,20846,0,0,252,194,9020.56,7795.36,4208.56,1066.85,23.01,194,26.21,19,26.58,19,26.97,20,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","16",591975,20846,0,0,252,194,9020.56,7795.36,4208.56,1066.85,23.01,194,26.21,19,26.58,19,26.97,20,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","17",591975,20846,0,0,253,194,12320.56,11095.36,7508.56,1066.85,23.01,194,26.23,20,26.62,20,26.99,19,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","18",591975,20846,0,0,252,194,12320.56,11095.36,7508.56,1066.85,23.01,194,26.21,19,26.58,19,26.97,20,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","19",591975,20846,0,0,254,195,12320.56,11095.36,7508.56,1066.85,23.02,195,26.25,20,26.63,20,27,19,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","20",591975,20846,0,0,254,195,12320.56,11095.36,7508.56,1066.85,23.02,195,26.25,20,26.63,20,27,19,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","21",591975,20846,0,0,254,195,12320.56,11095.36,7508.56,1066.85,23.02,195,26.25,20,26.63,20,27,19,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","22",591975,20846,0,0,255,196,12320.56,11095.36,7508.56,1066.85,23.03,196,26.27,20,26.65,20,27.02,19,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","23",591975,20846,0,0,253,194,12320.56,11095.36,7508.56,1066.85,23.01,194,26.23,20,26.62,20,26.99,19,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","24",591975,20846,0,0,253,194,12320.56,11095.36,7508.56,1066.85,23.01,194,28.97,20,30.31,20,31.63,19,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","01",591975,24780,0,0,284,145,2578.97,1795.88,1655.18,510.95,8.39,145,13.45,17,13.69,17,13.92,17,14.15,17,14.59,36,19.51,11,28.44,5,38.66,12,231.4,7,0,0,"ECONOMIC"
"D","08/31/2019","02",591975,24780,0,0,285,145,2578.97,1795.88,1655.18,510.95,8.39,145,13.46,18,13.71,18,13.95,18,14.2,18,14.6,33,19.52,11,28.45,5,38.66,12,231.41,7,0,0,"ECONOMIC"
"D","08/31/2019","03",591975,24780,0,0,287,145,2578.97,1795.88,1655.18,510.95,8.39,145,13.46,18,13.71,18,13.95,18,14.2,18,14.62,35,19.54,11,28.47,5,38.66,12,231.43,7,0,0,"ECONOMIC"
"D","08/31/2019","04",591975,24780,0,0,288,145,2578.97,1795.88,1655.18,510.95,8.39,145,13.46,18,13.71,18,13.95,18,14.2,18,14.63,36,19.55,11,28.48,5,38.66,12,231.44,7,0,0,"ECONOMIC"
"D","08/31/2019","05",591975,24780,0,0,278,145,2578.97,1795.88,1655.18,510.95,8.39,145,13.46,18,13.71,18,13.95,18,14.2,18,14.63,36,19.44,1,28.37,5,38.66,12,231.33,7,0,0,"ECONOMIC"
"D","08/31/2019","06",591975,24780,0,0,279,145,2578.97,1795.88,1655.18,510.95,8.39,145,13.46,18,13.71,18,13.95,18,14.2,18,14.64,37,19.45,1,28.38,5,38.66,12,231.34,7,0,0,"ECONOMIC"
"D","08/31/2019","07",591975,24780,0,0,279,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.46,18,13.71,18,13.95,18,14.2,18,14.64,37,19.45,1,28.38,5,38.66,12,231.34,7,0,0,"ECONOMIC"
"D","08/31/2019","08",591975,24780,0,0,287,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.46,18,13.71,18,13.95,18,14.2,18,14.62,35,19.54,11,28.47,5,38.66,12,231.43,7,0,0,"ECONOMIC"
"D","08/31/2019","09",591975,24780,0,0,284,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.59,36,19.51,11,28.44,5,38.66,12,231.4,7,0,0,"ECONOMIC"
"D","08/31/2019","10",591975,24780,0,0,283,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.58,35,19.5,11,28.43,5,38.66,12,231.38,7,0,0,"ECONOMIC"
"D","08/31/2019","11",591975,24780,0,0,282,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.57,34,19.49,11,28.42,5,38.66,12,231.37,7,0,0,"ECONOMIC"
"D","08/31/2019","12",591975,24780,0,0,281,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.56,33,19.48,11,28.4,5,38.66,12,231.36,7,0,0,"ECONOMIC"
"D","08/31/2019","13",591975,24780,0,0,280,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.55,32,19.47,11,28.39,5,38.66,12,231.35,7,0,0,"ECONOMIC"
"D","08/31/2019","14",591975,24780,0,0,280,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.55,32,19.47,11,28.39,5,38.66,12,231.35,7,0,0,"ECONOMIC"
"D","08/31/2019","15",591975,24780,0,0,280,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.55,32,19.47,11,28.39,5,38.66,12,231.35,7,0,0,"ECONOMIC"
"D","08/31/2019","16",591975,24780,0,0,279,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.54,31,19.45,11,28.38,5,38.66,12,231.34,7,0,0,"ECONOMIC"
"D","08/31/2019","17",591975,24780,0,0,280,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.55,32,19.47,11,28.39,5,38.66,12,231.35,7,0,0,"ECONOMIC"
"D","08/31/2019","18",591975,24780,0,0,281,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.56,33,19.48,11,28.4,5,38.66,12,231.36,7,0,0,"ECONOMIC"
"D","08/31/2019","19",591975,24780,0,0,283,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.45,17,13.69,17,13.92,17,14.15,17,14.58,35,19.5,11,28.43,5,38.66,12,231.38,7,0,0,"ECONOMIC"
"D","08/31/2019","20",591975,24780,0,0,285,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.46,18,13.71,18,13.95,18,14.2,18,14.6,33,19.52,11,28.45,5,38.66,12,231.41,7,0,0,"ECONOMIC"
"D","08/31/2019","21",591975,24780,0,0,285,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.46,18,13.71,18,13.95,18,14.2,18,14.6,33,19.52,11,28.45,5,38.66,12,231.41,7,0,0,"ECONOMIC"
"D","08/31/2019","22",591975,24780,0,0,286,145,2578.97,1795.88,1655.18,510.95,10.69,145,13.46,18,13.71,18,13.95,18,14.2,18,14.61,34,19.53,11,28.46,5,38.66,12,231.42,7,0,0,"ECONOMIC"
"D","08/31/2019","23",591975,24780,0,0,288,145,2578.97,1795.88,1655.18,510.95,8.39,145,13.46,18,13.71,18,13.95,18,14.2,18,14.63,36,19.55,11,28.48,5,38.66,12,231.44,7,0,0,"ECONOMIC"
"D","08/31/2019","24",591975,24780,0,0,288,145,2578.97,1795.88,1655.18,510.95,8.39,145,13.46,18,13.71,18,13.95,18,14.2,18,14.63,36,19.55,11,28.48,5,38.66,12,231.44,7,0,0,"ECONOMIC"
"D","08/31/2019","01",591975,29587,0,0,244,150,5098.51,2341.44,2327.58,877.55,18.09,150,19.67,12,19.93,12,20.19,12,20.45,12,20.9,23,25.79,2,33.03,6,57.52,14,57.53,1,0,0,"ECONOMIC"
"D","08/31/2019","02",591975,29587,0,0,245,150,5098.51,2341.44,2327.58,877.55,18.09,150,19.67,12,19.93,12,20.19,12,20.45,12,20.92,24,25.8,2,33.05,6,57.52,14,57.53,1,0,0,"ECONOMIC"
"D","08/31/2019","03",591975,29587,0,0,246,150,5098.51,2341.44,2327.58,877.55,18.09,150,19.67,12,19.93,12,20.19,12,20.45,12,20.94,25,25.82,2,33.07,6,57.52,14,57.53,1,0,0,"ECONOMIC"
"D","08/31/2019","04",591975,29587,0,0,247,150,5098.51,2341.44,2327.58,877.55,18.09,150,19.67,12,19.93,12,20.19,12,20.45,12,20.95,26,25.84,2,33.08,6,57.52,14,57.53,1,0,0,"ECONOMIC"
"D","08/31/2019","05",591975,29587,0,0,248,150,5098.51,2341.44,2327.58,877.55,18.09,150,19.68,13,19.96,13,20.24,13,20.52,13,20.97,23,25.86,2,33.1,6,57.52,14,57.53,1,0,0,"ECONOMIC"
"D","08/31/2019","06",591975,29587,0,0,248,150,5298.51,2541.44,2527.58,877.55,18.09,150,19.68,13,19.96,13,20.24,13,20.52,13,20.97,23,25.86,2,33.1,6,57.52,14,57.53,1,0,0,"ECONOMIC"
"D","08/31/2019","07",591975,29587,0,0,248,150,3348.51,591.44,577.58,877.55,17.89,150,20.92,13,21.2,13,21.48,13,21.76,13,22.21,23,27.1,2,33.1,6,57.52,14,57.53,1,0,0,"ECONOMIC"
"D","08/31/2019","08",591975,29587,0,0,246,150,3013.49,437.58,424.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,20.99,25,25.87,2,31.87,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","09",591975,29587,0,0,243,150,3013.49,437.58,424.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,20.94,22,25.82,2,31.82,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","10",591975,29587,0,0,242,150,3013.49,437.58,424.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,20.92,21,25.8,2,31.8,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","11",591975,29587,0,0,246,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,20.94,22,25.87,5,31.87,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","12",591975,29587,0,0,246,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,20.92,21,25.87,6,31.87,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","13",591975,29587,0,0,245,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.77,11,20,11,20.23,11,20.46,11,20.9,24,25.85,6,31.85,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","14",591975,29587,0,0,245,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.77,11,20,11,20.23,11,20.46,11,20.9,24,25.85,6,31.85,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","15",591975,29587,0,0,244,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.77,11,20,11,20.23,11,20.46,11,20.89,23,25.84,6,31.83,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","16",591975,29587,0,0,244,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.77,11,20,11,20.23,11,20.46,11,20.89,23,25.84,6,31.83,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","17",591975,29587,0,0,245,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.77,11,20,11,20.23,11,20.46,11,20.9,24,25.85,6,31.85,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","18",591975,29587,0,0,246,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,21,26,25.87,1,31.87,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","19",591975,29587,0,0,243,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,20.95,23,25.82,1,31.82,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","20",591975,29587,0,0,244,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,20.97,24,25.84,1,31.83,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","21",591975,29587,0,0,245,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,20.99,25,25.85,1,31.85,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","22",591975,29587,0,0,246,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.79,12,20.03,12,20.28,12,20.53,12,21,26,25.87,1,31.87,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","23",591975,29587,0,0,248,150,4763.49,2187.58,2174.64,819.89,16.87,150,19.8,13,20.07,13,20.33,13,20.59,13,21.04,24,25.9,1,31.9,6,55.88,14,55.89,1,0,0,"ECONOMIC"
"D","08/31/2019","24",591975,29587,0,0,248,150,5098.51,2341.44,2327.58,877.55,18.09,150,19.68,13,19.96,13,20.24,13,20.52,13,20.99,24,25.86,1,33.1,6,57.52,14,57.53,1,0,0,"ECONOMIC"
"D","08/31/2019","01",591975,36992,0,0,251,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.69,35,39.09,35,40.5,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","02",591975,36992,0,0,251,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.69,35,39.09,35,40.5,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","03",591975,36992,0,0,251,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.69,35,39.09,35,40.5,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","04",591975,36992,0,0,252,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.71,36,39.12,36,40.52,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","05",591975,36992,0,0,253,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.71,36,39.12,36,40.53,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","06",591975,36992,0,0,253,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.71,36,39.12,36,40.53,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","07",591975,36992,0,0,253,145,6639.05,3405.47,2644.63,1106.38,23.92,145,35.71,36,39.12,36,40.53,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","08",591975,36992,0,0,250,145,5679.05,2445.47,1684.63,1106.38,23.92,145,35.69,35,39.09,35,40.49,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","09",591975,36992,0,0,249,145,5679.05,2445.47,1684.63,1106.38,23.92,145,35.69,35,39.09,35,40.48,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","10",591975,36992,0,0,248,145,5679.05,2445.47,1684.63,1106.38,23.92,145,35.68,34,39.07,34,40.47,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","11",591975,36992,0,0,246,145,5679.05,2445.47,1684.63,1106.38,23.92,145,35.68,34,39.07,34,40.45,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","12",591975,36992,0,0,245,145,5679.05,2445.47,1684.63,1106.38,23.92,145,35.67,33,39.05,33,40.44,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","13",591975,36992,0,0,244,145,5679.05,2445.47,1684.63,1106.38,23.92,145,35.67,33,39.05,33,40.42,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","14",591975,36992,0,0,244,145,5679.05,2445.47,1684.63,1106.38,23.92,145,35.67,33,39.05,33,40.42,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","15",591975,36992,0,0,244,145,5679.05,2445.47,1684.63,1106.38,23.92,145,35.67,33,39.05,33,40.42,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","16",591975,36992,0,0,244,145,5679.05,2445.47,1684.63,1106.38,23.92,145,35.67,33,39.05,33,40.42,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","17",591975,36992,0,0,244,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.67,33,39.05,33,40.42,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","18",591975,36992,0,0,247,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.68,34,39.07,34,40.46,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","19",591975,36992,0,0,248,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.68,34,39.07,34,40.47,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","20",591975,36992,0,0,250,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.69,35,39.09,35,40.49,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","21",591975,36992,0,0,252,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.71,36,39.12,36,40.52,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","22",591975,36992,0,0,253,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.71,36,39.12,36,40.53,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","23",591975,36992,0,0,254,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.71,36,39.12,36,40.54,37,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","24",591975,36992,0,0,255,145,8179.05,4945.47,4184.63,1106.38,23.92,145,35.72,37,39.14,37,40.55,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","01",591975,55408,0,0,251,145,8179.05,4945.47,4184.63,1106.38,23.82,145,30.69,35,33.09,35,33.55,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","02",591975,55408,0,0,251,145,8179.05,4945.47,4184.63,1106.38,23.82,145,30.69,35,33.09,35,33.55,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","03",591975,55408,0,0,251,145,8179.05,4945.47,4184.63,1106.38,23.82,145,30.69,35,33.09,35,33.55,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","04",591975,55408,0,0,252,145,8179.05,4945.47,4184.63,1106.38,23.82,145,30.71,36,33.12,36,33.57,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","05",591975,55408,0,0,253,145,8179.05,4945.47,4184.63,1106.38,23.82,145,30.71,36,33.12,36,33.58,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","06",591975,55408,0,0,253,145,8179.05,4945.47,4184.63,1106.38,23.82,145,30.71,36,33.12,36,33.58,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","07",591975,55408,0,0,253,145,6639.05,3405.47,2644.63,1106.38,23.82,145,30.71,36,33.12,36,33.58,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","08",591975,55408,0,0,250,145,6639.05,3405.47,2644.63,1106.38,23.82,145,27.19,35,32.59,35,33.04,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","09",591975,55408,0,0,249,145,6639.05,3405.47,2644.63,1106.38,23.82,145,27.19,35,32.59,35,33.03,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","10",591975,55408,0,0,248,145,6639.05,3405.47,2644.63,1106.38,23.82,145,27.18,34,32.57,34,33.02,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","11",591975,55408,0,0,246,145,6639.05,3405.47,2644.63,1106.38,23.82,145,27.18,34,32.57,34,33,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","12",591975,55408,0,0,245,145,6639.05,3405.47,2644.63,1106.38,23.82,145,27.17,33,32.55,33,32.99,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","13",591975,55408,0,0,244,145,6639.05,3405.47,2644.63,1106.38,23.82,145,27.17,33,32.55,33,32.97,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","14",591975,55408,0,0,244,145,6639.05,3405.47,2644.63,1106.38,23.82,145,27.17,33,32.55,33,32.97,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","15",591975,55408,0,0,244,145,6639.05,3405.47,2644.63,1106.38,23.82,145,27.17,33,32.55,33,32.97,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","16",591975,55408,0,0,244,145,8179.05,4945.47,4184.63,1106.38,23.82,145,27.17,33,32.55,33,32.97,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","17",591975,55408,0,0,244,145,8179.05,4945.47,4184.63,1106.38,23.82,145,27.17,33,32.55,33,32.97,33,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","18",591975,55408,0,0,247,145,8179.05,4945.47,4184.63,1106.38,23.82,145,27.18,34,32.57,34,33.01,34,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","19",591975,55408,0,0,248,145,8179.05,4945.47,4184.63,1106.38,23.82,145,27.18,34,32.57,34,33.02,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","20",591975,55408,0,0,250,145,8179.05,4945.47,4184.63,1106.38,23.82,145,27.19,35,32.59,35,33.04,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","21",591975,55408,0,0,252,145,8179.05,4945.47,4184.63,1106.38,23.82,145,27.21,36,32.62,36,33.07,35,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","22",591975,55408,0,0,253,145,8179.05,4945.47,4184.63,1106.38,23.82,145,27.21,36,32.62,36,33.08,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","23",591975,55408,0,0,254,145,8179.05,4945.47,4184.63,1106.38,23.82,145,27.21,36,32.62,36,33.09,37,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","24",591975,55408,0,0,255,145,8179.05,4945.47,4184.63,1106.38,23.82,145,30.72,37,33.14,37,33.6,36,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","01",591975,56483,0,0,259,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.53,5,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","02",591975,56483,0,0,259,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.53,5,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","03",591975,56483,0,0,260,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.54,6,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","04",591975,56483,0,0,262,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.55,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","05",591975,56483,0,0,263,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.57,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","06",591975,56483,0,0,263,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.57,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","07",591975,56483,0,0,262,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.08,90,34.57,6,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","08",591975,56483,0,0,263,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.57,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","09",591975,56483,0,0,261,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.55,6,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","10",591975,56483,0,0,262,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.55,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","11",591975,56483,0,0,262,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.55,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","12",591975,56483,0,0,263,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.57,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","13",591975,56483,0,0,263,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.57,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","14",591975,56483,0,0,263,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.57,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","15",591975,56483,0,0,261,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.55,6,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","16",591975,56483,0,0,261,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.55,6,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","17",591975,56483,0,0,263,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.57,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","18",591975,56483,0,0,261,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.55,6,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","19",591975,56483,0,0,260,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.54,6,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","20",591975,56483,0,0,260,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.54,6,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","21",591975,56483,0,0,262,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.55,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","22",591975,56483,0,0,262,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.06,88,34.55,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","23",591975,56483,0,0,261,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.55,6,253.26,6,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","24",591975,56483,0,0,263,160,5522.93,1945.03,1921.02,698.77,14.21,160,17.07,89,34.57,7,253.26,7,,,,,,,,,,,,,0,0,"UNAVAILABLE"
