"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200321.csv"
"C","Report for: 03/21/2020 - 03/21/2020"
"C","Report generated: 04/02/2023 08:32:44 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","03/21/2020","23",582462,44047,8,216,9,8,0,0,0,0,-50,8,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","24",582462,44047,8,216,9,8,0,0,0,0,-50,8,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","01",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","02",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","03",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","04",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","05",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","06",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","07",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","08",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","09",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","10",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","11",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","12",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","13",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","14",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","15",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","16",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","17",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","18",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","19",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","20",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","21",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","22",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","23",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","24",582462,53298,0,1752,0,0,0,0,0,0,55,130,56,115,57,47,,,,,,,,,,,,,,,292,292,"UNAVAILABLE"
"D","03/21/2020","01",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","02",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","03",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","04",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","05",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","06",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","07",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","08",582462,54142,39,328,42.6,39,0,0,0,0,0.01,39,0.02,2,410,1.6,,,,,,,,,,,,,,,27.6,41.1,"MUST_RUN"
"D","03/21/2020","09",582462,54142,39,328,42.6,39,0,0,0,0,0.01,39,0.02,2,410,1.6,,,,,,,,,,,,,,,27.6,41.1,"MUST_RUN"
"D","03/21/2020","10",582462,54142,39,328,42.6,39,0,0,0,0,0.01,39,0.02,2,410,1.6,,,,,,,,,,,,,,,27.6,41.1,"MUST_RUN"
"D","03/21/2020","11",582462,54142,39,328,42.6,39,0,0,0,0,0.01,39,0.02,2,410,1.6,,,,,,,,,,,,,,,27.6,41.1,"MUST_RUN"
"D","03/21/2020","12",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","13",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","14",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","15",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","16",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","17",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","18",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","19",582462,54142,39,328,42.6,39,0,0,0,0,0.01,39,0.02,2,410,1.6,,,,,,,,,,,,,,,27.6,41.1,"MUST_RUN"
"D","03/21/2020","20",582462,54142,39,328,42.6,39,0,0,0,0,0.01,39,0.02,2,410,1.6,,,,,,,,,,,,,,,27.6,41.1,"MUST_RUN"
"D","03/21/2020","21",582462,54142,39,328,42.6,39,0,0,0,0,0.01,39,0.02,2,410,1.6,,,,,,,,,,,,,,,27.6,41.1,"MUST_RUN"
"D","03/21/2020","22",582462,54142,39,328,42.6,39,0,0,0,0,0.01,39,0.02,2,410,1.6,,,,,,,,,,,,,,,27.6,41.1,"MUST_RUN"
"D","03/21/2020","23",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","24",582462,54142,0,328,42.6,39,0,0,0,0,405,39,409,0.5,410,3.1,,,,,,,,,,,,,,,27.6,41.1,"ECONOMIC"
"D","03/21/2020","01",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","02",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","03",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","04",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","05",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","06",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","07",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","08",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","09",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","10",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","11",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","12",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","13",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","14",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","15",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","16",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","17",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","18",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","19",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","20",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","21",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","22",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","23",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","24",582462,60188,0,1752,292,130,0,0,0,0,23,130,24,115,25,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","01",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","02",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","03",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","04",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","05",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","06",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","07",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","08",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","09",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","10",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","11",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","12",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","13",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","14",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","15",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","16",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","17",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","18",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","19",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","20",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","21",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","22",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","23",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","24",582462,64891,3,1576,62.1,3,0,0,0,0,-50,3,-49.99,17,-49.98,10,-49.97,28,437,4.1,,,,,,,,,,,0.1,0.1,"MUST_RUN"
"D","03/21/2020","01",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","02",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","03",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","04",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","05",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","06",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","07",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","08",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","09",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","10",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","11",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","12",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","13",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","14",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","15",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","16",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","17",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","18",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","19",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","20",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","21",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","22",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","23",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","24",582462,66602,0,1752,292,130,0,0,0,0,26,130,27,115,28,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","01",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","02",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","03",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","04",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","05",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","06",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","07",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,9,410,12.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","08",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,20,410,1.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","09",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,20,410,1.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","10",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,20,410,1.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","11",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,20,410,1.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","12",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,9,410,12.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","13",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","14",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","15",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","16",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","17",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","18",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,9,410,12.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","19",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,20,410,1.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","20",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,20,410,1.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","21",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,20,410,1.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","22",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,20,410,1.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","23",582462,71233,1,220,22.1,1,0,0,0,0,0,1,0.01,9,410,12.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","24",582462,71233,1,220,22.1,1,0,0,0,0,0,1,409,6,410,15.1,,,,,,,,,,,,,,,0.4,9.7,"MUST_RUN"
"D","03/21/2020","01",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","02",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","03",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","04",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","05",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","06",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","07",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","08",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","09",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","10",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","11",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","12",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","13",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","14",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","15",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","16",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","17",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","18",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","19",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","20",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","03/21/2020","21",582462,83099,0,1752,292,130,0,0,0,0,31,130,32,115,33,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
