"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 02:34:15 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"04/14/2023",12,"ON",17.57,18.3,0.31,0.05,0.09,0.96,0,0.02,-0.16,-0.31,0,,0.4,0.36,0.23,,37.82,2865.569
"D",4004,"04/14/2023",13,"ON",17.74,18.3,0.31,0.05,0.09,0.93,0,0,-0.16,-0.31,0,,0.4,0.36,0.23,,37.94,3021.968
"D",4004,"04/14/2023",14,"ON",17.76,18.3,0.31,0.05,0.08,0.92,0,0.07,-0.2,-0.31,0,,0.4,0.36,0.23,,37.97,3172.356
"D",4004,"04/14/2023",15,"ON",17.81,18.3,0.31,0.05,0.01,0.9,0,0.01,-0.15,-0.31,0,,0.4,0.36,0.23,,37.92,3371.475
"D",4004,"04/14/2023",16,"ON",20.96,18.3,0.31,0.05,0,0.88,0,-0.1,0.01,-0.31,0,,0.4,0.36,0.23,,41.09,3528.758
"D",4004,"04/14/2023",17,"ON",34.4,18.3,0.31,0.05,0.06,0.83,0,-0.12,0.17,-0.31,0,,0.4,0.36,0.23,,54.68,3623.897
"D",4004,"04/14/2023",18,"ON",60.83,18.3,0.31,0.05,0.23,0.76,0,-0.11,-0.11,-0.31,-0.03,,0.4,0.36,0.23,,80.91,3646.077
"D",4004,"04/14/2023",19,"ON",69.86,18.3,0.31,0.05,0.3,0.84,0,0.1,-0.24,-0.31,-0.09,,0.4,0.36,0.23,,90.11,3598.319
"D",4004,"04/14/2023",20,"ON",32.94,18.3,0.31,0.05,0.02,0.85,0,0.01,-0.33,-0.31,0,,0.4,0.36,0.23,,52.83,3521.613
"D",4004,"04/14/2023",21,"ON",33.75,18.3,0.31,0.05,0,0.87,0,0.02,-0.2,-0.31,0,,0.4,0.36,0.23,,53.78,3437.417
"D",4004,"04/14/2023",22,"ON",26.41,18.3,0.31,0.05,0.19,0.93,0,-0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,46.77,3203.807
"D",4004,"04/14/2023",23,"ON",23.41,18.3,0.31,0.05,0.29,1.01,0,-0.02,-0.12,-0.31,0,,0.4,0.36,0.23,,43.91,2911.105
"D",4004,"04/14/2023",24,"OFF",23.92,18.3,0.31,0.05,0.13,0,0,-0.03,-0.02,-0.31,0,,0.4,0.36,0.23,,43.34,2630.218
"D",4004,"04/15/2023",01,"OFF",20.31,18.3,0.17,0.04,0.1,0,0,-0.06,-0.07,-0.31,0,,0.4,0.36,0.23,,39.47,2407.049
"D",4004,"04/15/2023",02,"OFF",21.88,18.3,0.17,0.04,0.01,0,0,-0.07,-0.02,-0.31,0,,0.4,0.36,0.23,,40.99,2254.879
"D",4004,"04/15/2023",03,"OFF",26.81,18.3,0.17,0.04,0,0,0.09,-0.04,0.01,-0.31,0,,0.4,0.36,0.23,,46.06,2143.584
"D",4004,"04/15/2023",04,"OFF",28.53,18.3,0.17,0.04,0.07,0,0.23,-0.02,0.06,-0.31,0,,0.4,0.36,0.23,,48.06,2081.589
"D",4004,"04/15/2023",05,"OFF",21.33,18.3,0.17,0.04,0.06,0,0,0.07,-0.08,-0.31,0,,0.4,0.36,0.23,,40.57,2064.448
"D",4004,"04/15/2023",06,"OFF",21.2,18.3,0.17,0.04,0.08,0,0,-0.03,-0.07,-0.31,0,,0.4,0.36,0.23,,40.37,2105.349
"D",4004,"04/15/2023",07,"OFF",26.21,18.3,0.17,0.04,0.19,0,0.1,-0.02,-0.01,-0.31,0,,0.4,0.36,0.23,,45.66,2172.225
"D",4004,"04/15/2023",08,"OFF",37.54,18.3,0.17,0.04,0.3,0,0.12,-0.03,0.03,-0.31,0,,0.4,0.36,0.23,,57.15,2253.838
"D",4004,"04/15/2023",09,"OFF",38.1,18.3,0.17,0.04,0.21,0,0,-0.04,-0.01,-0.31,0,,0.4,0.36,0.23,,57.45,2329.261
"D",4004,"04/15/2023",10,"OFF",30.72,18.3,0.17,0.04,0.46,0,0.22,0.06,0.04,-0.31,0,,0.4,0.36,0.23,,50.69,2401.578
"D",4004,"04/15/2023",11,"OFF",19.3,18.3,0.17,0.04,0.14,0,0,0.05,-0.09,-0.31,0,,0.4,0.36,0.23,,38.59,2402.004
"D",4004,"04/15/2023",12,"OFF",16.29,18.3,0.17,0.04,0.11,0,0,-0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,35.49,2411.85
"D",4004,"04/15/2023",13,"OFF",17.01,18.3,0.17,0.04,0.11,0,0,0.09,-0.18,-0.31,0,,0.4,0.36,0.23,,36.22,2511.574
"D",4004,"04/15/2023",14,"OFF",18.8,18.3,0.17,0.04,0.11,0,0,-0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,38.06,2615.579
"D",4004,"04/15/2023",15,"OFF",20.05,18.3,0.17,0.04,0.02,0,0,0.1,-0.12,-0.31,0,,0.4,0.36,0.23,,39.24,2716.866
"D",4004,"04/15/2023",16,"OFF",26.02,18.3,0.17,0.04,0.11,0,0.01,-0.01,0.16,-0.31,0,,0.4,0.36,0.23,,45.48,2804.919
"D",4004,"04/15/2023",17,"OFF",35.89,18.3,0.17,0.04,0.2,0,0,0.22,-0.11,-0.31,0,,0.4,0.36,0.23,,55.39,2848.139
"D",4004,"04/15/2023",18,"OFF",35.04,18.3,0.17,0.04,0.15,0,0,0.07,-0.03,-0.31,0,,0.4,0.36,0.23,,54.42,2894.812
"D",4004,"04/15/2023",19,"OFF",45.38,18.3,0.17,0.04,0.42,0,0,0.04,0.01,-0.31,0,,0.4,0.36,0.23,,65.04,2909.201
"D",4004,"04/15/2023",20,"OFF",42.4,18.3,0.17,0.04,0.12,0,0,0.05,-0.06,-0.31,0,,0.4,0.36,0.23,,61.7,2916.717
"D",4004,"04/15/2023",21,"OFF",41.58,18.3,0.17,0.04,0.3,0,0.03,-0.07,0.01,-0.31,0,,0.4,0.36,0.23,,61.04,2850.375
"D",4004,"04/15/2023",22,"OFF",35.36,18.3,0.17,0.04,0.14,0,0.07,-0.05,0.06,-0.31,0,,0.4,0.36,0.23,,54.77,2711.988
"D",4004,"04/15/2023",23,"OFF",24.77,18.3,0.17,0.04,0.27,0,0,0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,44.21,2534.839
"D",4004,"04/15/2023",24,"OFF",24.38,18.3,0.17,0.04,0.13,0,0,0,0.03,-0.31,0,,0.4,0.36,0.23,,43.73,2348.354
"D",4004,"04/16/2023",01,"OFF",21.31,18.3,0.29,0.06,0.07,0,0,-0.05,0,-0.31,0,,0.4,0.36,0.23,,40.66,2191.613
"D",4004,"04/16/2023",02,"OFF",30.83,18.3,0.29,0.06,0,0,0,-0.12,0.01,-0.31,0,,0.4,0.36,0.23,,50.05,2091.035
"D",4004,"04/16/2023",03,"OFF",30.95,18.3,0.29,0.06,0,0,0,-0.11,0.06,-0.31,0,,0.4,0.36,0.23,,50.23,2016.946
"D",4004,"04/16/2023",04,"OFF",26.95,18.3,0.29,0.06,0,0,0,-0.03,0.06,-0.31,0,,0.4,0.36,0.23,,46.31,1981.402
"D",4004,"04/16/2023",05,"OFF",25.24,18.3,0.29,0.06,0,0,0,0,0.02,-0.31,0,,0.4,0.36,0.23,,44.59,1973.085
"D",4004,"04/16/2023",06,"OFF",22.84,18.3,0.29,0.06,0,0,0,0.02,0.01,-0.31,0,,0.4,0.36,0.23,,42.2,2004.417
"D",4004,"04/16/2023",07,"OFF",25.85,18.3,0.29,0.06,0.16,0,0.08,-0.02,0,-0.31,0,,0.4,0.36,0.23,,45.4,2069.769
"D",4004,"04/16/2023",08,"OFF",44.51,18.3,0.29,0.06,0.32,0,0,-0.06,0.22,-0.31,0,,0.4,0.36,0.23,,64.32,2175.947
"D",4004,"04/16/2023",09,"OFF",51.03,18.3,0.29,0.06,0.04,0,0.32,0.06,0.11,-0.31,0,,0.4,0.36,0.23,,70.89,2345.848
"D",4004,"04/16/2023",10,"OFF",46.61,18.3,0.29,0.06,0.3,0,0.63,0.02,0.03,-0.31,0,,0.4,0.36,0.23,,66.92,2492.34
"D",4004,"04/16/2023",11,"OFF",37.07,18.3,0.29,0.06,0.3,0,0.26,-0.08,0,-0.31,0,,0.4,0.36,0.23,,56.88,2566.587
"D",4004,"04/16/2023",12,"OFF",35.18,18.3,0.29,0.06,0.19,0,0.37,-0.01,-0.01,-0.31,0,,0.4,0.36,0.23,,55.05,2590.873
"D",4004,"04/16/2023",13,"OFF",27.16,18.3,0.29,0.06,0.03,0,0.06,-0.02,-0.06,-0.31,0,,0.4,0.36,0.23,,46.5,2578.58
"D",4004,"04/16/2023",14,"OFF",24.9,18.3,0.29,0.06,0,0,0,-0.06,-0.01,-0.31,0,,0.4,0.36,0.23,,44.16,2559.381
"D",4004,"04/16/2023",15,"OFF",25.17,18.3,0.29,0.06,0.08,0,0,-0.04,0.04,-0.31,0,,0.4,0.36,0.23,,44.58,2582.758
"D",4004,"04/16/2023",16,"OFF",24.19,18.3,0.29,0.06,0.01,0,0,0,0.01,-0.31,0,,0.4,0.36,0.23,,43.54,2569.39
"D",4004,"04/16/2023",17,"OFF",49.11,18.3,0.29,0.06,0.18,0,0.07,-0.03,0.33,-0.31,0,,0.4,0.36,0.23,,68.99,2661.81
"D",4004,"04/16/2023",18,"OFF",57.93,18.3,0.29,0.06,0.06,0,0.02,-0.03,0.13,-0.31,0,,0.4,0.36,0.23,,77.44,2765.534
"D",4004,"04/16/2023",19,"OFF",64.3,18.3,0.29,0.06,0.48,0,0.07,-0.08,0.08,-0.31,0,,0.4,0.36,0.23,,84.18,2868.244
"D",4004,"04/16/2023",20,"OFF",69.88,18.3,0.29,0.06,0.14,0,0,-0.01,0.09,-0.31,0,,0.4,0.36,0.23,,89.43,2926.76
"D",4004,"04/16/2023",21,"OFF",47.37,18.3,0.29,0.06,0,0,0,0.07,0.1,-0.31,0,,0.4,0.36,0.23,,66.87,2899.009
"D",4004,"04/16/2023",22,"OFF",33.95,18.3,0.29,0.06,0.09,0,0.06,-0.04,0.07,-0.31,0,,0.4,0.36,0.23,,53.46,2709.894
"D",4004,"04/16/2023",23,"OFF",23.68,18.3,0.29,0.06,0.12,0,0,-0.04,-0.03,-0.31,0,,0.4,0.36,0.23,,43.06,2472.877
"D",4004,"04/16/2023",24,"OFF",22.07,18.3,0.29,0.06,0.14,0,0,-0.05,-0.03,-0.31,0,,0.4,0.36,0.23,,41.46,2250.569
"D",4004,"04/17/2023",01,"OFF",24.14,18.3,0.15,0.03,0.1,0,0,-0.05,0.04,-0.31,0,,0.4,0.36,0.23,,43.39,2093.659
"D",4004,"04/17/2023",02,"OFF",22.08,18.3,0.15,0.03,0.01,0,0,-0.03,0.01,-0.31,0,,0.4,0.36,0.23,,41.23,1997.577
"D",4004,"04/17/2023",03,"OFF",22.92,18.3,0.15,0.03,0.1,0,0,-0.05,0.06,-0.31,0,,0.4,0.36,0.23,,42.19,1948.546
"D",4004,"04/17/2023",04,"OFF",25.97,18.3,0.15,0.03,0.15,0,0,-0.09,0.1,-0.31,0,,0.4,0.36,0.23,,45.29,1933.833
"D",4004,"04/17/2023",05,"OFF",23.5,18.3,0.15,0.03,0.16,0,0,0.01,0.04,-0.31,0,,0.4,0.36,0.23,,42.87,1988.127
"D",4004,"04/17/2023",06,"OFF",20.77,18.3,0.15,0.03,0.17,0,0,0,-0.02,-0.31,0,,0.4,0.36,0.23,,40.08,2167.743
"D",4004,"04/17/2023",07,"OFF",27.66,18.3,0.15,0.03,0.3,0,0,-0.03,0.01,-0.31,0,,0.4,0.36,0.23,,47.1,2496.819
"D",4004,"04/17/2023",08,"ON",30.3,18.3,0.15,0.03,0.22,1,0,0.01,-0.06,-0.31,0,,0.4,0.36,0.23,,50.63,2739.815
"D",4004,"04/17/2023",09,"ON",31.05,18.3,0.15,0.03,0.13,0.95,0.01,-0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,51.24,2863.856
"D",4004,"04/17/2023",10,"ON",43.2,18.3,0.15,0.03,0.28,0.92,0.13,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,63.66,2921.06
"D",4004,"04/17/2023",11,"ON",49.94,18.3,0.15,0.03,0.31,0.9,0.23,0.03,-0.06,-0.31,0,,0.4,0.36,0.23,,70.51,2980.495
"D",4004,"04/17/2023",12,"ON",45.73,18.3,0.15,0.03,0.31,0.9,0.37,-0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,66.41,2989.334
"D",4004,"04/17/2023",13,"ON",49.1,18.3,0.15,0.03,0.32,0.89,0.21,-0.06,-0.06,-0.31,0,,0.4,0.36,0.23,,69.56,2996.854
"D",4004,"04/17/2023",14,"ON",43.51,18.3,0.15,0.03,0.22,0.87,0.07,0.09,-0.84,-0.31,0,,0.4,0.36,0.23,,63.08,2980.407
"D",4004,"04/17/2023",15,"ON",34.43,18.3,0.15,0.03,0.04,0.9,0.13,-0.01,-0.11,-0.31,0,,0.4,0.36,0.23,,54.54,2909.341
"D",4004,"04/17/2023",16,"ON",29.14,18.3,0.15,0.03,0.1,0.91,0,0.07,-0.11,-0.31,0,,0.4,0.36,0.23,,49.27,2828.791
"D",4004,"04/17/2023",17,"ON",27.16,18.3,0.15,0.03,0.09,0.91,0,0.02,-0.15,-0.31,0,,0.4,0.36,0.23,,47.19,2792.02
"D",4004,"04/17/2023",18,"ON",25.79,18.3,0.15,0.03,0.09,0.88,0,0.06,-0.22,-0.31,0,,0.4,0.36,0.23,,45.76,2877.616
"D",4004,"04/17/2023",19,"ON",28.35,18.3,0.15,0.03,0.12,0.88,0,0.03,-0.26,-0.31,0,,0.4,0.36,0.23,,48.28,2945.51
"D",4004,"04/17/2023",20,"ON",34.73,18.3,0.15,0.03,0.02,0.88,0.09,-0.01,-0.26,-0.31,0,,0.4,0.36,0.23,,54.61,3003.634
"D",4004,"04/17/2023",21,"ON",42.39,18.3,0.15,0.03,0.08,0.9,0.03,0.07,-0.14,-0.31,0,,0.4,0.36,0.23,,62.49,2996.101
"D",4004,"04/17/2023",22,"ON",28.69,18.3,0.15,0.03,0.25,0.96,0,-0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,49.02,2802.579
"D",4004,"04/17/2023",23,"ON",23.08,18.3,0.15,0.03,0.17,1.05,0,-0.01,-0.1,-0.31,0,,0.4,0.36,0.23,,43.35,2537.21
"D",4004,"04/17/2023",24,"OFF",25.16,18.3,0.15,0.03,0.46,0,0,-0.04,0,-0.31,0,,0.4,0.36,0.23,,44.74,2296.202
"D",4004,"04/18/2023",01,"OFF",25,18.3,0.26,0.07,0.19,0,0,-0.01,0.05,-0.31,0,,0.4,0.36,0.23,,44.54,2135.121
"D",4004,"04/18/2023",02,"OFF",23.57,18.3,0.26,0.07,0.27,0,0,-0.01,0.08,-0.31,0,,0.4,0.36,0.23,,43.22,2039.813
"D",4004,"04/18/2023",03,"OFF",23.75,18.3,0.26,0.07,0.21,0,0,-0.02,0.05,-0.31,0,,0.4,0.36,0.23,,43.3,1984.699
"D",4004,"04/18/2023",04,"OFF",21.77,18.3,0.26,0.07,0.35,0,0,0.02,0.05,-0.31,0,,0.4,0.36,0.23,,41.5,1978.972
"D",4004,"04/18/2023",05,"OFF",20.27,18.3,0.26,0.07,0.39,0,0,0,0.05,-0.31,0,,0.4,0.36,0.23,,40.02,2028.874
"D",4004,"04/18/2023",06,"OFF",22,18.3,0.26,0.07,0.12,0,0,0.02,0.04,-0.31,0,,0.4,0.36,0.23,,41.49,2227.417
"D",4004,"04/18/2023",07,"OFF",38.49,18.3,0.26,0.07,0.35,0,0.01,-0.02,0.06,-0.31,0,,0.4,0.36,0.23,,58.2,2525.472
"D",4004,"04/18/2023",08,"ON",39.66,18.3,0.26,0.07,0.24,0.98,0,0.06,-0.04,-0.31,0,,0.4,0.36,0.23,,60.21,2657.077
"D",4004,"04/18/2023",09,"ON",26.84,18.3,0.26,0.07,0.3,0.99,0,-0.08,0.01,-0.31,0,,0.4,0.36,0.23,,47.37,2621.012
"D",4004,"04/18/2023",10,"ON",25.07,18.3,0.26,0.07,0.08,1,0,-0.09,0.17,-0.31,0,,0.4,0.36,0.23,,45.54,2655.995
"D",4004,"04/18/2023",11,"ON",47.74,18.3,0.26,0.07,0.2,0.97,0.07,-0.08,0.2,-0.31,0,,0.4,0.36,0.23,,68.41,2793.397
"D",4004,"04/18/2023",12,"ON",57.71,18.3,0.26,0.07,0.83,0.96,0.02,0,0.02,-0.31,0,,0.4,0.36,0.23,,78.85,2900.633
"D",4004,"04/18/2023",13,"ON",56.11,18.3,0.26,0.07,0.6,0.95,0,0.03,0.05,-0.31,0,,0.4,0.36,0.23,,77.05,2897.076
"D",4004,"04/18/2023",14,"ON",54.5,18.3,0.26,0.07,0.44,0.96,0.02,0.22,0.19,-0.31,0,,0.4,0.36,0.23,,75.64,2724.474
"D",4004,"04/18/2023",15,"ON",24.43,18.3,0.26,0.07,0.14,0.99,0,0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,44.79,2618.383
"D",4004,"04/18/2023",16,"ON",25.26,18.3,0.26,0.07,0.11,1,0,0.02,-0.09,-0.31,0,,0.4,0.36,0.23,,45.61,2491.601
"D",4004,"04/18/2023",17,"ON",23.52,18.3,0.26,0.07,0.03,0.98,0,0.09,-0.12,-0.31,0,,0.4,0.36,0.23,,43.81,2538.148
"D",4004,"04/18/2023",18,"ON",26.16,18.3,0.26,0.07,0.08,0.94,0,-0.04,-0.14,-0.31,0,,0.4,0.36,0.23,,46.31,2748.081
"D",4004,"04/18/2023",19,"ON",55.51,18.3,0.26,0.07,0.24,0.9,0.17,-0.02,0.03,-0.31,0,,0.4,0.36,0.23,,76.14,2925.502
"D",4004,"04/18/2023",20,"ON",62.9,18.3,0.26,0.07,0.02,0.88,0,-0.04,-0.12,-0.31,0,,0.4,0.36,0.23,,82.95,3049.881
"D",4004,"04/18/2023",21,"ON",61.65,18.3,0.26,0.07,0.16,0.89,0.02,0.02,-0.07,-0.31,0,,0.4,0.36,0.23,,81.98,3044.949
"D",4004,"04/18/2023",22,"ON",56.2,18.3,0.26,0.07,0.38,0.95,0,-0.03,0.12,-0.31,0,,0.4,0.36,0.23,,76.93,2859.712
"D",4004,"04/18/2023",23,"ON",28.9,18.3,0.26,0.07,0.27,1.03,0,0.01,0,-0.31,0,,0.4,0.36,0.23,,49.52,2598.075
"D",4004,"04/18/2023",24,"OFF",25.31,18.3,0.26,0.07,0.54,0,0,-0.03,-0.03,-0.31,0,,0.4,0.36,0.23,,45.1,2372.542
"D",4004,"04/19/2023",01,"OFF",25.71,18.3,0.47,0.09,0.14,0,0,-0.05,-0.01,-0.31,0,,0.4,0.36,0.23,,45.33,2212.576
"D",4004,"04/19/2023",02,"OFF",23.33,18.3,0.47,0.09,0.22,0,0,-0.05,0,-0.31,0,,0.4,0.36,0.23,,43.04,2128.257
"D",4004,"04/19/2023",03,"OFF",24.52,18.3,0.47,0.09,0.04,0,0,-0.04,-0.02,-0.31,0,,0.4,0.36,0.23,,44.04,2084.415
"D",4004,"04/19/2023",04,"OFF",25.4,18.3,0.47,0.09,0,0,0,-0.04,0.03,-0.31,0,,0.4,0.36,0.23,,44.93,2089.037
"D",4004,"04/19/2023",05,"OFF",24.9,18.3,0.47,0.09,0,0,0,0,-0.05,-0.31,0,,0.4,0.36,0.23,,44.39,2160.853
"D",4004,"04/19/2023",06,"OFF",34.02,18.3,0.47,0.09,0.13,0,0.31,-0.01,0.18,-0.31,0,,0.4,0.36,0.23,,54.17,2367.134
"D",4004,"04/19/2023",07,"OFF",35.7,18.3,0.47,0.09,0.2,0,0,0.01,-0.06,-0.31,0,,0.4,0.36,0.23,,55.39,2689.478
"D",4004,"04/19/2023",08,"ON",46.87,18.3,0.47,0.09,0.51,0.93,0,0.07,-0.05,-0.31,0,,0.4,0.36,0.23,,67.87,2879.991
"D",4004,"04/19/2023",09,"ON",39.73,18.3,0.47,0.09,0.07,0.94,0.12,0.04,0.02,-0.31,0,,0.4,0.36,0.23,,60.46,2908.79
"D",4004,"04/19/2023",10,"ON",33.26,18.3,0.47,0.09,0.15,0.96,0.1,-0.01,0.03,-0.31,0,,0.4,0.36,0.23,,54.03,2828.535
"D",4004,"04/19/2023",11,"ON",59.26,18.3,0.47,0.09,0.03,0.94,0.09,-0.28,0.23,-0.31,0,,0.4,0.36,0.23,,79.81,2872.296
"D",4004,"04/19/2023",12,"ON",88.41,18.3,0.47,0.09,0.72,0.9,0.58,0.11,0.04,-0.31,0,,0.4,0.36,0.23,,110.3,2920.894
"D",4004,"04/19/2023",13,"ON",61.43,18.3,0.47,0.09,0.37,0.92,0.53,0.08,0.05,-0.31,-0.09,,0.4,0.36,0.23,,82.83,2773.249
"D",4004,"04/19/2023",14,"ON",38.46,18.3,0.47,0.09,0.47,0.94,0.31,0.1,0.04,-0.31,-0.04,,0.4,0.36,0.23,,59.82,2649.014
"D",4004,"04/19/2023",15,"ON",37.38,18.3,0.47,0.09,0.04,0.96,0,0.08,-0.05,-0.31,0,,0.4,0.36,0.23,,57.95,2574.069
"D",4004,"04/19/2023",16,"ON",33.25,18.3,0.47,0.09,0.07,0.95,0,0.03,-0.04,-0.31,0,,0.4,0.36,0.23,,53.8,2497.819
"D",4004,"04/19/2023",17,"ON",35.5,18.3,0.47,0.09,0.13,0.93,0.25,0.1,0.01,-0.31,0,,0.4,0.36,0.23,,56.46,2602.425
"D",4004,"04/19/2023",18,"ON",38.01,18.3,0.47,0.09,0.11,0.89,0.18,0.02,0.08,-0.31,0,,0.4,0.36,0.23,,58.83,2792.613
"D",4004,"04/19/2023",19,"ON",58.37,18.3,0.47,0.09,0.27,0.87,0.33,0.07,-0.08,-0.31,0,,0.4,0.36,0.23,,79.37,2922.167
"D",4004,"04/19/2023",20,"ON",59.16,18.3,0.47,0.09,0.04,0.85,0.01,0.07,-0.12,-0.31,0,,0.4,0.36,0.23,,79.55,3043.047
"D",4004,"04/19/2023",21,"ON",45.72,18.3,0.47,0.09,0.53,0.86,0,0.09,-0.1,-0.31,0,,0.4,0.36,0.23,,66.64,3064.311
"D",4004,"04/19/2023",22,"ON",33.11,18.3,0.47,0.09,0.2,0.91,0.04,0.03,-0.15,-0.31,0,,0.4,0.36,0.23,,53.68,2896.881
"D",4004,"04/19/2023",23,"ON",36.2,18.3,0.47,0.09,0.23,0.98,0.21,0.03,-0.05,-0.31,0,,0.4,0.36,0.23,,57.14,2658.038
"D",4004,"04/19/2023",24,"OFF",25.96,18.3,0.47,0.09,0.23,0,0.02,0.02,-0.02,-0.31,0,,0.4,0.36,0.23,,45.75,2426.278
"D",4004,"04/20/2023",01,"OFF",24.26,18.3,0.46,0.03,0.16,0,0,0.02,0.05,-0.31,0,,0.4,0.36,0.23,,43.96,2280.43
"D",4004,"04/20/2023",02,"OFF",23.41,18.3,0.46,0.03,0.02,0,0,-0.03,0.04,-0.31,0,,0.4,0.36,0.23,,42.91,2196.817
"D",4004,"04/20/2023",03,"OFF",22.85,18.3,0.46,0.03,0,0,0,0,0.04,-0.31,0,,0.4,0.36,0.23,,42.36,2152.564
"D",4004,"04/20/2023",04,"OFF",22.52,18.3,0.46,0.03,0,0,0,0.01,0.04,-0.31,0,,0.4,0.36,0.23,,42.04,2149.46
"D",4004,"04/20/2023",05,"OFF",24.14,18.3,0.46,0.03,0,0,0,-0.09,0.04,-0.31,0,,0.4,0.36,0.23,,43.56,2224.721
"D",4004,"04/20/2023",06,"OFF",25.98,18.3,0.46,0.03,0.09,0,0.05,0.03,0.06,-0.31,0,,0.4,0.36,0.23,,45.68,2409.053
"D",4004,"04/20/2023",07,"OFF",29.1,18.3,0.46,0.03,0.24,0,0.12,0.03,-0.19,-0.31,0,,0.4,0.36,0.23,,48.77,2743.113
"D",4004,"04/20/2023",08,"ON",26.15,18.3,0.46,0.03,0.1,0.93,0,-0.03,-0.17,-0.31,0,,0.4,0.36,0.23,,46.45,2881.545
"D",4004,"04/20/2023",09,"ON",28.12,18.3,0.46,0.03,0.01,0.95,0,0.05,0.07,-0.31,0,,0.4,0.36,0.23,,48.67,2757.118
"D",4004,"04/20/2023",10,"ON",20.27,18.3,0.46,0.03,0.07,1.01,0,-0.05,-0.03,-0.31,0,,0.4,0.36,0.23,,40.74,2599.342
"D",4004,"04/20/2023",11,"ON",20.19,18.3,0.46,0.03,0.09,0.81,0,-0.08,-0.01,-0.31,0,,0.4,0.36,0.23,,40.47,2616.974
"D",4004,"04/20/2023",12,"ON",20.89,18.3,0.46,0.03,0.09,0.83,0,-0.01,-0.02,-0.31,0,,0.4,0.36,0.23,,41.25,2638.813
"D",4004,"04/20/2023",13,"ON",21.75,18.3,0.46,0.03,0.15,0.86,0,-0.02,-0.02,-0.31,0,,0.4,0.36,0.23,,42.19,2483.111
"D",4004,"04/20/2023",14,"ON",20.6,18.3,0.46,0.03,0.02,0.88,0,0.02,-0.05,-0.31,0,,0.4,0.36,0.23,,40.94,2330.887
"D",4004,"04/20/2023",15,"ON",20.54,18.3,0.46,0.03,0,0.88,0,-0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,40.83,2282.708
"D",4004,"04/20/2023",16,"ON",19.41,18.3,0.46,0.03,0.18,0.87,0,0.05,-0.05,-0.31,0,,0.4,0.36,0.23,,39.93,2341.622
"D",4004,"04/20/2023",17,"ON",17.89,18.3,0.46,0.03,0.08,0.82,0,0.03,-0.05,-0.31,0,,0.4,0.36,0.23,,38.24,2514.52
"D",4004,"04/20/2023",18,"ON",20.83,18.3,0.46,0.03,0.13,0.76,0,0.03,-0.07,-0.31,0,,0.4,0.36,0.23,,41.15,2717.499
"D",4004,"04/20/2023",19,"ON",23.95,18.3,0.46,0.03,0.09,0.73,0,0.01,-0.12,-0.31,0,,0.4,0.36,0.23,,44.13,2860.567
"D",4004,"04/20/2023",20,"ON",27.61,18.3,0.46,0.03,0.01,0.7,0,-0.03,-0.13,-0.31,0,,0.4,0.36,0.23,,47.63,2961.994
"D",4004,"04/20/2023",21,"ON",35.3,18.3,0.46,0.03,0.31,0.9,0.03,0.01,-0.11,-0.31,0,,0.4,0.36,0.23,,55.91,2991.535
"D",4004,"04/20/2023",22,"ON",30.83,18.3,0.46,0.03,0.34,0.95,0,-0.04,0.01,-0.31,0,,0.4,0.36,0.23,,51.56,2816.199
"D",4004,"04/20/2023",23,"ON",37.99,18.3,0.46,0.03,0.62,1.03,0.51,-0.08,0.18,-0.31,0,,0.4,0.36,0.23,,59.72,2562.956
"D",4004,"04/20/2023",24,"OFF",26.81,18.3,0.46,0.03,0.22,0,0,-0.05,0.13,-0.31,0,,0.4,0.36,0.23,,46.58,2330.285
"D",4004,"04/21/2023",01,"OFF",21.93,18.3,0.12,0.02,0.1,0,0,-0.02,0.08,-0.31,0,,0.4,0.36,0.23,,41.21,2159.101
"D",4004,"04/21/2023",02,"OFF",21.6,18.3,0.12,0.02,0.01,0,0,-0.03,0.06,-0.31,0,,0.4,0.36,0.23,,40.76,2068.789
"D",4004,"04/21/2023",03,"OFF",19.89,18.3,0.12,0.02,0,0,0,0,0.04,-0.31,0,,0.4,0.36,0.23,,39.05,2015.547
"D",4004,"04/21/2023",04,"OFF",18.8,18.3,0.12,0.02,0,0,0,-0.01,0.04,-0.31,0,,0.4,0.36,0.23,,37.95,2002.032
"D",4004,"04/21/2023",05,"OFF",18.93,18.3,0.12,0.02,0,0,0,0,0.03,-0.31,0,,0.4,0.36,0.23,,38.08,2055.198
