"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 05:16:34 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"03/14/2023",12,"ON",35.71,11.58,0.07,0.02,0.23,0.67,0,-0.02,-0.01,-0.27,0,,0.4,0.35,0.23,,48.96,1524.75
"D",4001,"03/14/2023",13,"ON",33.58,11.58,0.07,0.02,0.11,0.67,0,0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,46.71,1535.537
"D",4001,"03/14/2023",14,"ON",33.19,11.58,0.07,0.02,0.09,0.68,0,-0.02,-0.06,-0.27,0,,0.4,0.35,0.23,,46.26,1513.415
"D",4001,"03/14/2023",15,"ON",33.23,11.58,0.07,0.02,0.09,0.68,0,-0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,46.29,1525.092
"D",4001,"03/14/2023",16,"ON",33.25,11.58,0.07,0.02,0.08,0.68,0,-0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,46.35,1531.569
"D",4001,"03/14/2023",17,"ON",35.12,11.58,0.07,0.02,0.09,0.67,0,0,0.02,-0.27,0,,0.4,0.35,0.23,,48.28,1539.779
"D",4001,"03/14/2023",18,"ON",34.45,11.58,0.07,0.02,0.07,0.66,0,0.03,-0.02,-0.27,0,,0.4,0.35,0.23,,47.57,1570.827
"D",4001,"03/14/2023",19,"ON",32.11,11.58,0.07,0.02,0.07,0.65,0,0.07,-0.06,-0.27,0,,0.4,0.35,0.23,,45.22,1527.989
"D",4001,"03/14/2023",20,"ON",32.04,11.58,0.07,0.02,0.05,0.66,0,-0.02,-0.06,-0.27,0,,0.4,0.35,0.23,,45.05,1459.945
"D",4001,"03/14/2023",21,"ON",30.01,11.58,0.07,0.02,0.08,0.68,0,0,-0.11,-0.27,0,,0.4,0.35,0.23,,43.04,1376.31
"D",4001,"03/14/2023",22,"ON",29.19,11.58,0.07,0.02,0.07,0.72,0,-0.02,-0.11,-0.27,0,,0.4,0.35,0.23,,42.23,1277.771
"D",4001,"03/14/2023",23,"ON",30.86,11.58,0.07,0.02,0.16,0.77,0,-0.04,-0.16,-0.27,0,,0.4,0.35,0.23,,43.97,1170.549
"D",4001,"03/14/2023",24,"OFF",33.47,11.58,0.07,0.02,0.17,0,0,0.02,-0.1,-0.27,0,,0.4,0.35,0.23,,45.94,1091.905
"D",4001,"03/15/2023",01,"OFF",35.8,11.58,0.22,0.06,0.11,0,0,-0.08,-0.01,-0.27,0,,0.4,0.35,0.23,,48.39,1059.738
"D",4001,"03/15/2023",02,"OFF",32.56,11.58,0.22,0.06,0.05,0,0,-0.05,-0.01,-0.27,0,,0.4,0.35,0.23,,45.12,1025.294
"D",4001,"03/15/2023",03,"OFF",33.2,11.58,0.22,0.06,0.05,0,0,0,-0.03,-0.27,0,,0.4,0.35,0.23,,45.79,1018.335
"D",4001,"03/15/2023",04,"OFF",30.04,11.58,0.22,0.06,0.08,0,0,-0.01,-0.01,-0.27,0,,0.4,0.35,0.23,,42.67,1034.279
"D",4001,"03/15/2023",05,"OFF",31.22,11.58,0.22,0.06,0.06,0,0,-0.02,-0.09,-0.27,0,,0.4,0.35,0.23,,43.74,1070.563
"D",4001,"03/15/2023",06,"OFF",38.1,11.58,0.22,0.06,0.42,0,0,0.01,-0.1,-0.27,0,,0.4,0.35,0.23,,51,1154.629
"D",4001,"03/15/2023",07,"OFF",44.22,11.58,0.22,0.06,0.43,0,0,0.02,-0.01,-0.27,0,,0.4,0.35,0.23,,57.23,1287.645
"D",4001,"03/15/2023",08,"ON",47.27,11.58,0.22,0.06,0.41,0.7,0,0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,60.93,1379.334
"D",4001,"03/15/2023",09,"ON",63.95,11.58,0.22,0.06,0.4,0.68,0,-0.04,0.09,-0.27,0,,0.4,0.35,0.23,,77.65,1432.47
"D",4001,"03/15/2023",10,"ON",44.41,11.58,0.22,0.06,0.57,0.69,0,-0.11,-0.02,-0.27,0,,0.4,0.35,0.23,,58.11,1420.298
"D",4001,"03/15/2023",11,"ON",42.89,11.58,0.22,0.06,0.14,0.71,0.06,-0.06,0.02,-0.27,0,,0.4,0.35,0.23,,56.33,1406.802
"D",4001,"03/15/2023",12,"ON",32.76,11.58,0.22,0.06,0.09,0.69,0,-0.01,-0.02,-0.27,0,,0.4,0.35,0.23,,46.08,1376.837
"D",4001,"03/15/2023",13,"ON",28.79,11.58,0.22,0.06,0.08,0.74,0,-0.01,-0.07,-0.27,0,,0.4,0.35,0.23,,42.1,1338.84
"D",4001,"03/15/2023",14,"ON",28.18,11.58,0.22,0.06,0.04,0.74,0,-0.03,-0.05,-0.27,0,,0.4,0.35,0.23,,41.45,1329.797
"D",4001,"03/15/2023",15,"ON",27.56,11.58,0.22,0.06,0.03,0.74,0,0.02,-0.05,-0.27,0,,0.4,0.35,0.23,,40.87,1340.026
"D",4001,"03/15/2023",16,"ON",27.09,11.58,0.22,0.06,0.03,0.74,0,-0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,40.38,1362.387
"D",4001,"03/15/2023",17,"ON",31.33,11.58,0.22,0.06,0.06,0.73,0,-0.03,-0.08,-0.27,0,,0.4,0.35,0.23,,44.58,1387.8
"D",4001,"03/15/2023",18,"ON",32.63,11.58,0.22,0.06,0.06,0.69,0,-0.05,-0.05,-0.27,0,,0.4,0.35,0.23,,45.85,1452.303
"D",4001,"03/15/2023",19,"ON",48.35,11.58,0.22,0.06,0.25,0.67,0.02,0.08,-0.12,-0.27,0,,0.4,0.35,0.23,,61.82,1485.39
"D",4001,"03/15/2023",20,"ON",58.16,11.58,0.22,0.06,0.12,0.65,0.07,0.02,-0.07,-0.27,0,,0.4,0.35,0.23,,71.52,1485.643
"D",4001,"03/15/2023",21,"ON",36.91,11.58,0.22,0.06,0.07,0.67,0,-0.04,-0.07,-0.27,0,,0.4,0.35,0.23,,50.11,1430.839
"D",4001,"03/15/2023",22,"ON",39.92,11.58,0.22,0.06,0.14,0.71,0,-0.02,0,-0.27,0,,0.4,0.35,0.23,,53.32,1337.765
"D",4001,"03/15/2023",23,"ON",28.33,11.58,0.22,0.06,0.2,0.76,0,-0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,41.77,1240.167
"D",4001,"03/15/2023",24,"OFF",27.93,11.58,0.22,0.06,0.29,0,0,-0.03,-0.17,-0.27,0,,0.4,0.35,0.23,,40.59,1159.081
"D",4001,"03/16/2023",01,"OFF",28.23,11.58,0.21,0.06,0.04,0,0,-0.03,-0.19,-0.27,0,,0.4,0.35,0.23,,40.61,1119.82
"D",4001,"03/16/2023",02,"OFF",30.63,11.58,0.21,0.06,0.22,0,0,0.02,-0.11,-0.27,0,,0.4,0.35,0.23,,43.32,1088.089
"D",4001,"03/16/2023",03,"OFF",31.45,11.58,0.21,0.06,0.27,0,0,-0.02,-0.13,-0.27,0,,0.4,0.35,0.23,,44.13,1077.188
"D",4001,"03/16/2023",04,"OFF",32.13,11.58,0.21,0.06,0.52,0,0,-0.02,-0.11,-0.27,0,,0.4,0.35,0.23,,45.08,1077.382
"D",4001,"03/16/2023",05,"OFF",31.08,11.58,0.21,0.06,0.05,0,0,0.04,-0.15,-0.27,0,,0.4,0.35,0.23,,43.58,1118.218
"D",4001,"03/16/2023",06,"OFF",56.42,11.58,0.21,0.06,0.47,0,0.22,0.01,0.16,-0.27,0,,0.4,0.35,0.23,,69.84,1188.508
"D",4001,"03/16/2023",07,"OFF",70.03,11.58,0.21,0.06,0.73,0,0,0.1,-0.33,-0.27,0,,0.4,0.35,0.23,,83.09,1356.984
"D",4001,"03/16/2023",08,"ON",58.78,11.58,0.21,0.06,0.79,0.69,0,0.01,-0.25,-0.27,0,,0.4,0.35,0.23,,72.58,1419.226
"D",4001,"03/16/2023",09,"ON",40.86,11.58,0.21,0.06,0.29,0.67,0,0.01,-0.07,-0.27,0,,0.4,0.35,0.23,,54.32,1386.897
"D",4001,"03/16/2023",10,"ON",50.09,11.58,0.21,0.06,0.3,0.69,0.02,-0.22,0.06,-0.27,0,,0.4,0.35,0.23,,63.5,1325.913
"D",4001,"03/16/2023",11,"ON",38.12,11.58,0.21,0.06,0.26,0.71,0,-0.01,0.1,-0.27,0,,0.4,0.35,0.23,,51.74,1257.19
"D",4001,"03/16/2023",12,"ON",26.75,11.58,0.21,0.06,0.07,0.75,0,-0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,40.09,1224.461
"D",4001,"03/16/2023",13,"ON",26.29,11.58,0.21,0.06,0.05,0.77,0,0.01,-0.05,-0.27,0,,0.4,0.35,0.23,,39.63,1193.428
"D",4001,"03/16/2023",14,"ON",23.79,11.58,0.21,0.06,0.07,0.8,0,-0.01,-0.06,-0.27,0,,0.4,0.35,0.23,,37.15,1162.54
"D",4001,"03/16/2023",15,"ON",24.36,11.58,0.21,0.06,0.04,0.83,0,-0.03,-0.06,-0.27,0,,0.4,0.35,0.23,,37.7,1170.912
"D",4001,"03/16/2023",16,"ON",26.21,11.58,0.21,0.06,0.07,0.8,0,0.02,-0.05,-0.27,0,,0.4,0.35,0.23,,39.61,1200.651
"D",4001,"03/16/2023",17,"ON",38.31,11.58,0.21,0.06,0.29,0.76,0.3,0.12,0.03,-0.27,0,,0.4,0.35,0.23,,52.37,1247.767
"D",4001,"03/16/2023",18,"ON",35.93,11.58,0.21,0.06,0.37,0.73,0.11,0,-0.08,-0.27,0,,0.4,0.35,0.23,,49.62,1320.14
"D",4001,"03/16/2023",19,"ON",46.88,11.58,0.21,0.06,0.13,0.71,0.22,-0.04,-0.14,-0.27,0,,0.4,0.35,0.23,,60.32,1382.829
"D",4001,"03/16/2023",20,"ON",54.98,11.58,0.21,0.06,0.01,0.69,0.01,0.02,-0.17,-0.27,0,,0.4,0.35,0.23,,68.1,1413.912
"D",4001,"03/16/2023",21,"ON",55.09,11.58,0.21,0.06,0.23,0.71,0.01,-0.07,-0.13,-0.27,0,,0.4,0.35,0.23,,68.4,1369.572
"D",4001,"03/16/2023",22,"ON",51.25,11.58,0.21,0.06,0.2,0.75,0.37,0.03,-0.05,-0.27,0,,0.4,0.35,0.23,,65.11,1288.19
"D",4001,"03/16/2023",23,"ON",42.3,11.58,0.21,0.06,0.97,0.81,0.25,0.01,0.06,-0.27,0,,0.4,0.35,0.23,,56.96,1201.571
"D",4001,"03/16/2023",24,"OFF",25.04,11.58,0.21,0.06,0.52,0,0,-0.03,-0.06,-0.27,0,,0.4,0.35,0.23,,38.03,1150.479
"D",4001,"03/17/2023",01,"OFF",25.95,11.58,0.18,0.03,0.04,0,0,-0.07,-0.04,-0.27,0,,0.4,0.35,0.23,,38.38,1088.654
"D",4001,"03/17/2023",02,"OFF",27.97,11.58,0.18,0.03,0.28,0,0,-0.06,-0.11,-0.27,0,,0.4,0.35,0.23,,40.58,1069.975
"D",4001,"03/17/2023",03,"OFF",28.14,11.58,0.18,0.03,0.27,0,0,-0.05,-0.1,-0.27,0,,0.4,0.35,0.23,,40.76,1061.303
"D",4001,"03/17/2023",04,"OFF",29.32,11.58,0.18,0.03,0.5,0,0,0.01,-0.1,-0.27,0,,0.4,0.35,0.23,,42.23,1064.558
"D",4001,"03/17/2023",05,"OFF",28.14,11.58,0.18,0.03,0.04,0,0,0,-0.04,-0.27,0,,0.4,0.35,0.23,,40.64,1102.944
"D",4001,"03/17/2023",06,"OFF",27.13,11.58,0.18,0.03,0.14,0,0,0.02,-0.15,-0.27,0,,0.4,0.35,0.23,,39.64,1179.929
"D",4001,"03/17/2023",07,"OFF",41.26,11.58,0.18,0.03,0.25,0,0,-0.05,0.03,-0.27,0,,0.4,0.35,0.23,,53.99,1326.2
"D",4001,"03/17/2023",08,"ON",51.82,11.58,0.18,0.03,0.43,0.72,0.12,-0.02,-0.26,-0.27,0,,0.4,0.35,0.23,,65.31,1403.57
"D",4001,"03/17/2023",09,"ON",47.99,11.58,0.18,0.03,0.23,0.72,0.21,-0.07,-0.17,-0.27,0,,0.4,0.35,0.23,,61.41,1413.612
"D",4001,"03/17/2023",10,"ON",36.57,11.58,0.18,0.03,0.23,0.73,0.09,-0.09,-0.18,-0.27,0,,0.4,0.35,0.23,,49.85,1395.399
"D",4001,"03/17/2023",11,"ON",37.7,11.58,0.18,0.03,0.15,0.74,0.21,-0.07,-0.07,-0.27,0,,0.4,0.35,0.23,,51.16,1367.945
"D",4001,"03/17/2023",12,"ON",26.29,11.58,0.18,0.03,0.05,0.75,0,-0.08,-0.08,-0.27,0,,0.4,0.35,0.23,,39.43,1338.007
"D",4001,"03/17/2023",13,"ON",24.89,11.58,0.18,0.03,0.41,0.77,0,-0.03,-0.05,-0.27,0,,0.4,0.35,0.23,,38.49,1303.197
"D",4001,"03/17/2023",14,"ON",24.77,11.58,0.18,0.03,0.19,0.78,0,-0.03,-0.06,-0.27,0,,0.4,0.35,0.23,,38.15,1296.921
"D",4001,"03/17/2023",15,"ON",22.77,11.58,0.18,0.03,0.07,0.8,0,-0.02,-0.07,-0.27,0,,0.4,0.35,0.23,,36.05,1291.474
"D",4001,"03/17/2023",16,"ON",23.22,11.58,0.18,0.03,0.03,0.79,0,-0.06,-0.08,-0.27,0,,0.4,0.35,0.23,,36.4,1306.723
"D",4001,"03/17/2023",17,"ON",26.91,11.58,0.18,0.03,0.09,0.76,0,0,-0.06,-0.27,0,,0.4,0.35,0.23,,40.2,1356.618
"D",4001,"03/17/2023",18,"ON",27.72,11.58,0.18,0.03,0.06,0.74,0,-0.04,-0.11,-0.27,0,,0.4,0.35,0.23,,40.87,1398.993
"D",4001,"03/17/2023",19,"ON",27.05,11.58,0.18,0.03,0.1,0.73,0,-0.04,-0.13,-0.27,0,,0.4,0.35,0.23,,40.21,1390.757
"D",4001,"03/17/2023",20,"ON",36.62,11.58,0.18,0.03,0.21,0.73,0.27,-0.09,-0.13,-0.27,0,,0.4,0.35,0.23,,50.11,1377.688
"D",4001,"03/17/2023",21,"ON",36.49,11.58,0.18,0.03,0.25,0.75,0.03,-0.08,-0.05,-0.27,0,,0.4,0.35,0.23,,49.89,1320.762
"D",4001,"03/17/2023",22,"ON",33.84,11.58,0.18,0.03,0.35,0.79,0.17,-0.1,0,-0.27,0,,0.4,0.35,0.23,,47.55,1249.337
"D",4001,"03/17/2023",23,"ON",38.73,11.58,0.18,0.03,0.34,0.84,0.11,-0.1,0.07,-0.27,0,,0.4,0.35,0.23,,52.49,1172.648
"D",4001,"03/17/2023",24,"OFF",27.28,11.58,0.18,0.03,0.27,0,0.03,-0.03,0.01,-0.27,0,,0.4,0.35,0.23,,40.06,1123.104
"D",4001,"03/18/2023",01,"OFF",23.49,11.58,0.74,0.04,0.12,0,0,-0.01,-0.02,-0.27,0,,0.4,0.35,0.23,,36.65,1070.87
"D",4001,"03/18/2023",02,"OFF",24.27,11.58,0.74,0.04,0.1,0,0,-0.02,0,-0.27,0,,0.4,0.35,0.23,,37.42,1023.543
"D",4001,"03/18/2023",03,"OFF",23.43,11.58,0.74,0.04,0.24,0,0,0.02,-0.02,-0.27,0,,0.4,0.35,0.23,,36.74,1012.264
"D",4001,"03/18/2023",04,"OFF",23.19,11.58,0.74,0.04,0.04,0,0,0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,36.27,1012.178
"D",4001,"03/18/2023",05,"OFF",23.13,11.58,0.74,0.04,0.4,0,0,-0.01,0,-0.27,0,,0.4,0.35,0.23,,36.59,1029.694
"D",4001,"03/18/2023",06,"OFF",23.37,11.58,0.74,0.04,0.15,0,0,-0.01,-0.01,-0.27,0,,0.4,0.35,0.23,,36.57,1068.846
"D",4001,"03/18/2023",07,"OFF",23.71,11.58,0.74,0.04,0.11,0,0,0.03,-0.02,-0.27,0,,0.4,0.35,0.23,,36.9,1145.259
"D",4001,"03/18/2023",08,"OFF",25.74,11.58,0.74,0.04,0.1,0,0,0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,38.88,1232.177
"D",4001,"03/18/2023",09,"OFF",43.13,11.58,0.74,0.04,0.14,0,0.05,-0.01,0.02,-0.27,0,,0.4,0.35,0.23,,56.4,1274.847
"D",4001,"03/18/2023",10,"OFF",60.46,11.58,0.74,0.04,0.18,0,0.04,0.07,0.09,-0.27,0,,0.4,0.35,0.23,,73.91,1275.071
"D",4001,"03/18/2023",11,"OFF",44.02,11.58,0.74,0.04,0.23,0,0.25,-0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,57.53,1268.552
"D",4001,"03/18/2023",12,"OFF",35.48,11.58,0.74,0.04,0.22,0,0,0.04,0.15,-0.27,0,,0.4,0.35,0.23,,48.96,1241.043
"D",4001,"03/18/2023",13,"OFF",25.4,11.58,0.74,0.04,0.07,0,0,0.05,0,-0.27,0,,0.4,0.35,0.23,,38.59,1210.578
"D",4001,"03/18/2023",14,"OFF",26.07,11.58,0.74,0.04,0.14,0,0,-0.02,-0.01,-0.27,0,,0.4,0.35,0.23,,39.25,1161.736
"D",4001,"03/18/2023",15,"OFF",24.88,11.58,0.74,0.04,0.16,0,0,0.03,-0.01,-0.27,0,,0.4,0.35,0.23,,38.13,1124.704
"D",4001,"03/18/2023",16,"OFF",24.95,11.58,0.74,0.04,0.04,0,0,0.04,0.01,-0.27,0,,0.4,0.35,0.23,,38.11,1102.513
"D",4001,"03/18/2023",17,"OFF",-45.83,11.58,0.74,0.04,0.23,0,0,-0.29,0.2,-0.27,0,,0.4,0.35,0.23,,-32.62,1141.627
"D",4001,"03/18/2023",18,"OFF",20.06,11.58,0.74,0.04,0.11,0,0,0.04,0.04,-0.27,0,,0.4,0.35,0.23,,33.32,1217.352
"D",4001,"03/18/2023",19,"OFF",30.82,11.58,0.74,0.04,0.13,0,0,0.03,-0.08,-0.27,0,,0.4,0.35,0.23,,43.97,1276.151
"D",4001,"03/18/2023",20,"OFF",37.6,11.58,0.74,0.04,0.03,0,0,-0.01,-0.14,-0.27,0,,0.4,0.35,0.23,,50.55,1310.696
"D",4001,"03/18/2023",21,"OFF",30,11.58,0.74,0.04,0.17,0,0,0.05,-0.13,-0.27,0,,0.4,0.35,0.23,,43.16,1288.876
"D",4001,"03/18/2023",22,"OFF",25.48,11.58,0.74,0.04,0.15,0,0,0,-0.11,-0.27,0,,0.4,0.35,0.23,,38.59,1222.025
"D",4001,"03/18/2023",23,"OFF",23.85,11.58,0.74,0.04,0.21,0,0,0.01,-0.09,-0.27,0,,0.4,0.35,0.23,,37.05,1147.468
"D",4001,"03/18/2023",24,"OFF",22.79,11.58,0.74,0.04,0.18,0,0,-0.02,-0.05,-0.27,0,,0.4,0.35,0.23,,35.97,1100.235
"D",4001,"03/19/2023",01,"OFF",20.74,11.58,0.17,0.03,0.11,0,0,-0.02,0.03,-0.27,0,,0.4,0.35,0.23,,33.35,1062.629
"D",4001,"03/19/2023",02,"OFF",18.46,11.58,0.17,0.03,0.08,0,0,0.01,0.01,-0.27,0,,0.4,0.35,0.23,,31.05,1034.754
"D",4001,"03/19/2023",03,"OFF",19.41,11.58,0.17,0.03,0.05,0,0,0.02,-0.04,-0.27,0,,0.4,0.35,0.23,,31.93,1033.424
"D",4001,"03/19/2023",04,"OFF",17.42,11.58,0.17,0.03,0.27,0,0,0.02,-0.04,-0.27,0,,0.4,0.35,0.23,,30.16,1026.141
"D",4001,"03/19/2023",05,"OFF",13.68,11.58,0.17,0.03,0.41,0,0,-0.01,-0.05,-0.27,0,,0.4,0.35,0.23,,26.52,1045.71
"D",4001,"03/19/2023",06,"OFF",16.88,11.58,0.17,0.03,0.21,0,0,0,-0.02,-0.27,0,,0.4,0.35,0.23,,29.56,1086.787
"D",4001,"03/19/2023",07,"OFF",20.24,11.58,0.17,0.03,0.11,0,0,0.02,0.01,-0.27,0,,0.4,0.35,0.23,,32.87,1159.394
"D",4001,"03/19/2023",08,"OFF",21.17,11.58,0.17,0.03,0.09,0,0,0.01,-0.01,-0.27,0,,0.4,0.35,0.23,,33.75,1255.752
"D",4001,"03/19/2023",09,"OFF",18.76,11.58,0.17,0.03,0.09,0,0,-0.02,-0.05,-0.27,0,,0.4,0.35,0.23,,31.27,1307.365
"D",4001,"03/19/2023",10,"OFF",15.65,11.58,0.17,0.03,0.23,0,0,0,-0.13,-0.27,0,,0.4,0.35,0.23,,28.24,1276.147
"D",4001,"03/19/2023",11,"OFF",10.53,11.58,0.17,0.03,0.12,0,0,0,0.01,-0.27,0,,0.4,0.35,0.23,,23.15,1255.069
"D",4001,"03/19/2023",12,"OFF",0,11.58,0.17,0.03,0.21,0,0,0,-0.09,-0.27,0,,0.4,0.35,0.23,,12.61,1251.784
"D",4001,"03/19/2023",13,"OFF",0.48,11.58,0.17,0.03,0.21,0,0,0,-0.12,-0.27,0,,0.4,0.35,0.23,,13.06,1254.062
"D",4001,"03/19/2023",14,"OFF",9.49,11.58,0.17,0.03,0.14,0,0,0,-0.07,-0.27,0,,0.4,0.35,0.23,,22.05,1256.088
"D",4001,"03/19/2023",15,"OFF",2.13,11.58,0.17,0.03,0.2,0,0,0,-0.13,-0.27,0,,0.4,0.35,0.23,,14.69,1255.79
"D",4001,"03/19/2023",16,"OFF",7.99,11.58,0.17,0.03,0.2,0,0,0,-0.06,-0.27,0,,0.4,0.35,0.23,,20.62,1273.279
"D",4001,"03/19/2023",17,"OFF",17.68,11.58,0.17,0.03,0.11,0,0,-0.01,-0.1,-0.27,0,,0.4,0.35,0.23,,30.17,1339.745
"D",4001,"03/19/2023",18,"OFF",22.24,11.58,0.17,0.03,0.05,0,0,0.02,-0.21,-0.27,0,,0.4,0.35,0.23,,34.59,1422.922
"D",4001,"03/19/2023",19,"OFF",29.52,11.58,0.17,0.03,0.09,0,0,0.03,-0.18,-0.27,0,,0.4,0.35,0.23,,41.95,1481.423
"D",4001,"03/19/2023",20,"OFF",44.49,11.58,0.17,0.03,0.2,0,0.16,0,-0.15,-0.27,0,,0.4,0.35,0.23,,57.19,1517.067
"D",4001,"03/19/2023",21,"OFF",34.12,11.58,0.17,0.03,0.21,0,0,-0.01,-0.22,-0.27,0,,0.4,0.35,0.23,,46.59,1460.619
"D",4001,"03/19/2023",22,"OFF",25.4,11.58,0.17,0.03,0.66,0,0,-0.02,-0.2,-0.27,0,,0.4,0.35,0.23,,38.33,1380.448
"D",4001,"03/19/2023",23,"OFF",27.97,11.58,0.17,0.03,0.45,0,0,0.04,0,-0.27,0,,0.4,0.35,0.23,,40.95,1286.077
"D",4001,"03/19/2023",24,"OFF",21.95,11.58,0.17,0.03,0.2,0,0,0.03,-0.07,-0.27,0,,0.4,0.35,0.23,,34.6,1213.301
"D",4001,"03/20/2023",01,"OFF",23.12,11.58,0.58,0.1,0.08,0,0,-0.03,-0.11,-0.27,0,,0.4,0.35,0.23,,36.03,1169.127
"D",4001,"03/20/2023",02,"OFF",23.96,11.58,0.58,0.1,0.08,0,0,0.01,-0.11,-0.27,0,,0.4,0.35,0.23,,36.91,1152.95
"D",4001,"03/20/2023",03,"OFF",23.67,11.58,0.58,0.1,0.09,0,0,0.01,-0.11,-0.27,0,,0.4,0.35,0.23,,36.63,1162.913
"D",4001,"03/20/2023",04,"OFF",25.75,11.58,0.58,0.1,0.08,0,0,-0.04,-0.1,-0.27,0,,0.4,0.35,0.23,,38.66,1170.39
"D",4001,"03/20/2023",05,"OFF",32.11,11.58,0.58,0.1,0.09,0,0,0.04,-0.23,-0.27,0,,0.4,0.35,0.23,,44.98,1208.653
"D",4001,"03/20/2023",06,"OFF",44.92,11.58,0.58,0.1,0.58,0,0.23,0.06,0.31,-0.27,0,,0.4,0.35,0.23,,59.07,1309.821
"D",4001,"03/20/2023",07,"OFF",59.3,11.58,0.58,0.1,0.93,0,0,0.06,0.24,-0.27,0,,0.4,0.35,0.23,,73.5,1448.318
"D",4001,"03/20/2023",08,"ON",80.92,11.58,0.58,0.1,1.36,0.63,0.1,0.07,-0.12,-0.27,0,,0.4,0.35,0.23,,95.93,1505.901
"D",4001,"03/20/2023",09,"ON",39.15,11.58,0.58,0.1,0.51,0.66,0,0.03,0.17,-0.27,0,,0.4,0.35,0.23,,53.49,1440.105
"D",4001,"03/20/2023",10,"ON",23.36,11.58,0.58,0.1,0.08,0.7,0,0,-0.14,-0.27,0,,0.4,0.35,0.23,,36.97,1368.148
"D",4001,"03/20/2023",11,"ON",25.67,11.58,0.58,0.1,0.06,0.74,0,-0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,39.39,1318.081
"D",4001,"03/20/2023",12,"ON",22.77,11.58,0.58,0.1,0.04,0.78,0,-0.02,-0.03,-0.27,0,,0.4,0.35,0.23,,36.51,1265.262
"D",4001,"03/20/2023",13,"ON",22.06,11.58,0.58,0.1,0.08,0.8,0,-0.05,-0.06,-0.27,0,,0.4,0.35,0.23,,35.8,1230.096
"D",4001,"03/20/2023",14,"ON",21.45,11.58,0.58,0.1,0.08,0.82,0,-0.05,-0.05,-0.27,0,,0.4,0.35,0.23,,35.22,1196.625
"D",4001,"03/20/2023",15,"ON",-13.28,11.58,0.58,0.1,0.26,0.84,0,0.01,-0.12,-0.27,0,,0.4,0.35,0.23,,0.68,1173.81
"D",4001,"03/20/2023",16,"ON",-12.91,11.58,0.58,0.1,0.37,0.83,0,0.01,0.13,-0.27,0,,0.4,0.35,0.23,,1.4,1175.837
"D",4001,"03/20/2023",17,"ON",17.59,11.58,0.58,0.1,0.3,0.78,0,-0.02,0.08,-0.27,0,,0.4,0.35,0.23,,31.7,1242.845
"D",4001,"03/20/2023",18,"ON",28.22,11.58,0.58,0.1,0.09,0.72,0.02,0,0.11,-0.27,0,,0.4,0.35,0.23,,42.13,1342.836
"D",4001,"03/20/2023",19,"ON",53.37,11.58,0.58,0.1,0.61,0.67,0.25,-0.08,0.01,-0.27,0,,0.4,0.35,0.23,,67.8,1408.343
"D",4001,"03/20/2023",20,"ON",96.48,11.58,0.58,0.1,0.05,0.65,0.79,-0.14,-0.03,-0.27,0,,0.4,0.35,0.23,,110.77,1434.656
"D",4001,"03/20/2023",21,"ON",74.98,11.58,0.58,0.1,0.76,0.66,0.25,0.08,0.06,-0.27,0,,0.4,0.35,0.23,,89.76,1378.932
"D",4001,"03/20/2023",22,"ON",53.31,11.58,0.58,0.1,0.51,0.7,0.12,0.03,-0.02,-0.27,0,,0.4,0.35,0.23,,67.62,1305.07
"D",4001,"03/20/2023",23,"ON",39.88,11.58,0.58,0.1,1.03,0.75,0,0.02,0.02,-0.27,0,,0.4,0.35,0.23,,54.67,1227.735
"D",4001,"03/20/2023",24,"OFF",37.62,11.58,0.58,0.1,1.82,0,0,0.04,0.13,-0.27,0,,0.4,0.35,0.23,,52.58,1140.213
"D",4001,"03/21/2023",01,"OFF",25.63,11.58,0.81,0.1,0.15,0,0,0.03,-0.08,-0.27,0,,0.4,0.35,0.23,,38.93,1101.948
"D",4001,"03/21/2023",02,"OFF",25.4,11.58,0.81,0.1,0,0,0,0,-0.09,-0.27,0,,0.4,0.35,0.23,,38.51,1080.732
"D",4001,"03/21/2023",03,"OFF",25.31,11.58,0.81,0.1,0,0,0,0.06,-0.09,-0.27,0,,0.4,0.35,0.23,,38.48,1075.143
"D",4001,"03/21/2023",04,"OFF",25.51,11.58,0.81,0.1,0,0,0,0.07,-0.12,-0.27,0,,0.4,0.35,0.23,,38.66,1098.971
