"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 04:21:09 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"09/14/2023",12,"ON",20.61,10.06,0.39,0.07,0.08,4.27,0,0.02,-0.07,-0.11,0,,0.4,0.36,0.23,,36.31,2040.676
"D",4007,"09/14/2023",13,"ON",23.22,10.06,0.39,0.07,0.04,4.21,0,0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,38.81,2053.97
"D",4007,"09/14/2023",14,"ON",21.87,10.06,0.39,0.07,0,4.09,0,0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,37.3,2092.796
"D",4007,"09/14/2023",15,"ON",22.45,10.06,0.39,0.07,0,3.97,0,0.02,-0.05,-0.11,0,,0.4,0.36,0.23,,37.79,2062.263
"D",4007,"09/14/2023",16,"ON",23.03,10.06,0.39,0.07,0.16,3.71,0,0.01,-0.02,-0.11,0,,0.4,0.36,0.23,,38.29,1918.409
"D",4007,"09/14/2023",17,"ON",47.41,10.06,0.39,0.07,0.02,3.57,0,0,0.05,-0.11,0,,0.4,0.36,0.23,,62.45,2022.128
"D",4007,"09/14/2023",18,"ON",52.76,10.06,0.39,0.07,0,3.45,0,0.01,-0.08,-0.11,0,,0.4,0.36,0.23,,67.54,2097.602
"D",4007,"09/14/2023",19,"ON",51.38,10.06,0.39,0.07,0,3.48,0,0.13,-0.15,-0.11,0,,0.4,0.36,0.23,,66.24,2091.327
"D",4007,"09/14/2023",20,"ON",40.89,10.06,0.39,0.07,0,3.52,0.01,0.03,-0.16,-0.11,0,,0.4,0.36,0.23,,55.69,2081.502
"D",4007,"09/14/2023",21,"ON",28.21,10.06,0.39,0.07,0.45,3.68,0,-0.03,-0.07,-0.11,0,,0.4,0.36,0.23,,43.64,1998.799
"D",4007,"09/14/2023",22,"ON",25.13,10.06,0.39,0.07,0.18,4.03,0.02,-0.03,0.03,-0.11,0,,0.4,0.36,0.23,,40.76,1872.972
"D",4007,"09/14/2023",23,"ON",24.51,10.06,0.39,0.07,0.81,4.46,0.01,0.02,0.07,-0.11,0,,0.4,0.36,0.23,,41.28,1712.711
"D",4007,"09/14/2023",24,"OFF",25.88,10.06,0.39,0.07,1.24,0,0,-0.07,0.07,-0.11,0,,0.4,0.36,0.23,,38.52,1581.364
"D",4007,"09/15/2023",01,"OFF",18.42,10.06,0.49,0.06,0.08,0,0,-0.03,-0.05,-0.11,0,,0.4,0.36,0.23,,29.91,1960.943
"D",4007,"09/15/2023",02,"OFF",19.75,10.06,0.49,0.06,0,0,0,-0.03,-0.04,-0.11,0,,0.4,0.36,0.23,,31.17,2006.302
"D",4007,"09/15/2023",03,"OFF",19.29,10.06,0.49,0.06,0.16,0,0,-0.04,-0.05,-0.11,0,,0.4,0.36,0.23,,30.85,1965.785
"D",4007,"09/15/2023",04,"OFF",17.98,10.06,0.49,0.06,0.19,0,0,-0.05,-0.05,-0.11,0,,0.4,0.36,0.23,,29.56,1940.893
"D",4007,"09/15/2023",05,"OFF",19.73,10.06,0.49,0.06,0.18,0,0,-0.01,-0.04,-0.11,0,,0.4,0.36,0.23,,31.35,1934.792
"D",4007,"09/15/2023",06,"OFF",29.73,10.06,0.49,0.06,0.98,0,0,-0.03,0.05,-0.11,0,,0.4,0.36,0.23,,42.22,1785.453
"D",4007,"09/15/2023",07,"OFF",25.94,10.06,0.49,0.06,0.47,0,0,0.07,-0.02,-0.11,0,,0.4,0.36,0.23,,37.95,1751.089
"D",4007,"09/15/2023",08,"ON",34.18,10.06,0.49,0.06,1.11,4.67,0,0.04,-0.04,-0.11,0,,0.4,0.36,0.23,,51.45,1670.214
"D",4007,"09/15/2023",09,"ON",27.44,10.06,0.49,0.06,0.66,4.66,0.14,-0.05,-0.01,-0.11,0,,0.4,0.36,0.23,,44.33,1684.691
"D",4007,"09/15/2023",10,"ON",42.41,10.06,0.49,0.06,0.47,4.72,0.01,-0.01,-0.02,-0.11,0,,0.4,0.36,0.23,,59.07,1958.43
"D",4007,"09/15/2023",11,"ON",38.2,10.06,0.49,0.06,0.52,4.73,0,-0.05,0.01,-0.11,0,,0.4,0.36,0.23,,54.9,1949.98
"D",4007,"09/15/2023",12,"ON",28.41,10.06,0.49,0.06,0.87,4.72,0,0.07,-0.03,-0.11,0,,0.4,0.36,0.23,,45.53,1961.845
"D",4007,"09/15/2023",13,"ON",17.26,10.06,0.49,0.06,0.33,4.77,0,0.02,-0.08,-0.11,0,,0.4,0.36,0.23,,33.79,1919.928
"D",4007,"09/15/2023",14,"ON",17.19,10.06,0.49,0.06,0.16,4.73,0,0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,33.48,1782.17
"D",4007,"09/15/2023",15,"ON",17.35,10.06,0.49,0.06,0.15,4.72,0,0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,33.63,1638.58
"D",4007,"09/15/2023",16,"ON",18.42,10.06,0.49,0.06,0.16,4.59,0,0,-0.07,-0.11,0,,0.4,0.36,0.23,,34.59,1910.876
"D",4007,"09/15/2023",17,"ON",19.73,10.06,0.49,0.06,0.17,4.43,0,0.04,-0.07,-0.11,0,,0.4,0.36,0.23,,35.79,2016.864
"D",4007,"09/15/2023",18,"ON",30.94,10.06,0.49,0.06,0.12,4.29,0,-0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,46.73,2060.606
"D",4007,"09/15/2023",19,"ON",49.79,10.06,0.49,0.06,0.54,4.23,1.1,-0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,67.03,1841.276
"D",4007,"09/15/2023",20,"ON",36.35,10.06,0.49,0.06,0.39,4.22,0.67,0.02,-0.11,-0.11,0,,0.4,0.36,0.23,,53.03,1849.876
"D",4007,"09/15/2023",21,"ON",25.51,10.06,0.49,0.06,0.27,4.36,0.04,-0.01,-0.15,-0.11,0,,0.4,0.36,0.23,,41.51,1792.364
"D",4007,"09/15/2023",22,"ON",17.7,10.06,0.49,0.06,0.24,4.61,0,-0.02,-0.11,-0.11,0,,0.4,0.36,0.23,,33.91,1704.168
"D",4007,"09/15/2023",23,"ON",15.8,10.06,0.49,0.06,0.13,4.95,0,-0.01,-0.11,-0.11,0,,0.4,0.36,0.23,,32.25,1587.817
"D",4007,"09/15/2023",24,"OFF",17.7,10.06,0.49,0.06,0.19,0,0,-0.07,-0.08,-0.11,0,,0.4,0.36,0.23,,29.23,1481.959
"D",4007,"09/16/2023",01,"OFF",17.57,10.06,1.37,0.05,0.19,0,0.04,-0.03,-0.1,-0.11,0,,0.4,0.36,0.23,,30.03,1404.269
"D",4007,"09/16/2023",02,"OFF",18.7,10.06,1.37,0.05,0.12,0,0,0,-0.05,-0.11,0,,0.4,0.36,0.23,,31.13,1344.768
"D",4007,"09/16/2023",03,"OFF",16.42,10.06,1.37,0.05,0.08,0,0,-0.03,-0.04,-0.11,0,,0.4,0.36,0.23,,28.79,1310.819
"D",4007,"09/16/2023",04,"OFF",16.35,10.06,1.37,0.05,0.18,0,0,-0.02,-0.04,-0.11,0,,0.4,0.36,0.23,,28.83,1289.688
"D",4007,"09/16/2023",05,"OFF",16.1,10.06,1.37,0.05,0.21,0,0,-0.02,-0.05,-0.11,0,,0.4,0.36,0.23,,28.6,1292.879
"D",4007,"09/16/2023",06,"OFF",16.65,10.06,1.37,0.05,0.2,0,0,0.02,-0.05,-0.11,0,,0.4,0.36,0.23,,29.18,1324.061
"D",4007,"09/16/2023",07,"OFF",16.96,10.06,1.37,0.05,0.16,0,0,0,-0.06,-0.11,0,,0.4,0.36,0.23,,29.42,1377.976
"D",4007,"09/16/2023",08,"OFF",17.47,10.06,1.37,0.05,0.64,0,0.03,0.02,-0.13,-0.11,0,,0.4,0.36,0.23,,30.39,1437.079
"D",4007,"09/16/2023",09,"OFF",15.77,10.06,1.37,0.05,0.18,0,0,-0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,28.2,1511.813
"D",4007,"09/16/2023",10,"OFF",16.11,10.06,1.37,0.05,0.08,0,0,0.01,-0.11,-0.11,0,,0.4,0.36,0.23,,28.45,1550.018
"D",4007,"09/16/2023",11,"OFF",14.53,10.06,1.37,0.05,0.19,0,0,-0.02,-0.07,-0.11,0,,0.4,0.36,0.23,,26.99,1553.535
"D",4007,"09/16/2023",12,"OFF",14.22,10.06,1.37,0.05,0.21,0,0,-0.01,-0.08,-0.11,0,,0.4,0.36,0.23,,26.7,1532.385
"D",4007,"09/16/2023",13,"OFF",15.13,10.06,1.37,0.05,0.13,0,0,0,-0.08,-0.11,0,,0.4,0.36,0.23,,27.54,1497.541
"D",4007,"09/16/2023",14,"OFF",14.05,10.06,1.37,0.05,0.17,0,0,-0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,26.5,1510.595
"D",4007,"09/16/2023",15,"OFF",13.96,10.06,1.37,0.05,0.15,0,0,0,-0.07,-0.11,0,,0.4,0.36,0.23,,26.4,1506.561
"D",4007,"09/16/2023",16,"OFF",13.52,10.06,1.37,0.05,0.14,0,0,-0.01,-0.09,-0.11,0,,0.4,0.36,0.23,,25.92,1503.618
"D",4007,"09/16/2023",17,"OFF",14.11,10.06,1.37,0.05,0.17,0,0,-0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,26.51,1575.167
"D",4007,"09/16/2023",18,"OFF",28.27,10.06,1.37,0.05,0.11,0,0,-0.04,0.01,-0.11,0,,0.4,0.36,0.23,,40.71,1666.677
"D",4007,"09/16/2023",19,"OFF",18.73,10.06,1.37,0.05,0.15,0,0,0.02,-0.24,-0.11,0,,0.4,0.36,0.23,,31.02,1727.917
"D",4007,"09/16/2023",20,"OFF",27.85,10.06,1.37,0.05,0.13,0,0.03,0,-0.19,-0.11,0,,0.4,0.36,0.23,,40.18,1747.048
"D",4007,"09/16/2023",21,"OFF",23,10.06,1.37,0.05,0.28,0,0,-0.02,-0.07,-0.11,0,,0.4,0.36,0.23,,35.55,1699.009
"D",4007,"09/16/2023",22,"OFF",15.87,10.06,1.37,0.05,0.36,0,0,0.01,-0.09,-0.11,0,,0.4,0.36,0.23,,28.51,1614.394
"D",4007,"09/16/2023",23,"OFF",14.85,10.06,1.37,0.05,0.21,0,0,-0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,27.3,1514.785
"D",4007,"09/16/2023",24,"OFF",12.88,10.06,1.37,0.05,0.57,0,0,-0.01,-0.09,-0.11,0,,0.4,0.36,0.23,,25.71,1417.046
"D",4007,"09/17/2023",01,"OFF",12.25,10.06,0.4,0.03,0.15,0,0,-0.02,-0.06,-0.11,0,,0.4,0.36,0.23,,23.69,1385.172
"D",4007,"09/17/2023",02,"OFF",13.36,10.06,0.4,0.03,0.07,0,0,0,-0.07,-0.11,0,,0.4,0.36,0.23,,24.73,1622.025
"D",4007,"09/17/2023",03,"OFF",12.56,10.06,0.4,0.03,0.16,0,0,0,-0.05,-0.11,0,,0.4,0.36,0.23,,24.04,1585.359
"D",4007,"09/17/2023",04,"OFF",9.8,10.06,0.4,0.03,0.09,0,0,0,-0.06,-0.11,0,,0.4,0.36,0.23,,21.2,1563.775
"D",4007,"09/17/2023",05,"OFF",9.43,10.06,0.4,0.03,0.08,0,0,0,-0.06,-0.11,0,,0.4,0.36,0.23,,20.82,1557.499
"D",4007,"09/17/2023",06,"OFF",10.74,10.06,0.4,0.03,0.08,0,0,0,-0.05,-0.11,0,,0.4,0.36,0.23,,22.14,1573.706
"D",4007,"09/17/2023",07,"OFF",13.91,10.06,0.4,0.03,0.14,0,0,-0.01,-0.03,-0.11,0,,0.4,0.36,0.23,,25.38,1603.273
"D",4007,"09/17/2023",08,"OFF",12.2,10.06,0.4,0.03,0.15,0,0,-0.01,-0.03,-0.11,0,,0.4,0.36,0.23,,23.68,1628.915
"D",4007,"09/17/2023",09,"OFF",10.07,10.06,0.4,0.03,0.08,0,0,-0.01,-0.06,-0.11,0,,0.4,0.36,0.23,,21.45,1635.501
"D",4007,"09/17/2023",10,"OFF",6.88,10.06,0.4,0.03,0.13,0,0,0,-0.02,-0.11,0,,0.4,0.36,0.23,,18.36,1327.484
"D",4007,"09/17/2023",11,"OFF",11.93,10.06,0.4,0.03,0.1,0,0,-0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,23.34,1318.552
"D",4007,"09/17/2023",12,"OFF",12.54,10.06,0.4,0.03,0.09,0,0,-0.01,-0.04,-0.11,0,,0.4,0.36,0.23,,23.95,1324.257
"D",4007,"09/17/2023",13,"OFF",13.84,10.06,0.4,0.03,0.11,0,0,-0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,25.26,1351.615
"D",4007,"09/17/2023",14,"OFF",14.09,10.06,0.4,0.03,0.11,0,0,-0.01,-0.09,-0.11,0,,0.4,0.36,0.23,,25.47,1395.822
"D",4007,"09/17/2023",15,"OFF",13.09,10.06,0.4,0.03,0.28,0,0,0,-0.05,-0.11,0,,0.4,0.36,0.23,,24.69,1472.073
"D",4007,"09/17/2023",16,"OFF",17.07,10.06,0.4,0.03,0.18,0,0.01,-0.02,0,-0.11,0,,0.4,0.36,0.23,,28.61,1594.33
"D",4007,"09/17/2023",17,"OFF",36.61,10.06,0.4,0.03,0.14,0,0.09,-0.04,0.32,-0.11,0,,0.4,0.36,0.23,,48.49,1746.735
"D",4007,"09/17/2023",18,"OFF",24.98,10.06,0.4,0.03,0.06,0,0.14,0.06,-0.28,-0.11,0,,0.4,0.36,0.23,,36.33,1866.422
"D",4007,"09/17/2023",19,"OFF",21.84,10.06,0.4,0.03,0.06,0,0.02,0.01,-0.24,-0.11,0,,0.4,0.36,0.23,,33.06,1897.512
"D",4007,"09/17/2023",20,"OFF",30.03,10.06,0.4,0.03,0.17,0,0.05,0.02,-0.17,-0.11,0,,0.4,0.36,0.23,,41.47,1914.919
"D",4007,"09/17/2023",21,"OFF",26.13,10.06,0.4,0.03,0.12,0,0.02,-0.02,-0.17,-0.11,0,,0.4,0.36,0.23,,37.45,1852.701
"D",4007,"09/17/2023",22,"OFF",25.9,10.06,0.4,0.03,0.2,0,0.09,-0.04,-0.03,-0.11,0,,0.4,0.36,0.23,,37.49,1741.137
"D",4007,"09/17/2023",23,"OFF",19.92,10.06,0.4,0.03,0.13,0,0.02,-0.04,-0.01,-0.11,0,,0.4,0.36,0.23,,31.39,1619.2
"D",4007,"09/17/2023",24,"OFF",17.62,10.06,0.4,0.03,0.11,0,0.01,-0.02,-0.07,-0.11,0,,0.4,0.36,0.23,,29.02,1505.272
"D",4007,"09/18/2023",01,"OFF",19.32,10.06,1.05,0.09,0.22,0,0,-0.03,0.03,-0.11,0,,0.4,0.36,0.23,,31.62,1478.195
"D",4007,"09/18/2023",02,"OFF",19.03,10.06,1.05,0.09,0.12,0,0,-0.03,0.01,-0.11,0,,0.4,0.36,0.23,,31.21,1698.906
"D",4007,"09/18/2023",03,"OFF",16.21,10.06,1.05,0.09,0.08,0,0,-0.02,-0.01,-0.11,0,,0.4,0.36,0.23,,28.34,1667.695
"D",4007,"09/18/2023",04,"OFF",16.05,10.06,1.05,0.09,0.07,0,0,0,0,-0.11,0,,0.4,0.36,0.23,,28.2,1922.484
"D",4007,"09/18/2023",05,"OFF",16.04,10.06,1.05,0.09,0.08,0,0,-0.01,-0.01,-0.11,0,,0.4,0.36,0.23,,28.18,1681.216
"D",4007,"09/18/2023",06,"OFF",41.08,10.06,1.05,0.09,0.42,0,0.47,0,0.39,-0.11,0,,0.4,0.36,0.23,,54.44,1525.148
"D",4007,"09/18/2023",07,"OFF",45.99,10.06,1.05,0.09,0.76,0,0.09,0.16,0.35,-0.11,0,,0.4,0.36,0.23,,59.43,1664.398
"D",4007,"09/18/2023",08,"ON",26.28,10.06,1.05,0.09,0.29,4,0,-0.13,-0.17,-0.11,0,,0.4,0.36,0.23,,42.35,1792.537
"D",4007,"09/18/2023",09,"ON",26.35,10.06,1.05,0.09,0.09,3.86,0,-0.03,-0.2,-0.11,0,,0.4,0.36,0.23,,42.15,1871.143
"D",4007,"09/18/2023",10,"ON",33.59,10.06,1.05,0.09,0.08,3.76,0.01,-0.05,-0.2,-0.11,0,,0.4,0.36,0.23,,49.27,1920.323
"D",4007,"09/18/2023",11,"ON",28.96,10.06,1.05,0.09,0.11,3.49,0.03,-0.01,-0.19,-0.11,0,,0.4,0.36,0.23,,44.47,1945.908
"D",4007,"09/18/2023",12,"ON",32.98,10.06,1.05,0.09,0.13,3.46,0.04,-0.04,-0.16,-0.11,0,,0.4,0.36,0.23,,48.49,1993.799
"D",4007,"09/18/2023",13,"ON",49.11,10.06,1.05,0.09,0.34,3.42,0.04,-0.04,-0.12,-0.11,0,,0.4,0.36,0.23,,64.83,2012.106
"D",4007,"09/18/2023",14,"ON",42.86,10.06,1.05,0.09,0.18,3.61,0.02,-0.03,-0.17,-0.11,0,,0.4,0.36,0.23,,58.55,2009.433
"D",4007,"09/18/2023",15,"ON",30.28,10.06,1.05,0.09,0.19,3.65,0.01,-0.01,-0.16,-0.11,0,,0.4,0.36,0.23,,46.04,1980.628
"D",4007,"09/18/2023",16,"ON",28.16,10.06,1.05,0.09,0.12,3.67,0,-0.01,-0.19,-0.11,0,,0.4,0.36,0.23,,43.83,1967.994
"D",4007,"09/18/2023",17,"ON",30.47,10.06,1.05,0.09,0.07,3.63,0,-0.03,-0.15,-0.11,0,,0.4,0.36,0.23,,46.07,1987.283
"D",4007,"09/18/2023",18,"ON",33.48,10.06,1.05,0.09,0.07,3.44,0.05,0.02,-0.22,-0.11,0,,0.4,0.36,0.23,,48.92,2023.106
"D",4007,"09/18/2023",19,"ON",36.08,10.06,1.05,0.09,0.18,3.41,0.08,0.03,-0.28,-0.11,0,,0.4,0.36,0.23,,51.58,2034.65
"D",4007,"09/18/2023",20,"ON",28.18,10.06,1.05,0.09,0.13,3.46,0,0,-0.24,-0.11,0,,0.4,0.36,0.23,,43.61,2007.182
"D",4007,"09/18/2023",21,"ON",28.37,10.06,1.05,0.09,0.12,3.72,0.01,0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,44.19,1931.089
"D",4007,"09/18/2023",22,"ON",28.48,10.06,1.05,0.09,0.3,3.97,0.03,-0.1,-0.02,-0.11,0,,0.4,0.36,0.23,,44.74,1814.921
"D",4007,"09/18/2023",23,"ON",21.3,10.06,1.05,0.09,0.15,4.29,0,-0.03,-0.04,-0.11,0,,0.4,0.36,0.23,,37.75,1674.632
"D",4007,"09/18/2023",24,"OFF",19.5,10.06,1.05,0.09,0.17,0,0,-0.04,-0.05,-0.11,0,,0.4,0.36,0.23,,31.66,1778.12
"D",4007,"09/19/2023",01,"OFF",21.42,10.06,0.41,0.05,0.19,0,0,-0.08,-0.1,-0.11,0,,0.4,0.36,0.23,,32.83,1932.658
"D",4007,"09/19/2023",02,"OFF",21.94,10.06,0.41,0.05,0.61,0,0,0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,33.87,2041.059
"D",4007,"09/19/2023",03,"OFF",20.07,10.06,0.41,0.05,0.12,0,0,-0.05,-0.1,-0.11,0,,0.4,0.36,0.23,,31.44,2020.536
"D",4007,"09/19/2023",04,"OFF",15.97,10.06,0.41,0.05,0.07,0,0,-0.01,-0.09,-0.11,0,,0.4,0.36,0.23,,27.34,1995.864
"D",4007,"09/19/2023",05,"OFF",16.41,10.06,0.41,0.05,0.07,0,0,-0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,27.75,1980.982
"D",4007,"09/19/2023",06,"OFF",15.74,10.06,0.41,0.05,0.11,0,0,0.06,-0.13,-0.11,0,,0.4,0.36,0.23,,27.18,1599.912
"D",4007,"09/19/2023",07,"OFF",30.3,10.06,0.41,0.05,0.34,0,0.02,-0.02,0.06,-0.11,0,,0.4,0.36,0.23,,42.1,1641.937
"D",4007,"09/19/2023",08,"ON",23.7,10.06,0.41,0.05,0.41,4.01,0,0.02,-0.2,-0.11,0,,0.4,0.36,0.23,,39.34,1733.624
"D",4007,"09/19/2023",09,"ON",19.86,10.06,0.41,0.05,0.13,3.69,0,-0.04,-0.17,-0.11,0,,0.4,0.36,0.23,,34.87,1713.48
"D",4007,"09/19/2023",10,"ON",18.7,10.06,0.41,0.05,0.08,3.72,0,-0.03,-0.11,-0.11,0,,0.4,0.36,0.23,,33.76,1681.916
"D",4007,"09/19/2023",11,"ON",20.73,10.06,0.41,0.05,0.01,3.83,0,-0.05,-0.11,-0.11,0,,0.4,0.36,0.23,,35.81,1687.976
"D",4007,"09/19/2023",12,"ON",21.59,10.06,0.41,0.05,0.06,3.88,0,-0.04,-0.1,-0.11,0,,0.4,0.36,0.23,,36.79,1712.822
"D",4007,"09/19/2023",13,"ON",21.66,10.06,0.41,0.05,0.12,3.97,0,0.08,-0.1,-0.11,0,,0.4,0.36,0.23,,37.13,1738.723
"D",4007,"09/19/2023",14,"ON",20.81,10.06,0.41,0.05,0.12,3.86,0,0.03,-0.1,-0.11,0,,0.4,0.36,0.23,,36.12,1726.246
"D",4007,"09/19/2023",15,"ON",21.03,10.06,0.41,0.05,0.12,3.7,0,-0.04,-0.12,-0.11,0,,0.4,0.36,0.23,,36.09,1717.351
"D",4007,"09/19/2023",16,"ON",21.59,10.06,0.41,0.05,0.08,3.54,0,-0.05,-0.13,-0.11,0,,0.4,0.36,0.23,,36.43,1785.428
"D",4007,"09/19/2023",17,"ON",20.79,10.06,0.41,0.05,0.08,3.4,0,-0.01,-0.18,-0.11,0,,0.4,0.36,0.23,,35.48,1841.768
"D",4007,"09/19/2023",18,"ON",24.03,10.06,0.41,0.05,0.07,3.25,0.01,-0.02,-0.27,-0.11,0,,0.4,0.36,0.23,,38.47,1930.497
"D",4007,"09/19/2023",19,"ON",22.72,10.06,0.41,0.05,0.06,3.22,0,0.01,-0.32,-0.11,0,,0.4,0.36,0.23,,37.09,1960.001
"D",4007,"09/19/2023",20,"ON",36.36,10.06,0.41,0.05,0.72,3.09,0.29,-0.03,-0.3,-0.11,0,,0.4,0.36,0.23,,51.53,1970.158
"D",4007,"09/19/2023",21,"ON",26.03,10.06,0.41,0.05,0.18,3.21,0.05,0.03,-0.18,-0.11,0,,0.4,0.36,0.23,,40.72,1904.62
"D",4007,"09/19/2023",22,"ON",21.49,10.06,0.41,0.05,0.1,3.64,0,-0.04,-0.13,-0.11,0,,0.4,0.36,0.23,,36.46,1780.605
"D",4007,"09/19/2023",23,"ON",17.72,10.06,0.41,0.05,0.1,3.98,0,-0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,33.07,1633.194
"D",4007,"09/19/2023",24,"OFF",17.82,10.06,0.41,0.05,0.12,0,0,-0.06,-0.11,-0.11,0,,0.4,0.36,0.23,,29.17,1532.491
"D",4007,"09/20/2023",01,"OFF",15.62,10.06,0.93,0.08,0.17,0,0,-0.03,-0.13,-0.11,0,,0.4,0.36,0.23,,27.58,2014.279
"D",4007,"09/20/2023",02,"OFF",9.31,10.06,0.93,0.08,0.18,0,0,0,-0.07,-0.11,0,,0.4,0.36,0.23,,21.37,2018.783
"D",4007,"09/20/2023",03,"OFF",9.48,10.06,0.93,0.08,0.57,0,0,-0.01,-0.15,-0.11,0,,0.4,0.36,0.23,,21.84,1979.299
"D",4007,"09/20/2023",04,"OFF",14.42,10.06,0.93,0.08,0.18,0,0,-0.01,-0.09,-0.11,0,,0.4,0.36,0.23,,26.45,1959.32
"D",4007,"09/20/2023",05,"OFF",14.89,10.06,0.93,0.08,0.16,0,0,-0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,26.89,1972.906
"D",4007,"09/20/2023",06,"OFF",15.81,10.06,0.93,0.08,0.13,0,0,-0.01,-0.13,-0.11,0,,0.4,0.36,0.23,,27.75,1844.223
"D",4007,"09/20/2023",07,"OFF",47.17,10.06,0.93,0.08,0.53,0,0,-0.07,0.25,-0.11,0,,0.4,0.36,0.23,,59.83,1600.711
"D",4007,"09/20/2023",08,"ON",21.78,10.06,0.93,0.08,0.21,4.25,0,0.03,-0.18,-0.11,0,,0.4,0.36,0.23,,38.04,1681.836
"D",4007,"09/20/2023",09,"ON",24.38,10.06,0.93,0.08,0.12,4.25,0.06,0.01,-0.08,-0.11,0,,0.4,0.36,0.23,,40.69,1662.735
"D",4007,"09/20/2023",10,"ON",17.49,10.06,0.93,0.08,0.33,4.32,0,0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,34.01,1608.803
"D",4007,"09/20/2023",11,"ON",16.8,10.06,0.93,0.08,0.18,4.39,0,-0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,33.2,1575.611
"D",4007,"09/20/2023",12,"ON",17.55,10.06,0.93,0.08,0.18,4.53,0,0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,34.12,1553.337
"D",4007,"09/20/2023",13,"ON",19.04,10.06,0.93,0.08,0.19,4.5,0,0.03,-0.1,-0.11,0,,0.4,0.36,0.23,,35.61,1555.069
"D",4007,"09/20/2023",14,"ON",19.97,10.06,0.93,0.08,0.08,4.4,0,0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,36.32,1585.621
"D",4007,"09/20/2023",15,"ON",19.13,10.06,0.93,0.08,0.16,4.28,0,0.04,-0.11,-0.11,0,,0.4,0.36,0.23,,35.45,1640.428
"D",4007,"09/20/2023",16,"ON",18.8,10.06,0.93,0.08,0.16,4.1,0,-0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,34.9,1720.51
"D",4007,"09/20/2023",17,"ON",27.77,10.06,0.93,0.08,0.13,3.85,0.12,-0.01,0.05,-0.11,0,,0.4,0.36,0.23,,43.86,1817.771
"D",4007,"09/20/2023",18,"ON",38.56,10.06,0.93,0.08,0.2,3.67,0.26,0.06,-0.14,-0.11,0,,0.4,0.36,0.23,,54.56,1924.871
"D",4007,"09/20/2023",19,"ON",40.47,10.06,0.93,0.08,0.38,3.48,0.13,0.13,-0.37,-0.11,0,,0.4,0.36,0.23,,56.17,1954.151
"D",4007,"09/20/2023",20,"ON",41.97,10.06,0.93,0.08,0.22,3.48,0.2,0.06,-0.27,-0.11,0,,0.4,0.36,0.23,,57.61,1957.661
"D",4007,"09/20/2023",21,"ON",32.87,10.06,0.93,0.08,0.15,3.62,0.02,-0.02,-0.21,-0.11,0,,0.4,0.36,0.23,,48.38,1878.941
"D",4007,"09/20/2023",22,"ON",31.36,10.06,0.93,0.08,0.21,4.04,0.07,-0.02,-0.12,-0.11,0,,0.4,0.36,0.23,,47.49,1756.477
"D",4007,"09/20/2023",23,"ON",21.78,10.06,0.93,0.08,0.95,4.38,0,0.01,-0.04,-0.11,0,,0.4,0.36,0.23,,39.03,1607.548
"D",4007,"09/20/2023",24,"OFF",18.91,10.06,0.93,0.08,0.28,0,0,-0.01,-0.14,-0.11,0,,0.4,0.36,0.23,,30.99,1817.361
"D",4007,"09/21/2023",01,"OFF",22.04,10.06,2.32,0.12,0.19,0,0,0.02,-0.09,-0.11,0,,0.4,0.36,0.23,,35.54,2059.453
"D",4007,"09/21/2023",02,"OFF",18.94,10.06,2.32,0.12,0.16,0,0,0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,32.4,1996.32
"D",4007,"09/21/2023",03,"OFF",17,10.06,2.32,0.12,0.15,0,0,0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,30.44,1957.267
"D",4007,"09/21/2023",04,"OFF",15.96,10.06,2.32,0.12,0.08,0,0,0.01,-0.11,-0.11,0,,0.4,0.36,0.23,,29.32,1937.011
