"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 07:41:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"04/14/2023",16,"ON",20.61,19.16,0.31,0.05,0,0.88,0,-0.1,0.01,-0.26,0,,0.4,0.36,0.23,,41.65,970.083
"D",4005,"04/14/2023",17,"ON",33.82,19.16,0.31,0.05,0.06,0.83,0,-0.12,0.17,-0.26,0,,0.4,0.36,0.23,,55.01,989.732
"D",4005,"04/14/2023",18,"ON",60.21,19.16,0.31,0.05,0.23,0.76,0,-0.11,-0.11,-0.26,0,,0.4,0.36,0.23,,81.23,985.856
"D",4005,"04/14/2023",19,"ON",69.46,19.16,0.31,0.05,0.3,0.84,0,0.1,-0.24,-0.26,0,,0.4,0.36,0.23,,90.71,951.945
"D",4005,"04/14/2023",20,"ON",32.91,19.16,0.31,0.05,0.02,0.85,0,0.01,-0.33,-0.26,0,,0.4,0.36,0.23,,53.71,926.946
"D",4005,"04/14/2023",21,"ON",33.72,19.16,0.31,0.05,0,0.87,0,0.02,-0.2,-0.26,0,,0.4,0.36,0.23,,54.66,891.873
"D",4005,"04/14/2023",22,"ON",26.25,19.16,0.31,0.05,0.19,0.93,0,-0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,47.52,835.108
"D",4005,"04/14/2023",23,"ON",23.04,19.16,0.31,0.05,0.29,1.01,0,-0.02,-0.12,-0.26,0,,0.4,0.36,0.23,,44.45,763.534
"D",4005,"04/14/2023",24,"OFF",23.42,19.16,0.31,0.05,0.13,0,0,-0.03,-0.02,-0.26,0,,0.4,0.36,0.23,,43.75,698.171
"D",4005,"04/15/2023",01,"OFF",19.95,19.16,0.17,0.04,0.1,0,0,-0.06,-0.07,-0.26,0,,0.4,0.36,0.23,,40.02,646.982
"D",4005,"04/15/2023",02,"OFF",21.55,19.16,0.17,0.04,0.01,0,0,-0.07,-0.02,-0.26,0,,0.4,0.36,0.23,,41.57,612.337
"D",4005,"04/15/2023",03,"OFF",26.52,19.16,0.17,0.04,0,0,0.09,-0.04,0.01,-0.26,0,,0.4,0.36,0.23,,46.68,590.242
"D",4005,"04/15/2023",04,"OFF",28.21,19.16,0.17,0.04,0.07,0,0.23,-0.02,0.06,-0.26,0,,0.4,0.36,0.23,,48.65,578.757
"D",4005,"04/15/2023",05,"OFF",21.1,19.16,0.17,0.04,0.06,0,0,0.07,-0.08,-0.26,0,,0.4,0.36,0.23,,41.25,578.197
"D",4005,"04/15/2023",06,"OFF",21.03,19.16,0.17,0.04,0.08,0,0,-0.03,-0.07,-0.26,0,,0.4,0.36,0.23,,41.11,587.902
"D",4005,"04/15/2023",07,"OFF",26.02,19.16,0.17,0.04,0.19,0,0.1,-0.02,-0.01,-0.26,0,,0.4,0.36,0.23,,46.38,603.608
"D",4005,"04/15/2023",08,"OFF",37.27,19.16,0.17,0.04,0.3,0,0.12,-0.03,0.03,-0.26,0,,0.4,0.36,0.23,,57.79,633.224
"D",4005,"04/15/2023",09,"OFF",37.84,19.16,0.17,0.04,0.21,0,0,-0.04,-0.01,-0.26,0,,0.4,0.36,0.23,,58.1,669.957
"D",4005,"04/15/2023",10,"OFF",30.36,19.16,0.17,0.04,0.46,0,0.22,0.06,0.04,-0.26,0,,0.4,0.36,0.23,,51.24,694.038
"D",4005,"04/15/2023",11,"OFF",19,19.16,0.17,0.04,0.14,0,0,0.05,-0.09,-0.26,0,,0.4,0.36,0.23,,39.2,690.211
"D",4005,"04/15/2023",12,"OFF",15.98,19.16,0.17,0.04,0.11,0,0,-0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,36.09,697.979
"D",4005,"04/15/2023",13,"OFF",16.63,19.16,0.17,0.04,0.11,0,0,0.09,-0.18,-0.26,0,,0.4,0.36,0.23,,36.75,706.107
"D",4005,"04/15/2023",14,"OFF",18.41,19.16,0.17,0.04,0.11,0,0,-0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,38.58,724.305
"D",4005,"04/15/2023",15,"OFF",19.6,19.16,0.17,0.04,0.02,0,0,0.1,-0.12,-0.26,0,,0.4,0.36,0.23,,39.7,748.857
"D",4005,"04/15/2023",16,"OFF",25.49,19.16,0.17,0.04,0.11,0,0.01,-0.01,0.16,-0.26,0,,0.4,0.36,0.23,,45.86,769.182
"D",4005,"04/15/2023",17,"OFF",35.24,19.16,0.17,0.04,0.2,0,0,0.22,-0.11,-0.26,0,,0.4,0.36,0.23,,55.65,782.999
"D",4005,"04/15/2023",18,"OFF",34.43,19.16,0.17,0.04,0.15,0,0,0.07,-0.03,-0.26,0,,0.4,0.36,0.23,,54.72,800.393
"D",4005,"04/15/2023",19,"OFF",44.81,19.16,0.17,0.04,0.42,0,0,0.04,0.01,-0.26,0,,0.4,0.36,0.23,,65.38,808.283
"D",4005,"04/15/2023",20,"OFF",41.96,19.16,0.17,0.04,0.12,0,0,0.05,-0.06,-0.26,0,,0.4,0.36,0.23,,62.17,820.52
"D",4005,"04/15/2023",21,"OFF",41.07,19.16,0.17,0.04,0.3,0,0.03,-0.07,0.01,-0.26,0,,0.4,0.36,0.23,,61.44,807.474
"D",4005,"04/15/2023",22,"OFF",34.86,19.16,0.17,0.04,0.14,0,0.07,-0.05,0.06,-0.26,0,,0.4,0.36,0.23,,55.18,768.665
"D",4005,"04/15/2023",23,"OFF",24.46,19.16,0.17,0.04,0.27,0,0,0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,44.81,720.665
"D",4005,"04/15/2023",24,"OFF",24.06,19.16,0.17,0.04,0.13,0,0,0,0.03,-0.26,0,,0.4,0.36,0.23,,44.32,670.253
"D",4005,"04/16/2023",01,"OFF",21.08,19.16,0.29,0.06,0.07,0,0,-0.05,0,-0.26,0,,0.4,0.36,0.23,,41.34,629.952
"D",4005,"04/16/2023",02,"OFF",30.47,19.16,0.29,0.06,0,0,0,-0.12,0.01,-0.26,0,,0.4,0.36,0.23,,50.6,599.681
"D",4005,"04/16/2023",03,"OFF",30.61,19.16,0.29,0.06,0,0,0,-0.11,0.06,-0.26,0,,0.4,0.36,0.23,,50.8,579.997
"D",4005,"04/16/2023",04,"OFF",26.72,19.16,0.29,0.06,0,0,0,-0.03,0.06,-0.26,0,,0.4,0.36,0.23,,46.99,566.394
"D",4005,"04/16/2023",05,"OFF",25.05,19.16,0.29,0.06,0,0,0,0,0.02,-0.26,0,,0.4,0.36,0.23,,45.31,564.456
"D",4005,"04/16/2023",06,"OFF",22.69,19.16,0.29,0.06,0,0,0,0.02,0.01,-0.26,0,,0.4,0.36,0.23,,42.96,571.32
"D",4005,"04/16/2023",07,"OFF",25.72,19.16,0.29,0.06,0.16,0,0.08,-0.02,0,-0.26,0,,0.4,0.36,0.23,,46.18,585.678
"D",4005,"04/16/2023",08,"OFF",44.38,19.16,0.29,0.06,0.32,0,0,-0.06,0.22,-0.26,0,,0.4,0.36,0.23,,65.1,612.69
"D",4005,"04/16/2023",09,"OFF",50.93,19.16,0.29,0.06,0.04,0,0.32,0.06,0.11,-0.26,0,,0.4,0.36,0.23,,71.7,654.134
"D",4005,"04/16/2023",10,"OFF",46.46,19.16,0.29,0.06,0.3,0,0.63,0.02,0.03,-0.26,0,,0.4,0.36,0.23,,67.68,703.486
"D",4005,"04/16/2023",11,"OFF",36.93,19.16,0.29,0.06,0.3,0,0.26,-0.08,0,-0.26,0,,0.4,0.36,0.23,,57.65,718.871
"D",4005,"04/16/2023",12,"OFF",34.89,19.16,0.29,0.06,0.19,0,0.37,-0.01,-0.01,-0.26,0,,0.4,0.36,0.23,,55.67,729.935
"D",4005,"04/16/2023",13,"OFF",26.77,19.16,0.29,0.06,0.03,0,0.06,-0.02,-0.06,-0.26,0,,0.4,0.36,0.23,,47.02,713.263
"D",4005,"04/16/2023",14,"OFF",24.47,19.16,0.29,0.06,0,0,0,-0.06,-0.01,-0.26,0,,0.4,0.36,0.23,,44.64,726.992
"D",4005,"04/16/2023",15,"OFF",24.72,19.16,0.29,0.06,0.08,0,0,-0.04,0.04,-0.26,0,,0.4,0.36,0.23,,45.04,741.834
"D",4005,"04/16/2023",16,"OFF",23.75,19.16,0.29,0.06,0.01,0,0,0,0.01,-0.26,0,,0.4,0.36,0.23,,44.01,756.881
"D",4005,"04/16/2023",17,"OFF",48.21,19.16,0.29,0.06,0.18,0,0.07,-0.03,0.33,-0.26,0,,0.4,0.36,0.23,,69,778.917
"D",4005,"04/16/2023",18,"OFF",57.04,19.16,0.29,0.06,0.06,0,0.02,-0.03,0.13,-0.26,0,,0.4,0.36,0.23,,77.46,797.585
"D",4005,"04/16/2023",19,"OFF",63.49,19.16,0.29,0.06,0.48,0,0.07,-0.08,0.08,-0.26,0,,0.4,0.36,0.23,,84.28,801.929
"D",4005,"04/16/2023",20,"OFF",69.14,19.16,0.29,0.06,0.14,0,0,-0.01,0.09,-0.26,0,,0.4,0.36,0.23,,89.6,815.756
"D",4005,"04/16/2023",21,"OFF",46.79,19.16,0.29,0.06,0,0,0,0.07,0.1,-0.26,0,,0.4,0.36,0.23,,67.2,805.836
"D",4005,"04/16/2023",22,"OFF",33.36,19.16,0.29,0.06,0.09,0,0.06,-0.04,0.07,-0.26,0,,0.4,0.36,0.23,,53.78,756.237
"D",4005,"04/16/2023",23,"OFF",23.3,19.16,0.29,0.06,0.12,0,0,-0.04,-0.03,-0.26,0,,0.4,0.36,0.23,,43.59,695.621
"D",4005,"04/16/2023",24,"OFF",21.77,19.16,0.29,0.06,0.14,0,0,-0.05,-0.03,-0.26,0,,0.4,0.36,0.23,,42.07,636.021
"D",4005,"04/17/2023",01,"OFF",23.75,19.16,0.15,0.03,0.1,0,0,-0.05,0.04,-0.26,0,,0.4,0.36,0.23,,43.91,596.73
"D",4005,"04/17/2023",02,"OFF",21.81,19.16,0.15,0.03,0.01,0,0,-0.03,0.01,-0.26,0,,0.4,0.36,0.23,,41.87,569.972
"D",4005,"04/17/2023",03,"OFF",22.65,19.16,0.15,0.03,0.1,0,0,-0.05,0.06,-0.26,0,,0.4,0.36,0.23,,42.83,556.517
"D",4005,"04/17/2023",04,"OFF",25.63,19.16,0.15,0.03,0.15,0,0,-0.09,0.1,-0.26,0,,0.4,0.36,0.23,,45.86,554.152
"D",4005,"04/17/2023",05,"OFF",23.18,19.16,0.15,0.03,0.16,0,0,0.01,0.04,-0.26,0,,0.4,0.36,0.23,,43.46,566.057
"D",4005,"04/17/2023",06,"OFF",20.5,19.16,0.15,0.03,0.17,0,0,0,-0.02,-0.26,0,,0.4,0.36,0.23,,40.72,614.378
"D",4005,"04/17/2023",07,"OFF",27.31,19.16,0.15,0.03,0.3,0,0,-0.03,0.01,-0.26,0,,0.4,0.36,0.23,,47.66,688.868
"D",4005,"04/17/2023",08,"ON",29.81,19.16,0.15,0.03,0.22,1,0,0.01,-0.06,-0.26,0,,0.4,0.36,0.23,,51.05,759.948
"D",4005,"04/17/2023",09,"ON",30.5,19.16,0.15,0.03,0.13,0.95,0.01,-0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,51.6,802.463
"D",4005,"04/17/2023",10,"ON",42.38,19.16,0.15,0.03,0.28,0.92,0.13,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,63.75,829.187
"D",4005,"04/17/2023",11,"ON",49.08,19.16,0.15,0.03,0.31,0.9,0.23,0.03,-0.06,-0.26,0,,0.4,0.36,0.23,,70.56,840.948
"D",4005,"04/17/2023",12,"ON",45.02,19.16,0.15,0.03,0.31,0.9,0.37,-0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,66.61,857.323
"D",4005,"04/17/2023",13,"ON",48.33,19.16,0.15,0.03,0.32,0.89,0.21,-0.06,-0.06,-0.26,0,,0.4,0.36,0.23,,69.7,860.343
"D",4005,"04/17/2023",14,"ON",42.72,19.16,0.15,0.03,0.22,0.87,0.07,0.09,-0.84,-0.26,0,,0.4,0.36,0.23,,63.2,847.924
"D",4005,"04/17/2023",15,"ON",33.78,19.16,0.15,0.03,0.04,0.9,0.13,-0.01,-0.11,-0.26,0,,0.4,0.36,0.23,,54.8,837.086
"D",4005,"04/17/2023",16,"ON",28.7,19.16,0.15,0.03,0.1,0.91,0,0.07,-0.11,-0.26,0,,0.4,0.36,0.23,,49.74,834.044
"D",4005,"04/17/2023",17,"ON",26.82,19.16,0.15,0.03,0.09,0.91,0,0.02,-0.15,-0.26,0,,0.4,0.36,0.23,,47.76,834.87
"D",4005,"04/17/2023",18,"ON",25.5,19.16,0.15,0.03,0.09,0.88,0,0.06,-0.22,-0.26,0,,0.4,0.36,0.23,,46.38,848.758
"D",4005,"04/17/2023",19,"ON",28.03,19.16,0.15,0.03,0.12,0.88,0,0.03,-0.26,-0.26,0,,0.4,0.36,0.23,,48.87,851.604
"D",4005,"04/17/2023",20,"ON",34.2,19.16,0.15,0.03,0.02,0.88,0.09,-0.01,-0.26,-0.26,0,,0.4,0.36,0.23,,54.99,852.859
"D",4005,"04/17/2023",21,"ON",41.66,19.16,0.15,0.03,0.08,0.9,0.03,0.07,-0.14,-0.26,0,,0.4,0.36,0.23,,62.67,839.809
"D",4005,"04/17/2023",22,"ON",28.2,19.16,0.15,0.03,0.25,0.96,0,-0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,49.44,783.175
"D",4005,"04/17/2023",23,"ON",22.76,19.16,0.15,0.03,0.17,1.05,0,-0.01,-0.1,-0.26,0,,0.4,0.36,0.23,,43.94,718.779
"D",4005,"04/17/2023",24,"OFF",24.88,19.16,0.15,0.03,0.46,0,0,-0.04,0,-0.26,0,,0.4,0.36,0.23,,45.37,655.921
"D",4005,"04/18/2023",01,"OFF",24.74,19.16,0.26,0.07,0.19,0,0,-0.01,0.05,-0.26,0,,0.4,0.36,0.23,,45.19,611.374
"D",4005,"04/18/2023",02,"OFF",23.33,19.16,0.26,0.07,0.27,0,0,-0.01,0.08,-0.26,0,,0.4,0.36,0.23,,43.89,587.89
"D",4005,"04/18/2023",03,"OFF",23.48,19.16,0.26,0.07,0.21,0,0,-0.02,0.05,-0.26,0,,0.4,0.36,0.23,,43.94,575.289
"D",4005,"04/18/2023",04,"OFF",21.5,19.16,0.26,0.07,0.35,0,0,0.02,0.05,-0.26,0,,0.4,0.36,0.23,,42.14,571.624
"D",4005,"04/18/2023",05,"OFF",20.07,19.16,0.26,0.07,0.39,0,0,0,0.05,-0.26,0,,0.4,0.36,0.23,,40.73,585.32
"D",4005,"04/18/2023",06,"OFF",21.86,19.16,0.26,0.07,0.12,0,0,0.02,0.04,-0.26,0,,0.4,0.36,0.23,,42.26,633.234
"D",4005,"04/18/2023",07,"OFF",38.1,19.16,0.26,0.07,0.35,0,0.01,-0.02,0.06,-0.26,0,,0.4,0.36,0.23,,58.72,703.891
"D",4005,"04/18/2023",08,"ON",39.22,19.16,0.26,0.07,0.24,0.98,0,0.06,-0.04,-0.26,0,,0.4,0.36,0.23,,60.68,743.423
"D",4005,"04/18/2023",09,"ON",26.53,19.16,0.26,0.07,0.3,0.99,0,-0.08,0.01,-0.26,0,,0.4,0.36,0.23,,47.97,736.757
"D",4005,"04/18/2023",10,"ON",24.68,19.16,0.26,0.07,0.08,1,0,-0.09,0.17,-0.26,0,,0.4,0.36,0.23,,46.06,725.564
"D",4005,"04/18/2023",11,"ON",46.88,19.16,0.26,0.07,0.2,0.97,0.07,-0.08,0.2,-0.26,0,,0.4,0.36,0.23,,68.46,741.068
"D",4005,"04/18/2023",12,"ON",56.74,19.16,0.26,0.07,0.83,0.96,0.02,0,0.02,-0.26,0,,0.4,0.36,0.23,,78.79,760.107
"D",4005,"04/18/2023",13,"ON",55.44,19.16,0.26,0.07,0.6,0.95,0,0.03,0.05,-0.26,0,,0.4,0.36,0.23,,77.29,816.08
"D",4005,"04/18/2023",14,"ON",54.2,19.16,0.26,0.07,0.44,0.96,0.02,0.22,0.19,-0.26,0,,0.4,0.36,0.23,,76.25,803.358
"D",4005,"04/18/2023",15,"ON",24.29,19.16,0.26,0.07,0.14,0.99,0,0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,45.56,786.466
"D",4005,"04/18/2023",16,"ON",25.1,19.16,0.26,0.07,0.11,1,0,0.02,-0.09,-0.26,0,,0.4,0.36,0.23,,46.36,796.561
"D",4005,"04/18/2023",17,"ON",23.33,19.16,0.26,0.07,0.03,0.98,0,0.09,-0.12,-0.26,0,,0.4,0.36,0.23,,44.53,789.425
"D",4005,"04/18/2023",18,"ON",25.83,19.16,0.26,0.07,0.08,0.94,0,-0.04,-0.14,-0.26,0,,0.4,0.36,0.23,,46.89,794.16
"D",4005,"04/18/2023",19,"ON",55.18,19.16,0.26,0.07,0.24,0.9,0.17,-0.02,0.03,-0.26,0,,0.4,0.36,0.23,,76.72,822.704
"D",4005,"04/18/2023",20,"ON",62.85,19.16,0.26,0.07,0.02,0.88,0,-0.04,-0.12,-0.26,0,,0.4,0.36,0.23,,83.81,845.414
"D",4005,"04/18/2023",21,"ON",61.53,19.16,0.26,0.07,0.16,0.89,0.02,0.02,-0.07,-0.26,0,,0.4,0.36,0.23,,82.77,841.336
"D",4005,"04/18/2023",22,"ON",55.79,19.16,0.26,0.07,0.38,0.95,0,-0.03,0.12,-0.26,0,,0.4,0.36,0.23,,77.43,788.994
"D",4005,"04/18/2023",23,"ON",28.61,19.16,0.26,0.07,0.27,1.03,0,0.01,0,-0.26,0,,0.4,0.36,0.23,,50.14,725.582
"D",4005,"04/18/2023",24,"OFF",25.09,19.16,0.26,0.07,0.54,0,0,-0.03,-0.03,-0.26,0,,0.4,0.36,0.23,,45.79,663.339
"D",4005,"04/19/2023",01,"OFF",25.42,19.16,0.47,0.09,0.14,0,0,-0.05,-0.01,-0.26,0,,0.4,0.36,0.23,,45.95,624.202
"D",4005,"04/19/2023",02,"OFF",23.05,19.16,0.47,0.09,0.22,0,0,-0.05,0,-0.26,0,,0.4,0.36,0.23,,43.67,599.149
"D",4005,"04/19/2023",03,"OFF",24.18,19.16,0.47,0.09,0.04,0,0,-0.04,-0.02,-0.26,0,,0.4,0.36,0.23,,44.61,588.743
"D",4005,"04/19/2023",04,"OFF",25.03,19.16,0.47,0.09,0,0,0,-0.04,0.03,-0.26,0,,0.4,0.36,0.23,,45.47,587.129
"D",4005,"04/19/2023",05,"OFF",24.47,19.16,0.47,0.09,0,0,0,0,-0.05,-0.26,0,,0.4,0.36,0.23,,44.87,605.716
"D",4005,"04/19/2023",06,"OFF",33.54,19.16,0.47,0.09,0.13,0,0.31,-0.01,0.18,-0.26,0,,0.4,0.36,0.23,,54.6,658.976
"D",4005,"04/19/2023",07,"OFF",35.46,19.16,0.47,0.09,0.2,0,0,0.01,-0.06,-0.26,0,,0.4,0.36,0.23,,56.06,729.918
"D",4005,"04/19/2023",08,"ON",46.63,19.16,0.47,0.09,0.51,0.93,0,0.07,-0.05,-0.26,0,,0.4,0.36,0.23,,68.54,766.985
"D",4005,"04/19/2023",09,"ON",39.3,19.16,0.47,0.09,0.07,0.94,0.12,0.04,0.02,-0.26,0,,0.4,0.36,0.23,,60.94,757.7
"D",4005,"04/19/2023",10,"ON",32.57,19.16,0.47,0.09,0.15,0.96,0.1,-0.01,0.03,-0.26,0,,0.4,0.36,0.23,,54.25,755.656
"D",4005,"04/19/2023",11,"ON",58.31,19.16,0.47,0.09,0.03,0.94,0.09,-0.28,0.23,-0.26,0,,0.4,0.36,0.23,,79.77,763.209
"D",4005,"04/19/2023",12,"ON",88.27,19.16,0.47,0.09,0.72,0.9,0.58,0.11,0.04,-0.26,0,,0.4,0.36,0.23,,111.07,799.679
"D",4005,"04/19/2023",13,"ON",61.69,19.16,0.47,0.09,0.37,0.92,0.53,0.08,0.05,-0.26,0,,0.4,0.36,0.23,,84.09,787.968
"D",4005,"04/19/2023",14,"ON",38.66,19.16,0.47,0.09,0.47,0.94,0.31,0.1,0.04,-0.26,0,,0.4,0.36,0.23,,60.97,790.728
"D",4005,"04/19/2023",15,"ON",37.55,19.16,0.47,0.09,0.04,0.96,0,0.08,-0.05,-0.26,0,,0.4,0.36,0.23,,59.03,779.855
"D",4005,"04/19/2023",16,"ON",33.35,19.16,0.47,0.09,0.07,0.95,0,0.03,-0.04,-0.26,0,,0.4,0.36,0.23,,54.81,786.72
"D",4005,"04/19/2023",17,"ON",35.53,19.16,0.47,0.09,0.13,0.93,0.25,0.1,0.01,-0.26,0,,0.4,0.36,0.23,,57.4,803.38
"D",4005,"04/19/2023",18,"ON",37.84,19.16,0.47,0.09,0.11,0.89,0.18,0.02,0.08,-0.26,0,,0.4,0.36,0.23,,59.57,814.511
"D",4005,"04/19/2023",19,"ON",58,19.16,0.47,0.09,0.27,0.87,0.33,0.07,-0.08,-0.26,0,,0.4,0.36,0.23,,79.91,839.249
"D",4005,"04/19/2023",20,"ON",58.78,19.16,0.47,0.09,0.04,0.85,0.01,0.07,-0.12,-0.26,0,,0.4,0.36,0.23,,80.08,861.686
"D",4005,"04/19/2023",21,"ON",45.28,19.16,0.47,0.09,0.53,0.86,0,0.09,-0.1,-0.26,0,,0.4,0.36,0.23,,67.11,858.312
"D",4005,"04/19/2023",22,"ON",32.66,19.16,0.47,0.09,0.2,0.91,0.04,0.03,-0.15,-0.26,0,,0.4,0.36,0.23,,54.14,810.556
"D",4005,"04/19/2023",23,"ON",35.72,19.16,0.47,0.09,0.23,0.98,0.21,0.03,-0.05,-0.26,0,,0.4,0.36,0.23,,57.57,745.383
"D",4005,"04/19/2023",24,"OFF",25.71,19.16,0.47,0.09,0.23,0,0.02,0.02,-0.02,-0.26,0,,0.4,0.36,0.23,,46.41,684.453
"D",4005,"04/20/2023",01,"OFF",23.99,19.16,0.46,0.03,0.16,0,0,0.02,0.05,-0.26,0,,0.4,0.36,0.23,,44.6,644.597
"D",4005,"04/20/2023",02,"OFF",23.09,19.16,0.46,0.03,0.02,0,0,-0.03,0.04,-0.26,0,,0.4,0.36,0.23,,43.5,622.414
"D",4005,"04/20/2023",03,"OFF",22.53,19.16,0.46,0.03,0,0,0,0,0.04,-0.26,0,,0.4,0.36,0.23,,42.95,610.218
"D",4005,"04/20/2023",04,"OFF",22.22,19.16,0.46,0.03,0,0,0,0.01,0.04,-0.26,0,,0.4,0.36,0.23,,42.65,608.86
"D",4005,"04/20/2023",05,"OFF",23.86,19.16,0.46,0.03,0,0,0,-0.09,0.04,-0.26,0,,0.4,0.36,0.23,,44.19,624.333
"D",4005,"04/20/2023",06,"OFF",25.69,19.16,0.46,0.03,0.09,0,0.05,0.03,0.06,-0.26,0,,0.4,0.36,0.23,,46.3,672.626
"D",4005,"04/20/2023",07,"OFF",28.9,19.16,0.46,0.03,0.24,0,0.12,0.03,-0.19,-0.26,0,,0.4,0.36,0.23,,49.48,746.258
"D",4005,"04/20/2023",08,"ON",26.01,19.16,0.46,0.03,0.1,0.93,0,-0.03,-0.17,-0.26,0,,0.4,0.36,0.23,,47.22,802.48
"D",4005,"04/20/2023",09,"ON",27.77,19.16,0.46,0.03,0.01,0.95,0,0.05,0.07,-0.26,0,,0.4,0.36,0.23,,49.23,796.159
"D",4005,"04/20/2023",10,"ON",19.86,19.16,0.46,0.03,0.07,1.01,0,-0.05,-0.03,-0.26,0,,0.4,0.36,0.23,,41.24,753.299
"D",4005,"04/20/2023",11,"ON",19.76,19.16,0.46,0.03,0.09,0.81,0,-0.08,-0.01,-0.26,0,,0.4,0.36,0.23,,40.95,746.029
"D",4005,"04/20/2023",12,"ON",20.46,19.16,0.46,0.03,0.09,0.83,0,-0.01,-0.02,-0.26,0,,0.4,0.36,0.23,,41.73,739.401
"D",4005,"04/20/2023",13,"ON",21.34,19.16,0.46,0.03,0.15,0.86,0,-0.02,-0.02,-0.26,0,,0.4,0.36,0.23,,42.69,735.628
"D",4005,"04/20/2023",14,"ON",20.22,19.16,0.46,0.03,0.02,0.88,0,0.02,-0.05,-0.26,0,,0.4,0.36,0.23,,41.47,725.889
"D",4005,"04/20/2023",15,"ON",20.18,19.16,0.46,0.03,0,0.88,0,-0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,41.38,701.708
"D",4005,"04/20/2023",16,"ON",19.02,19.16,0.46,0.03,0.18,0.87,0,0.05,-0.05,-0.26,0,,0.4,0.36,0.23,,40.45,704.846
"D",4005,"04/20/2023",17,"ON",17.55,19.16,0.46,0.03,0.08,0.82,0,0.03,-0.05,-0.26,0,,0.4,0.36,0.23,,38.81,733.413
"D",4005,"04/20/2023",18,"ON",20.53,19.16,0.46,0.03,0.13,0.76,0,0.03,-0.07,-0.26,0,,0.4,0.36,0.23,,41.76,764.426
"D",4005,"04/20/2023",19,"ON",23.69,19.16,0.46,0.03,0.09,0.73,0,0.01,-0.12,-0.26,0,,0.4,0.36,0.23,,44.78,792.587
"D",4005,"04/20/2023",20,"ON",27.35,19.16,0.46,0.03,0.01,0.7,0,-0.03,-0.13,-0.26,0,,0.4,0.36,0.23,,48.28,829.291
"D",4005,"04/20/2023",21,"ON",34.85,19.16,0.46,0.03,0.31,0.9,0.03,0.01,-0.11,-0.26,0,,0.4,0.36,0.23,,56.37,830.764
"D",4005,"04/20/2023",22,"ON",30.4,19.16,0.46,0.03,0.34,0.95,0,-0.04,0.01,-0.26,0,,0.4,0.36,0.23,,52.04,786.632
"D",4005,"04/20/2023",23,"ON",37.48,19.16,0.46,0.03,0.62,1.03,0.51,-0.08,0.18,-0.26,0,,0.4,0.36,0.23,,60.12,726.466
"D",4005,"04/20/2023",24,"OFF",26.53,19.16,0.46,0.03,0.22,0,0,-0.05,0.13,-0.26,0,,0.4,0.36,0.23,,47.21,663.169
"D",4005,"04/21/2023",01,"OFF",21.74,19.16,0.12,0.02,0.1,0,0,-0.02,0.08,-0.26,0,,0.4,0.36,0.23,,41.93,622.698
"D",4005,"04/21/2023",02,"OFF",21.42,19.16,0.12,0.02,0.01,0,0,-0.03,0.06,-0.26,0,,0.4,0.36,0.23,,41.49,600.587
"D",4005,"04/21/2023",03,"OFF",19.71,19.16,0.12,0.02,0,0,0,0,0.04,-0.26,0,,0.4,0.36,0.23,,39.78,587.85
"D",4005,"04/21/2023",04,"OFF",18.64,19.16,0.12,0.02,0,0,0,-0.01,0.04,-0.26,0,,0.4,0.36,0.23,,38.7,586.93
"D",4005,"04/21/2023",05,"OFF",18.78,19.16,0.12,0.02,0,0,0,0,0.03,-0.26,0,,0.4,0.36,0.23,,38.84,602.159
"D",4005,"04/21/2023",06,"OFF",19.86,19.16,0.12,0.02,0.06,0,0,-0.02,-0.02,-0.26,0,,0.4,0.36,0.23,,39.91,646.4
"D",4005,"04/21/2023",07,"OFF",21.6,19.16,0.12,0.02,0.1,0,0,0.02,-0.05,-0.26,0,,0.4,0.36,0.23,,41.7,707.662
"D",4005,"04/21/2023",08,"ON",23.5,19.16,0.12,0.02,0.11,0.97,0.02,-0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,44.55,753.017
"D",4005,"04/21/2023",09,"ON",21.34,19.16,0.12,0.02,0.01,0.97,0,-0.03,-0.06,-0.26,0,,0.4,0.36,0.23,,42.26,763.684
"D",4005,"04/21/2023",10,"ON",21.99,19.16,0.12,0.02,0.08,1.02,0,-0.03,0.04,-0.26,0,,0.4,0.36,0.23,,43.13,762.009
"D",4005,"04/21/2023",11,"ON",20.36,19.16,0.12,0.02,0.09,1.07,0,-0.01,0.01,-0.26,0,,0.4,0.36,0.23,,41.55,730.389
