"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 07:10:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"02/14/2023",09,"ON",25.89,15.77,0.17,0.03,0.12,0.85,0,-0.03,-0.19,-0.27,0,,0.4,0.39,0.23,,43.36,1905.455
"D",4007,"02/14/2023",10,"ON",22.95,15.77,0.17,0.03,0.07,0.89,0,0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,40.59,1802.416
"D",4007,"02/14/2023",11,"ON",23.56,15.77,0.17,0.03,0.39,0.93,0,-0.03,-0.04,-0.27,0,,0.4,0.39,0.23,,41.53,1681.403
"D",4007,"02/14/2023",12,"ON",1.47,15.77,0.17,0.03,0.85,0.96,0,0,0.01,-0.27,0,,0.4,0.39,0.23,,20.01,1774.127
"D",4007,"02/14/2023",13,"ON",13.5,15.77,0.17,0.03,0.21,0.99,0,0.02,-0.11,-0.27,0,,0.4,0.39,0.23,,31.33,1815.068
"D",4007,"02/14/2023",14,"ON",21.02,15.77,0.17,0.03,0.07,0.99,0,-0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,38.75,1816.761
"D",4007,"02/14/2023",15,"ON",22.46,15.77,0.17,0.03,0.08,0.98,0,-0.04,-0.02,-0.27,0,,0.4,0.39,0.23,,40.18,1713.63
"D",4007,"02/14/2023",16,"ON",23.73,15.77,0.17,0.03,0.07,0.93,0,0,0,-0.27,0,,0.4,0.39,0.23,,41.45,1703.649
"D",4007,"02/14/2023",17,"ON",23.52,15.77,0.17,0.03,0.04,0.87,0,-0.03,-0.18,-0.27,0,,0.4,0.39,0.23,,40.94,1872.147
"D",4007,"02/14/2023",18,"ON",27.52,15.77,0.17,0.03,0.12,0.8,0,0.03,-0.33,-0.27,0,,0.4,0.39,0.23,,44.86,2024.776
"D",4007,"02/14/2023",19,"ON",32.84,15.77,0.17,0.03,0.09,0.78,0,-0.02,-0.38,-0.27,0,,0.4,0.39,0.23,,50.03,2076.764
"D",4007,"02/14/2023",20,"ON",33.55,15.77,0.17,0.03,0.13,0.8,0.12,-0.03,-0.27,-0.27,0,,0.4,0.39,0.23,,51.02,2032.961
"D",4007,"02/14/2023",21,"ON",33.75,15.77,0.17,0.03,0.56,0.82,0.17,-0.09,-0.18,-0.27,0,,0.4,0.39,0.23,,51.75,1959.025
"D",4007,"02/14/2023",22,"ON",33.41,15.77,0.17,0.03,0.28,0.87,0.2,-0.07,-0.1,-0.27,0,,0.4,0.39,0.23,,51.31,1873.535
"D",4007,"02/14/2023",23,"ON",25.76,15.77,0.17,0.03,0.5,0.93,0,-0.02,-0.13,-0.27,0,,0.4,0.39,0.23,,43.76,1751.105
"D",4007,"02/14/2023",24,"OFF",24.85,15.77,0.17,0.03,0.96,0,0,-0.02,-0.03,-0.27,0,,0.4,0.39,0.23,,42.48,1959.286
"D",4007,"02/15/2023",01,"OFF",23.13,15.77,0.39,0.04,0.18,0,0,0.01,-0.07,-0.27,0,,0.4,0.39,0.23,,40.2,1919.227
"D",4007,"02/15/2023",02,"OFF",22.16,15.77,0.39,0.04,0.09,0,0,0.04,-0.04,-0.27,0,,0.4,0.39,0.23,,39.2,2120.846
"D",4007,"02/15/2023",03,"OFF",21.24,15.77,0.39,0.04,0.09,0,0,0.03,-0.07,-0.27,0,,0.4,0.39,0.23,,38.24,2113.893
"D",4007,"02/15/2023",04,"OFF",21.17,15.77,0.39,0.04,0.09,0,0,-0.01,-0.09,-0.27,0,,0.4,0.39,0.23,,38.11,2117.246
"D",4007,"02/15/2023",05,"OFF",21.62,15.77,0.39,0.04,0.09,0,0,0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,38.62,2162.738
"D",4007,"02/15/2023",06,"OFF",23.95,15.77,0.39,0.04,0.33,0,0,0,-0.06,-0.27,0,,0.4,0.39,0.23,,41.17,2071.856
"D",4007,"02/15/2023",07,"OFF",32.16,15.77,0.39,0.04,0.33,0,0,0.02,-0.06,-0.27,0,,0.4,0.39,0.23,,49.4,1926.533
"D",4007,"02/15/2023",08,"ON",48.59,15.77,0.39,0.04,1.38,0.81,0,-0.2,-0.08,-0.27,0,,0.4,0.39,0.23,,67.45,2017.009
"D",4007,"02/15/2023",09,"ON",53.31,15.77,0.39,0.04,0.36,0.8,0.01,-0.05,-0.1,-0.27,0,,0.4,0.39,0.23,,71.28,2025.414
"D",4007,"02/15/2023",10,"ON",46.85,15.77,0.39,0.04,0.36,0.83,0.02,0.01,0.08,-0.27,0,,0.4,0.39,0.23,,65.1,1957.742
"D",4007,"02/15/2023",11,"ON",24.53,15.77,0.39,0.04,0.14,0.86,0,-0.02,-0.03,-0.27,0,,0.4,0.39,0.23,,42.43,1887.538
"D",4007,"02/15/2023",12,"ON",22.11,15.77,0.39,0.04,0.06,0.89,0,0.05,-0.01,-0.27,0,,0.4,0.39,0.23,,40.05,1693.665
"D",4007,"02/15/2023",13,"ON",19.68,15.77,0.39,0.04,0.1,0.94,0,0.04,-0.03,-0.27,0,,0.4,0.39,0.23,,37.68,2129.208
"D",4007,"02/15/2023",14,"ON",19.94,15.77,0.39,0.04,0.11,0.96,0,0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,37.92,2165.335
"D",4007,"02/15/2023",15,"ON",20.68,15.77,0.39,0.04,0.1,0.96,0,0.02,-0.04,-0.27,0,,0.4,0.39,0.23,,38.67,2200.555
"D",4007,"02/15/2023",16,"ON",21.22,15.77,0.39,0.04,0.1,0.92,0,0.03,-0.06,-0.27,0,,0.4,0.39,0.23,,39.16,1969.309
"D",4007,"02/15/2023",17,"ON",23.64,15.77,0.39,0.04,0.05,0.87,0.01,0.01,-0.09,-0.27,0,,0.4,0.39,0.23,,41.44,1847.493
"D",4007,"02/15/2023",18,"ON",28.26,15.77,0.39,0.04,0.06,0.81,0,0.03,-0.22,-0.27,0,,0.4,0.39,0.23,,45.89,1989.332
"D",4007,"02/15/2023",19,"ON",30.73,15.77,0.39,0.04,0.12,0.79,0,0.03,-0.25,-0.27,0,,0.4,0.39,0.23,,48.37,2027.661
"D",4007,"02/15/2023",20,"ON",31.71,15.77,0.39,0.04,0.14,0.82,0.02,0.02,-0.12,-0.27,0,,0.4,0.39,0.23,,49.54,1973.765
"D",4007,"02/15/2023",21,"ON",28.66,15.77,0.39,0.04,0.1,0.85,0,0.04,0.01,-0.27,0,,0.4,0.39,0.23,,46.61,1886.233
"D",4007,"02/15/2023",22,"ON",40.51,15.77,0.39,0.04,0.76,0.91,0.11,0.04,0.13,-0.27,0,,0.4,0.39,0.23,,59.41,1778.792
"D",4007,"02/15/2023",23,"ON",31.14,15.77,0.39,0.04,0.24,0.98,0.06,0.01,0.2,-0.27,0,,0.4,0.39,0.23,,49.58,1689.371
"D",4007,"02/15/2023",24,"OFF",20.9,15.77,0.39,0.04,0.17,0,0,0.02,0.03,-0.27,0,,0.4,0.39,0.23,,38.07,1796.657
"D",4007,"02/16/2023",01,"OFF",22.74,15.77,0.8,0.06,0.12,0,0,-0.03,-0.01,-0.27,0,,0.4,0.39,0.23,,40.2,2461.146
"D",4007,"02/16/2023",02,"OFF",21.79,15.77,0.8,0.06,0.07,0,0,0,-0.03,-0.27,0,,0.4,0.39,0.23,,39.21,2832.181
"D",4007,"02/16/2023",03,"OFF",21.73,15.77,0.8,0.06,0.07,0,0,-0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,39.12,2800.289
"D",4007,"02/16/2023",04,"OFF",21.25,15.77,0.8,0.06,0.07,0,0,0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,38.67,2793.041
"D",4007,"02/16/2023",05,"OFF",21.95,15.77,0.8,0.06,0.08,0,0,0.01,-0.02,-0.27,0,,0.4,0.39,0.23,,39.4,2553.446
"D",4007,"02/16/2023",06,"OFF",22.68,15.77,0.8,0.06,0.14,0,0,-0.01,-0.03,-0.27,0,,0.4,0.39,0.23,,40.16,2004.686
"D",4007,"02/16/2023",07,"OFF",25.34,15.77,0.8,0.06,0.24,0,0,-0.03,0.05,-0.27,0,,0.4,0.39,0.23,,42.98,1740.223
"D",4007,"02/16/2023",08,"ON",32.44,15.77,0.8,0.06,1.48,0.9,0.18,0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,52.34,1808.468
"D",4007,"02/16/2023",09,"ON",21.38,15.77,0.8,0.06,0.32,0.92,0,-0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,39.85,1895.383
"D",4007,"02/16/2023",10,"ON",22.66,15.77,0.8,0.06,0.24,0.94,0,0,-0.1,-0.27,0,,0.4,0.39,0.23,,41.12,1983.594
"D",4007,"02/16/2023",11,"ON",33.36,15.77,0.8,0.06,0.14,0.95,0.15,-0.06,-0.12,-0.27,0,,0.4,0.39,0.23,,51.8,1738.789
"D",4007,"02/16/2023",12,"ON",36.4,15.77,0.8,0.06,0.19,0.95,0.08,-0.01,-0.31,-0.27,0,,0.4,0.39,0.23,,54.68,1918.612
"D",4007,"02/16/2023",13,"ON",37,15.77,0.8,0.06,0.13,0.95,0,0,-0.18,-0.27,0,,0.4,0.39,0.23,,55.28,2077.832
"D",4007,"02/16/2023",14,"ON",24.91,15.77,0.8,0.06,0.11,0.94,0,0.02,-0.16,-0.27,0,,0.4,0.39,0.23,,43.2,1842.174
"D",4007,"02/16/2023",15,"ON",25.48,15.77,0.8,0.06,0.12,0.92,0,-0.01,-0.17,-0.27,0,,0.4,0.39,0.23,,43.72,1785.754
"D",4007,"02/16/2023",16,"ON",37,15.77,0.8,0.06,0.28,0.9,0,-0.05,-0.22,-0.27,0,,0.4,0.39,0.23,,55.29,1810.453
"D",4007,"02/16/2023",17,"ON",30.53,15.77,0.8,0.06,0.47,0.87,0.11,0,-0.22,-0.27,0,,0.4,0.39,0.23,,49.14,1901.004
"D",4007,"02/16/2023",18,"ON",44.4,15.77,0.8,0.06,0.19,0.81,0.32,0.05,-0.33,-0.27,0,,0.4,0.39,0.23,,62.82,2002.385
"D",4007,"02/16/2023",19,"ON",31.52,15.77,0.8,0.06,0.43,0.82,0,0.01,-0.32,-0.27,0,,0.4,0.39,0.23,,49.84,2003.659
"D",4007,"02/16/2023",20,"ON",44.32,15.77,0.8,0.06,0.32,0.84,0.04,-0.07,-0.18,-0.27,0,,0.4,0.39,0.23,,62.65,1947.128
"D",4007,"02/16/2023",21,"ON",44.39,15.77,0.8,0.06,0.46,0.88,0.17,-0.08,-0.04,-0.27,0,,0.4,0.39,0.23,,63.16,1857.406
"D",4007,"02/16/2023",22,"ON",35.22,15.77,0.8,0.06,0.26,0.93,0.18,-0.02,0.07,-0.27,0,,0.4,0.39,0.23,,54.02,1759.068
"D",4007,"02/16/2023",23,"ON",34.83,15.77,0.8,0.06,1.49,1.01,0.36,-0.05,0.04,-0.27,0,,0.4,0.39,0.23,,55.06,1623.304
"D",4007,"02/16/2023",24,"OFF",28.95,15.77,0.8,0.06,0.99,0,0.25,-0.02,0.07,-0.27,0,,0.4,0.39,0.23,,47.62,1571.566
"D",4007,"02/17/2023",01,"OFF",24.59,15.77,1.24,0.05,0.2,0,0,-0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,42.55,2542.6
"D",4007,"02/17/2023",02,"OFF",25.79,15.77,1.24,0.05,0.02,0,0,0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,43.59,2770.565
"D",4007,"02/17/2023",03,"OFF",24.34,15.77,1.24,0.05,0,0,0,-0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,42.1,2778.252
"D",4007,"02/17/2023",04,"OFF",22.78,15.77,1.24,0.05,0,0,0,0.02,-0.06,-0.27,0,,0.4,0.39,0.23,,40.55,2766.776
"D",4007,"02/17/2023",05,"OFF",23.83,15.77,1.24,0.05,0.05,0,0,0,-0.06,-0.27,0,,0.4,0.39,0.23,,41.63,2791.886
"D",4007,"02/17/2023",06,"OFF",26.74,15.77,1.24,0.05,0.16,0,0,0.05,-0.08,-0.27,0,,0.4,0.39,0.23,,44.68,2487.222
"D",4007,"02/17/2023",07,"OFF",27.77,15.77,1.24,0.05,0.29,0,0,-0.01,-0.15,-0.27,0,,0.4,0.39,0.23,,45.71,2054.439
"D",4007,"02/17/2023",08,"ON",28.58,15.77,1.24,0.05,0.15,0.91,0,0.02,-0.16,-0.27,0,,0.4,0.39,0.23,,47.31,1804.797
"D",4007,"02/17/2023",09,"ON",49.08,15.77,1.24,0.05,0.22,0.88,0,-0.01,-0.08,-0.27,0,,0.4,0.39,0.23,,67.9,1850.208
"D",4007,"02/17/2023",10,"ON",54.2,15.77,1.24,0.05,0.16,0.86,0.02,0.01,-0.06,-0.27,0,,0.4,0.39,0.23,,73,1878.279
"D",4007,"02/17/2023",11,"ON",58.89,15.77,1.24,0.05,0.21,0.84,0,0.02,-0.09,-0.27,0,,0.4,0.39,0.23,,77.68,1906.402
"D",4007,"02/17/2023",12,"ON",51.73,15.77,1.24,0.05,1.02,0.84,0,-0.01,-0.08,-0.27,0,,0.4,0.39,0.23,,71.31,1899.896
"D",4007,"02/17/2023",13,"ON",35.45,15.77,1.24,0.05,0.22,0.85,0,-0.03,-0.13,-0.27,0,,0.4,0.39,0.23,,54.17,1902.127
"D",4007,"02/17/2023",14,"ON",56.72,15.77,1.24,0.05,0.2,0.85,0.01,-0.01,0.03,-0.27,0,,0.4,0.39,0.23,,75.61,1905.402
"D",4007,"02/17/2023",15,"ON",36.45,15.77,1.24,0.05,0.14,0.85,0.05,-0.04,-0.05,-0.27,0,,0.4,0.39,0.23,,55.21,1878.763
"D",4007,"02/17/2023",16,"ON",35.85,15.77,1.24,0.05,0.08,0.85,0.13,-0.01,-0.07,-0.27,0,,0.4,0.39,0.23,,54.64,1897.437
"D",4007,"02/17/2023",17,"ON",28.41,15.77,1.24,0.05,0.05,0.83,0,-0.01,-0.19,-0.27,0,,0.4,0.39,0.23,,46.9,1937.766
"D",4007,"02/17/2023",18,"ON",29.18,15.77,1.24,0.05,0.06,0.79,0,0.03,-0.31,-0.27,0,,0.4,0.39,0.23,,47.56,2026.467
"D",4007,"02/17/2023",19,"ON",27.63,15.77,1.24,0.05,0.07,0.79,0,-0.03,-0.37,-0.27,0,,0.4,0.39,0.23,,45.9,2046.429
"D",4007,"02/17/2023",20,"ON",25.82,15.77,1.24,0.05,0.07,0.8,0,-0.03,-0.32,-0.27,0,,0.4,0.39,0.23,,44.15,2001.02
"D",4007,"02/17/2023",21,"ON",29.04,15.77,1.24,0.05,0.48,0.82,0,-0.02,-0.24,-0.27,0,,0.4,0.39,0.23,,47.89,1960.59
"D",4007,"02/17/2023",22,"ON",31.1,15.77,1.24,0.05,0.16,0.85,0,-0.02,-0.19,-0.27,0,,0.4,0.39,0.23,,49.71,1898.633
"D",4007,"02/17/2023",23,"ON",28.16,15.77,1.24,0.05,0.24,0.9,0,-0.01,-0.16,-0.27,0,,0.4,0.39,0.23,,46.94,1809.631
"D",4007,"02/17/2023",24,"OFF",28.12,15.77,1.24,0.05,0.8,0,0,-0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,46.58,1722.817
"D",4007,"02/18/2023",01,"OFF",27.09,15.77,0.18,0.02,0.14,0,0,-0.03,-0.14,-0.27,0,,0.4,0.39,0.23,,43.78,1913.645
"D",4007,"02/18/2023",02,"OFF",27.07,15.77,0.18,0.02,0.46,0,0,0.01,-0.13,-0.27,0,,0.4,0.39,0.23,,44.13,1887.066
"D",4007,"02/18/2023",03,"OFF",25.39,15.77,0.18,0.02,0.24,0,0,-0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,42.2,2049.034
"D",4007,"02/18/2023",04,"OFF",25.07,15.77,0.18,0.02,0.32,0,0,0.03,-0.15,-0.27,0,,0.4,0.39,0.23,,41.99,1988.738
"D",4007,"02/18/2023",05,"OFF",26.1,15.77,0.18,0.02,0.14,0,0,-0.01,-0.17,-0.27,0,,0.4,0.39,0.23,,42.78,1884.143
"D",4007,"02/18/2023",06,"OFF",26.66,15.77,0.18,0.02,0.3,0,0,0,-0.19,-0.27,0,,0.4,0.39,0.23,,43.49,1791.319
"D",4007,"02/18/2023",07,"OFF",33.2,15.77,0.18,0.02,0.15,0,0,0.01,-0.12,-0.27,0,,0.4,0.39,0.23,,49.96,1762.998
"D",4007,"02/18/2023",08,"OFF",33.9,15.77,0.18,0.02,0.13,0,0,0,-0.2,-0.27,0,,0.4,0.39,0.23,,50.55,1790.89
"D",4007,"02/18/2023",09,"OFF",26.31,15.77,0.18,0.02,0.07,0,0,-0.05,-0.14,-0.27,0,,0.4,0.39,0.23,,42.91,1735.471
"D",4007,"02/18/2023",10,"OFF",24.01,15.77,0.18,0.02,0.06,0,0,-0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,40.73,1671.414
"D",4007,"02/18/2023",11,"OFF",23.3,15.77,0.18,0.02,0.08,0,0,0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,40.06,2087.082
"D",4007,"02/18/2023",12,"OFF",23.27,15.77,0.18,0.02,0.46,0,0,0.01,-0.03,-0.27,0,,0.4,0.39,0.23,,40.43,2344.69
"D",4007,"02/18/2023",13,"OFF",18.91,15.77,0.18,0.02,0.25,0,0,0.05,-0.03,-0.27,0,,0.4,0.39,0.23,,35.9,2359.65
"D",4007,"02/18/2023",14,"OFF",17.34,15.77,0.18,0.02,0.12,0,0,0,-0.03,-0.27,0,,0.4,0.39,0.23,,34.15,2559.335
"D",4007,"02/18/2023",15,"OFF",18.61,15.77,0.18,0.02,0.1,0,0,0.02,-0.02,-0.27,0,,0.4,0.39,0.23,,35.43,2466.862
"D",4007,"02/18/2023",16,"OFF",20.83,15.77,0.18,0.02,0.07,0,0,-0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,37.57,2025.213
"D",4007,"02/18/2023",17,"OFF",24.95,15.77,0.18,0.02,0.06,0,0,0.05,-0.06,-0.27,0,,0.4,0.39,0.23,,41.72,1800.499
"D",4007,"02/18/2023",18,"OFF",40.32,15.77,0.18,0.02,0.13,0,0.09,0.05,-0.08,-0.27,0,,0.4,0.39,0.23,,57.23,1945.277
"D",4007,"02/18/2023",19,"OFF",36.63,15.77,0.18,0.02,0.14,0,0,0.02,-0.25,-0.27,0,,0.4,0.39,0.23,,53.26,1997.998
"D",4007,"02/18/2023",20,"OFF",32.61,15.77,0.18,0.02,0.2,0,0,-0.02,-0.14,-0.27,0,,0.4,0.39,0.23,,49.37,1958.448
"D",4007,"02/18/2023",21,"OFF",22.97,15.77,0.18,0.02,0.04,0,0,-0.02,-0.18,-0.27,0,,0.4,0.39,0.23,,39.53,1901.938
"D",4007,"02/18/2023",22,"OFF",21.42,15.77,0.18,0.02,0.06,0,0,-0.01,-0.21,-0.27,0,,0.4,0.39,0.23,,37.98,1840.251
"D",4007,"02/18/2023",23,"OFF",20.94,15.77,0.18,0.02,0.24,0,0,0,-0.09,-0.27,0,,0.4,0.39,0.23,,37.81,1750.129
"D",4007,"02/18/2023",24,"OFF",22.05,15.77,0.18,0.02,0.18,0,0,-0.02,-0.04,-0.27,0,,0.4,0.39,0.23,,38.89,1663.981
"D",4007,"02/19/2023",01,"OFF",19.82,15.77,0.28,0.02,0.16,0,0,-0.01,-0.06,-0.27,0,,0.4,0.39,0.23,,36.73,1596.782
"D",4007,"02/19/2023",02,"OFF",20.4,15.77,0.28,0.02,0.07,0,0,-0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,37.24,1776.707
"D",4007,"02/19/2023",03,"OFF",21.14,15.77,0.28,0.02,0.06,0,0,0.01,-0.01,-0.27,0,,0.4,0.39,0.23,,38.02,1784.378
"D",4007,"02/19/2023",04,"OFF",20.25,15.77,0.28,0.02,0.07,0,0,0.01,-0.03,-0.27,0,,0.4,0.39,0.23,,37.12,1778.274
"D",4007,"02/19/2023",05,"OFF",17.08,15.77,0.28,0.02,0.08,0,0,-0.01,-0.12,-0.27,0,,0.4,0.39,0.23,,33.85,1710.487
"D",4007,"02/19/2023",06,"OFF",17.61,15.77,0.28,0.02,0.08,0,0,0.03,-0.12,-0.27,0,,0.4,0.39,0.23,,34.42,1574.369
"D",4007,"02/19/2023",07,"OFF",20.53,15.77,0.28,0.02,0.2,0,0,0.01,-0.13,-0.27,0,,0.4,0.39,0.23,,37.43,1633.178
"D",4007,"02/19/2023",08,"OFF",16.9,15.77,0.28,0.02,0.93,0,0,0.01,-0.03,-0.27,0,,0.4,0.39,0.23,,34.63,1654.338
"D",4007,"02/19/2023",09,"OFF",-0.08,15.77,0.28,0.02,0.83,0,0,-0.01,-0.16,-0.27,0,,0.4,0.39,0.23,,17.4,1829.282
"D",4007,"02/19/2023",10,"OFF",0.32,15.77,0.28,0.02,0.13,0,0,-0.06,0.23,-0.27,0,,0.4,0.39,0.23,,17.44,1899.655
"D",4007,"02/19/2023",11,"OFF",1.06,15.77,0.28,0.02,0.46,0,0,0.03,0.1,-0.27,0,,0.4,0.39,0.23,,18.47,2076.863
"D",4007,"02/19/2023",12,"OFF",22.53,15.77,0.28,0.02,0.1,0,0,0.02,-0.09,-0.27,0,,0.4,0.39,0.23,,39.38,2009.22
"D",4007,"02/19/2023",13,"OFF",23.21,15.77,0.28,0.02,0.06,0,0,0.01,-0.03,-0.27,0,,0.4,0.39,0.23,,40.07,2042.273
"D",4007,"02/19/2023",14,"OFF",21.6,15.77,0.28,0.02,0.05,0,0,0.02,0.02,-0.27,0,,0.4,0.39,0.23,,38.51,1829.861
"D",4007,"02/19/2023",15,"OFF",21.06,15.77,0.28,0.02,0.06,0,0,-0.01,-0.07,-0.27,0,,0.4,0.39,0.23,,37.86,1999.239
"D",4007,"02/19/2023",16,"OFF",19.26,15.77,0.28,0.02,0.36,0,0,0.02,-0.04,-0.27,0,,0.4,0.39,0.23,,36.42,2030.612
"D",4007,"02/19/2023",17,"OFF",20.27,15.77,0.28,0.02,0.15,0,0,0.01,-0.09,-0.27,0,,0.4,0.39,0.23,,37.16,1874.702
"D",4007,"02/19/2023",18,"OFF",22.29,15.77,0.28,0.02,0.13,0,0,0.03,-0.12,-0.27,0,,0.4,0.39,0.23,,39.15,1951.564
"D",4007,"02/19/2023",19,"OFF",22.17,15.77,0.28,0.02,0.11,0,0,-0.01,-0.13,-0.27,0,,0.4,0.39,0.23,,38.96,1966.666
"D",4007,"02/19/2023",20,"OFF",18.33,15.77,0.28,0.02,0.11,0,0,0,-0.1,-0.27,0,,0.4,0.39,0.23,,35.16,1910.629
"D",4007,"02/19/2023",21,"OFF",17.05,15.77,0.28,0.02,0.17,0,0,-0.02,-0.1,-0.27,0,,0.4,0.39,0.23,,33.92,1840.146
"D",4007,"02/19/2023",22,"OFF",17.44,15.77,0.28,0.02,0.14,0,0,-0.03,-0.05,-0.27,0,,0.4,0.39,0.23,,34.32,1747.51
"D",4007,"02/19/2023",23,"OFF",16.73,15.77,0.28,0.02,0.19,0,0,0,-0.07,-0.27,0,,0.4,0.39,0.23,,33.67,1634.899
"D",4007,"02/19/2023",24,"OFF",17.23,15.77,0.28,0.02,0.39,0,0,-0.01,0.01,-0.27,0,,0.4,0.39,0.23,,34.44,1552.895
"D",4007,"02/20/2023",01,"OFF",16.06,15.77,0.69,0.02,0.09,0,0,-0.02,-0.04,-0.27,0,,0.4,0.39,0.23,,33.32,1802.754
"D",4007,"02/20/2023",02,"OFF",15.58,15.77,0.69,0.02,0.02,0,0,0.02,-0.06,-0.27,0,,0.4,0.39,0.23,,32.79,2064.739
"D",4007,"02/20/2023",03,"OFF",13.14,15.77,0.69,0.02,0.01,0,0,0.01,-0.07,-0.27,0,,0.4,0.39,0.23,,30.32,2033.861
"D",4007,"02/20/2023",04,"OFF",14.33,15.77,0.69,0.02,0.07,0,0,0.01,-0.07,-0.27,0,,0.4,0.39,0.23,,31.57,1990.131
"D",4007,"02/20/2023",05,"OFF",16.4,15.77,0.69,0.02,0.08,0,0,0.02,-0.03,-0.27,0,,0.4,0.39,0.23,,33.7,1727.239
"D",4007,"02/20/2023",06,"OFF",20.54,15.77,0.69,0.02,0.24,0,0,0.02,-0.07,-0.27,0,,0.4,0.39,0.23,,37.96,1516.396
"D",4007,"02/20/2023",07,"OFF",18.59,15.77,0.69,0.02,0.23,0,0,0.03,-0.06,-0.27,0,,0.4,0.39,0.23,,36.02,1637.327
"D",4007,"02/20/2023",08,"ON",21.07,15.77,0.69,0.02,0.18,0.92,0,0,-0.09,-0.27,0,,0.4,0.39,0.23,,39.31,1715.027
"D",4007,"02/20/2023",09,"ON",22.78,15.77,0.69,0.02,0.06,0.9,0,-0.03,-0.09,-0.27,0,,0.4,0.39,0.23,,40.85,1758.233
"D",4007,"02/20/2023",10,"ON",22.82,15.77,0.69,0.02,0.09,0.89,0,0.03,-0.07,-0.27,0,,0.4,0.39,0.23,,40.99,1757.109
"D",4007,"02/20/2023",11,"ON",21.52,15.77,0.69,0.02,0.11,0.91,0,0.02,-0.11,-0.27,0,,0.4,0.39,0.23,,39.68,1748.315
"D",4007,"02/20/2023",12,"ON",20.48,15.77,0.69,0.02,0.12,0.91,0,-0.02,-0.09,-0.27,0,,0.4,0.39,0.23,,38.63,1788.265
"D",4007,"02/20/2023",13,"ON",-11.69,15.77,0.69,0.02,0.38,0.93,0,-0.05,0.33,-0.27,0,,0.4,0.39,0.23,,7.13,1629.761
"D",4007,"02/20/2023",14,"ON",-86.43,15.77,0.69,0.02,0.26,0.97,0,-0.37,-0.27,-0.27,0,,0.4,0.39,0.23,,-68.61,1520.957
"D",4007,"02/20/2023",15,"ON",0.37,15.77,0.69,0.02,0.31,0.98,0,0.04,0.1,-0.27,0,,0.4,0.39,0.23,,19.03,1594.616
"D",4007,"02/20/2023",16,"ON",7.51,15.77,0.69,0.02,0.14,0.94,0,-0.01,0.11,-0.27,0,,0.4,0.39,0.23,,25.92,1683.699
"D",4007,"02/20/2023",17,"ON",15.31,15.77,0.69,0.02,0.15,0.89,0,0.01,-0.12,-0.27,0,,0.4,0.39,0.23,,33.47,1775.81
"D",4007,"02/20/2023",18,"ON",20.37,15.77,0.69,0.02,0.15,0.82,0,0.04,-0.12,-0.27,0,,0.4,0.39,0.23,,38.49,1929.877
"D",4007,"02/20/2023",19,"ON",22.91,15.77,0.69,0.02,0.11,0.81,0,-0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,40.91,1967.513
"D",4007,"02/20/2023",20,"ON",19.95,15.77,0.69,0.02,0.12,0.84,0,-0.02,-0.09,-0.27,0,,0.4,0.39,0.23,,38.03,1906.338
"D",4007,"02/20/2023",21,"ON",21.43,15.77,0.69,0.02,0.09,0.87,0,-0.02,-0.02,-0.27,0,,0.4,0.39,0.23,,39.58,1830.943
"D",4007,"02/20/2023",22,"ON",18.96,15.77,0.69,0.02,0.08,0.92,0,-0.01,-0.03,-0.27,0,,0.4,0.39,0.23,,37.15,1736.734
"D",4007,"02/20/2023",23,"ON",24.4,15.77,0.69,0.02,0.21,0.99,0,-0.01,0,-0.27,0,,0.4,0.39,0.23,,42.82,1622.069
"D",4007,"02/20/2023",24,"OFF",25.67,15.77,0.69,0.02,0.21,0,0,-0.08,0.01,-0.27,0,,0.4,0.39,0.23,,43.04,1570.839
"D",4007,"02/21/2023",01,"OFF",20.55,15.77,0.19,0.01,0.09,0,0,0,-0.04,-0.27,0,,0.4,0.39,0.23,,37.32,2066.184
