"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 05:36:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"01/14/2023",11,"OFF",115.68,15.5,0.72,0.16,0.16,0,0,-0.21,-0.22,-0.58,0,,0.4,0.35,0.23,,132.19,2787.864
"D",4008,"01/14/2023",12,"OFF",142.84,15.5,0.72,0.16,0.15,0,0,-0.17,-0.07,-0.58,0,,0.4,0.35,0.23,,159.53,2828.828
"D",4008,"01/14/2023",13,"OFF",139.31,15.5,0.72,0.16,0.24,0,0,-0.16,-0.01,-0.58,0,,0.4,0.35,0.23,,156.16,2836.805
"D",4008,"01/14/2023",14,"OFF",148.72,15.5,0.72,0.16,0.54,0,0.04,-0.03,-0.03,-0.58,0,,0.4,0.35,0.23,,166.02,2817.457
"D",4008,"01/14/2023",15,"OFF",134.19,15.5,0.72,0.16,0.99,0,0.07,-0.02,-0.03,-0.58,0,,0.4,0.35,0.23,,151.98,2806.338
"D",4008,"01/14/2023",16,"OFF",126.74,15.5,0.72,0.16,0.52,0,0.33,-0.15,0.01,-0.58,0,,0.4,0.35,0.23,,144.23,2816.127
"D",4008,"01/14/2023",17,"OFF",81.18,15.5,0.72,0.16,0.39,0,0.26,-0.01,-0.4,-0.58,0,,0.4,0.35,0.23,,98.2,2894.563
"D",4008,"01/14/2023",18,"OFF",74.85,15.5,0.72,0.16,0.27,0,0.18,-0.03,-0.63,-0.58,0,,0.4,0.35,0.23,,91.42,2961.83
"D",4008,"01/14/2023",19,"OFF",78.36,15.5,0.72,0.16,0.2,0,0.01,-0.03,-0.49,-0.58,0,,0.4,0.35,0.23,,94.83,2936.655
"D",4008,"01/14/2023",20,"OFF",100.81,15.5,0.72,0.16,0.52,0,0,-0.09,-0.14,-0.58,0,,0.4,0.35,0.23,,117.88,2858.827
"D",4008,"01/14/2023",21,"OFF",117.78,15.5,0.72,0.16,0.85,0,0.16,-0.19,-0.13,-0.58,0,,0.4,0.35,0.23,,135.25,2796.479
"D",4008,"01/14/2023",22,"OFF",101.02,15.5,0.72,0.16,0.25,0,0.9,-0.05,-0.15,-0.58,0,,0.4,0.35,0.23,,118.75,2701.865
"D",4008,"01/14/2023",23,"OFF",80.01,15.5,0.72,0.16,0.24,0,0.21,-0.02,-0.12,-0.58,0,,0.4,0.35,0.23,,97.1,2570.706
"D",4008,"01/14/2023",24,"OFF",69.97,15.5,0.72,0.16,0.18,0,0,-0.08,-0.19,-0.58,0,,0.4,0.35,0.23,,86.66,2447.99
"D",4008,"01/15/2023",01,"OFF",73.83,15.5,1.05,0.16,0.43,0,0,-0.18,-0.2,-0.58,0,,0.4,0.35,0.23,,90.99,2342.7
"D",4008,"01/15/2023",02,"OFF",70.27,15.5,1.05,0.16,0.1,0,0,-0.03,-0.17,-0.58,0,,0.4,0.35,0.23,,87.28,2270.788
"D",4008,"01/15/2023",03,"OFF",60.87,15.5,1.05,0.16,0.12,0,0,-0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,77.84,2235.315
"D",4008,"01/15/2023",04,"OFF",133.27,15.5,1.05,0.16,0.26,0,0,-0.25,-0.1,-0.58,0,,0.4,0.35,0.23,,150.29,2215.914
"D",4008,"01/15/2023",05,"OFF",115.54,15.5,1.05,0.16,0.2,0,0,-0.12,-0.09,-0.58,0,,0.4,0.35,0.23,,132.64,2224.677
"D",4008,"01/15/2023",06,"OFF",81.17,15.5,1.05,0.16,0.1,0,0,0.1,-0.21,-0.58,0,,0.4,0.35,0.23,,98.27,2273.688
"D",4008,"01/15/2023",07,"OFF",61.57,15.5,1.05,0.16,0.34,0,0,0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,78.94,2362.265
"D",4008,"01/15/2023",08,"OFF",67.58,15.5,1.05,0.16,0.15,0,0,0,-0.01,-0.58,0,,0.4,0.35,0.23,,84.83,2451.649
"D",4008,"01/15/2023",09,"OFF",116.72,15.5,1.05,0.16,0.69,0,0,-0.12,0.04,-0.58,0,,0.4,0.35,0.23,,134.44,2541.319
"D",4008,"01/15/2023",10,"OFF",128.47,15.5,1.05,0.16,0.38,0,0,-0.19,0.06,-0.58,0,,0.4,0.35,0.23,,145.83,2642.624
"D",4008,"01/15/2023",11,"OFF",101.28,15.5,1.05,0.16,0.4,0,0.14,-0.11,-0.01,-0.58,0,,0.4,0.35,0.23,,118.81,2730.822
"D",4008,"01/15/2023",12,"OFF",113.04,15.5,1.05,0.16,0.16,0,0.02,-0.14,0.06,-0.58,0,,0.4,0.35,0.23,,130.25,2801.257
"D",4008,"01/15/2023",13,"OFF",103.19,15.5,1.05,0.16,0.53,0,0.3,-0.18,0,-0.58,0,,0.4,0.35,0.23,,120.95,2829.571
"D",4008,"01/15/2023",14,"OFF",138.15,15.5,1.05,0.16,0.18,0,0.34,-0.24,0.13,-0.58,0,,0.4,0.35,0.23,,155.67,2837.291
"D",4008,"01/15/2023",15,"OFF",89.44,15.5,1.05,0.16,0.25,0,0,0.01,-0.24,-0.58,-0.27,,0.4,0.35,0.23,,106.3,2842.89
"D",4008,"01/15/2023",16,"OFF",65.75,15.5,1.05,0.16,0.13,0,0,-0.05,-0.13,-0.58,-0.11,,0.4,0.35,0.23,,82.7,2891.55
"D",4008,"01/15/2023",17,"OFF",110.55,15.5,1.05,0.16,0.68,0,0.04,0.04,0.11,-0.58,-0.54,,0.4,0.35,0.23,,127.99,2967.662
"D",4008,"01/15/2023",18,"OFF",139.16,15.5,1.05,0.16,0.56,0,0.11,-0.02,-0.66,-0.58,-0.36,,0.4,0.35,0.23,,155.9,3057.372
"D",4008,"01/15/2023",19,"OFF",125.09,15.5,1.05,0.16,0.53,0,0.1,-0.1,-0.52,-0.58,-0.35,,0.4,0.35,0.23,,141.86,3044.335
"D",4008,"01/15/2023",20,"OFF",78.4,15.5,1.05,0.16,0.19,0,0,-0.14,-0.43,-0.58,-0.17,,0.4,0.35,0.23,,94.96,2987.829
"D",4008,"01/15/2023",21,"OFF",91.8,15.5,1.05,0.16,0.19,0,0.05,-0.04,-0.06,-0.58,-0.03,,0.4,0.35,0.23,,109.02,2931.017
"D",4008,"01/15/2023",22,"OFF",79.36,15.5,1.05,0.16,0.12,0,0.35,-0.1,-0.11,-0.58,0,,0.4,0.35,0.23,,96.73,2821.355
"D",4008,"01/15/2023",23,"OFF",80.68,15.5,1.05,0.16,0.58,0,0.16,-0.06,-0.1,-0.58,0,,0.4,0.35,0.23,,98.37,2685.978
"D",4008,"01/15/2023",24,"OFF",73.53,15.5,1.05,0.16,0.31,0,0,0.08,0,-0.58,0,,0.4,0.35,0.23,,91.03,2536.638
"D",4008,"01/16/2023",01,"OFF",78.98,15.5,1.06,0.27,0.07,0,0,0.12,-0.26,-0.58,0,,0.4,0.35,0.23,,96.14,2428.888
"D",4008,"01/16/2023",02,"OFF",80.98,15.5,1.06,0.27,0.05,0,0,0.05,-0.24,-0.58,0,,0.4,0.35,0.23,,98.07,2357.072
"D",4008,"01/16/2023",03,"OFF",84.9,15.5,1.06,0.27,0.07,0,0,-0.03,-0.18,-0.58,0,,0.4,0.35,0.23,,101.99,2319.155
"D",4008,"01/16/2023",04,"OFF",78.5,15.5,1.06,0.27,0.32,0,0,-0.01,-0.28,-0.58,0,,0.4,0.35,0.23,,95.76,2319.322
"D",4008,"01/16/2023",05,"OFF",80.89,15.5,1.06,0.27,0.07,0,0,-0.06,-0.35,-0.58,0,,0.4,0.35,0.23,,97.78,2369.92
"D",4008,"01/16/2023",06,"OFF",62.52,15.5,1.06,0.27,0.61,0,0,0.2,-0.38,-0.58,0,,0.4,0.35,0.23,,80.18,2494.933
"D",4008,"01/16/2023",07,"OFF",64.46,15.5,1.06,0.27,0.36,0,0,-0.04,-0.41,-0.58,0,,0.4,0.35,0.23,,81.6,2651.881
"D",4008,"01/16/2023",08,"ON",64.95,15.5,1.06,0.27,0.31,0.78,0.17,-0.08,-0.43,-0.58,0,,0.4,0.35,0.23,,82.93,2784.485
"D",4008,"01/16/2023",09,"ON",150,15.5,1.06,0.27,0.75,0.74,0.57,-0.2,-0.34,-0.58,-0.88,,0.4,0.35,0.23,,167.87,2889.185
"D",4008,"01/16/2023",10,"ON",148.83,15.5,1.06,0.27,0.4,0.72,0.05,-0.05,-0.35,-0.58,-0.07,,0.4,0.35,0.23,,166.76,2998.012
"D",4008,"01/16/2023",11,"ON",150.64,15.5,1.06,0.27,0.38,0.71,0,0.02,-0.36,-0.58,-0.67,,0.4,0.35,0.23,,167.95,3057.755
"D",4008,"01/16/2023",12,"ON",141.57,15.5,1.06,0.27,0.36,0.71,0.17,-0.04,-0.34,-0.58,-0.51,,0.4,0.35,0.23,,159.15,3111.187
"D",4008,"01/16/2023",13,"ON",145.55,15.5,1.06,0.27,0.27,0.71,0,-0.05,-0.36,-0.58,0,,0.4,0.35,0.23,,163.35,3145.681
"D",4008,"01/16/2023",14,"ON",154.08,15.5,1.06,0.27,0.2,0.71,0.48,-0.03,-0.24,-0.58,0,,0.4,0.35,0.23,,172.43,3156.685
"D",4008,"01/16/2023",15,"ON",154.83,15.5,1.06,0.27,0.33,0.71,1.04,-0.09,-0.25,-0.58,0,,0.4,0.35,0.23,,173.8,3142.178
"D",4008,"01/16/2023",16,"ON",132.28,15.5,1.06,0.27,0.41,0.71,0.6,0.02,-0.39,-0.58,0,,0.4,0.35,0.23,,150.86,3132.222
"D",4008,"01/16/2023",17,"ON",120.53,15.5,1.06,0.27,0.53,0.69,0.26,-0.02,-0.06,-0.58,-0.46,,0.4,0.35,0.23,,138.7,3207.313
"D",4008,"01/16/2023",18,"ON",164.67,15.5,1.06,0.27,0.51,0.66,0,-0.04,-0.73,-0.58,-0.92,,0.4,0.35,0.23,,181.38,3292.804
"D",4008,"01/16/2023",19,"ON",121.49,15.5,1.06,0.27,0.48,0.67,0,-0.04,-0.57,-0.58,-0.7,,0.4,0.35,0.23,,138.56,3226.246
"D",4008,"01/16/2023",20,"ON",106.26,15.5,1.06,0.27,0.29,0.69,0.03,-0.17,-0.42,-0.58,-0.49,,0.4,0.35,0.23,,123.42,3141.375
"D",4008,"01/16/2023",21,"ON",105.17,15.5,1.06,0.27,0.38,0.72,0,-0.07,-0.24,-0.58,0,,0.4,0.35,0.23,,123.19,3038.921
"D",4008,"01/16/2023",22,"ON",113.97,15.5,1.06,0.27,0.33,0.76,0.37,0.05,-0.19,-0.58,0,,0.4,0.35,0.23,,132.52,2876.148
"D",4008,"01/16/2023",23,"ON",73.82,15.5,1.06,0.27,0.37,0.82,0,-0.03,-0.28,-0.58,0,,0.4,0.35,0.23,,91.93,2694.813
"D",4008,"01/16/2023",24,"OFF",57.14,15.5,1.06,0.27,0.53,0,0,-0.01,-0.32,-0.58,0,,0.4,0.35,0.23,,74.57,2514.932
"D",4008,"01/17/2023",01,"OFF",146.55,15.5,0.68,0.13,0.68,0,0,0.15,0.07,-0.58,0,,0.4,0.35,0.23,,164.16,2392.392
"D",4008,"01/17/2023",02,"OFF",77.09,15.5,0.68,0.13,0.12,0,0,-0.01,-0.46,-0.58,0,,0.4,0.35,0.23,,93.45,2311.879
"D",4008,"01/17/2023",03,"OFF",73.11,15.5,0.68,0.13,0.11,0,0,0.02,-0.46,-0.58,0,,0.4,0.35,0.23,,89.49,2285.694
"D",4008,"01/17/2023",04,"OFF",72.55,15.5,0.68,0.13,0.01,0,0,-0.01,-0.48,-0.58,0,,0.4,0.35,0.23,,88.78,2294.761
"D",4008,"01/17/2023",05,"OFF",77.24,15.5,0.68,0.13,0,0,0,0.01,-0.5,-0.58,0,,0.4,0.35,0.23,,93.46,2359.864
"D",4008,"01/17/2023",06,"OFF",68.95,15.5,0.68,0.13,0.89,0,0,0.05,-0.43,-0.58,0,,0.4,0.35,0.23,,86.17,2535.571
"D",4008,"01/17/2023",07,"OFF",76.85,15.5,0.68,0.13,0.52,0,0.02,-0.07,-0.21,-0.58,0,,0.4,0.35,0.23,,93.82,2829.471
"D",4008,"01/17/2023",08,"ON",129.54,15.5,0.68,0.13,1.09,0.74,0,0.11,-0.85,-0.58,0,,0.4,0.35,0.23,,147.34,3003.241
"D",4008,"01/17/2023",09,"ON",123.64,15.5,0.68,0.13,0.54,0.74,0,0.14,-0.09,-0.58,0,,0.4,0.35,0.23,,141.68,3024.758
"D",4008,"01/17/2023",10,"ON",55.27,15.5,0.68,0.13,0.3,0.77,0,0.06,-0.38,-0.58,0,,0.4,0.35,0.23,,72.73,2988.999
"D",4008,"01/17/2023",11,"ON",46.4,15.5,0.68,0.13,0.1,0.81,0,0.11,-0.58,-0.58,0,,0.4,0.35,0.23,,63.55,2922.767
"D",4008,"01/17/2023",12,"ON",25.15,15.5,0.68,0.13,0.39,0.84,0,-0.01,-0.5,-0.58,0,,0.4,0.35,0.23,,42.58,2845.968
"D",4008,"01/17/2023",13,"ON",37.2,15.5,0.68,0.13,0.25,0.79,0,-0.06,-0.28,-0.58,0,,0.4,0.35,0.23,,54.61,2785.281
"D",4008,"01/17/2023",14,"ON",48.36,15.5,0.68,0.13,0.06,0.77,0,0,-0.28,-0.58,0,,0.4,0.35,0.23,,65.62,2750.001
"D",4008,"01/17/2023",15,"ON",51.28,15.5,0.68,0.13,0.09,0.74,0,0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,68.54,2801.077
"D",4008,"01/17/2023",16,"ON",61.35,15.5,0.68,0.13,0.2,0.72,0,0.04,-0.42,-0.58,0,,0.4,0.35,0.23,,78.6,2876.338
"D",4008,"01/17/2023",17,"ON",53.42,15.5,0.68,0.13,0.09,0.69,0.03,0.07,-0.7,-0.58,0,,0.4,0.35,0.23,,70.31,2988.995
"D",4008,"01/17/2023",18,"ON",76.63,15.5,0.68,0.13,0.27,0.66,0.08,0.04,-0.88,-0.58,0,,0.4,0.35,0.23,,93.51,3080.014
"D",4008,"01/17/2023",19,"ON",69.53,15.5,0.68,0.13,0.2,0.66,0,-0.02,-0.53,-0.58,0,,0.4,0.35,0.23,,86.55,3029.53
"D",4008,"01/17/2023",20,"ON",49.39,15.5,0.68,0.13,0.09,0.68,0,-0.04,-0.5,-0.58,0,,0.4,0.35,0.23,,66.33,2944.944
"D",4008,"01/17/2023",21,"ON",52.27,15.5,0.68,0.13,0.13,0.71,0,-0.03,-0.41,-0.58,0,,0.4,0.35,0.23,,69.38,2845.122
"D",4008,"01/17/2023",22,"ON",45.93,15.5,0.68,0.13,0.13,0.76,0,-0.05,-0.43,-0.58,0,,0.4,0.35,0.23,,63.05,2689.69
"D",4008,"01/17/2023",23,"ON",35.55,15.5,0.68,0.13,1.42,0.82,0,-0.04,-0.56,-0.58,0,,0.4,0.35,0.23,,53.9,2498.727
"D",4008,"01/17/2023",24,"OFF",30.66,15.5,0.68,0.13,0.28,0,0,-0.07,-0.53,-0.58,0,,0.4,0.35,0.23,,47.05,2328.502
"D",4008,"01/18/2023",01,"OFF",32.98,15.5,0.11,0.01,0.02,0,0,-0.03,-0.47,-0.58,0,,0.4,0.35,0.23,,48.52,2203.844
"D",4008,"01/18/2023",02,"OFF",29.89,15.5,0.11,0.01,0,0,0,-0.03,-0.46,-0.58,0,,0.4,0.35,0.23,,45.42,2134.982
"D",4008,"01/18/2023",03,"OFF",28.81,15.5,0.11,0.01,0,0,0,-0.03,-0.42,-0.58,0,,0.4,0.35,0.23,,44.38,2101.326
"D",4008,"01/18/2023",04,"OFF",29.88,15.5,0.11,0.01,0,0,0,-0.01,-0.42,-0.58,0,,0.4,0.35,0.23,,45.47,2103.704
"D",4008,"01/18/2023",05,"OFF",33.78,15.5,0.11,0.01,0,0,0,-0.03,-0.49,-0.58,0,,0.4,0.35,0.23,,49.28,2163.81
"D",4008,"01/18/2023",06,"OFF",35.64,15.5,0.11,0.01,0.25,0,0,-0.04,-0.56,-0.58,0,,0.4,0.35,0.23,,51.31,2330.679
"D",4008,"01/18/2023",07,"OFF",39.95,15.5,0.11,0.01,0.35,0,0.06,-0.06,-0.45,-0.58,0,,0.4,0.35,0.23,,55.87,2595.99
"D",4008,"01/18/2023",08,"ON",49.79,15.5,0.11,0.01,0.42,0.72,0.31,0,-0.56,-0.58,0,,0.4,0.35,0.23,,66.7,2790.349
"D",4008,"01/18/2023",09,"ON",48.97,15.5,0.11,0.01,0.33,0.66,0,-0.02,-0.5,-0.58,0,,0.4,0.35,0.23,,65.46,2862.26
"D",4008,"01/18/2023",10,"ON",43.28,15.5,0.11,0.01,0.34,0.66,0.15,-0.04,-0.47,-0.58,0,,0.4,0.35,0.23,,59.94,2859.592
"D",4008,"01/18/2023",11,"ON",36.55,15.5,0.11,0.01,0.12,0.61,0,0,-0.46,-0.58,0,,0.4,0.35,0.23,,52.84,2791.044
"D",4008,"01/18/2023",12,"ON",35.03,15.5,0.11,0.01,0.06,0.68,0,-0.03,-0.38,-0.58,0,,0.4,0.35,0.23,,51.38,2758.89
"D",4008,"01/18/2023",13,"ON",31.98,15.5,0.11,0.01,0.03,0.7,0,0,-0.35,-0.58,0,,0.4,0.35,0.23,,48.38,2713.034
"D",4008,"01/18/2023",14,"ON",30.99,15.5,0.11,0.01,0.04,0.76,0,-0.01,-0.32,-0.58,0,,0.4,0.35,0.23,,47.48,2655.88
"D",4008,"01/18/2023",15,"ON",30.31,15.5,0.11,0.01,0.46,0.76,0,-0.03,-0.3,-0.58,0,,0.4,0.35,0.23,,47.22,2680.95
"D",4008,"01/18/2023",16,"ON",28.18,15.5,0.11,0.01,0.18,0.74,0,-0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,44.82,2738.586
"D",4008,"01/18/2023",17,"ON",26.4,15.5,0.11,0.01,0.16,0.7,0,0.01,-0.34,-0.58,0,,0.4,0.35,0.23,,42.95,2874.918
"D",4008,"01/18/2023",18,"ON",31.57,15.5,0.11,0.01,0.14,0.66,0,0,-0.47,-0.58,0,,0.4,0.35,0.23,,47.92,3005.481
"D",4008,"01/18/2023",19,"ON",31.03,15.5,0.11,0.01,0.14,0.67,0,-0.03,-0.33,-0.58,0,,0.4,0.35,0.23,,47.5,2973.846
"D",4008,"01/18/2023",20,"ON",28.63,15.5,0.11,0.01,0.1,0.68,0,0.02,-0.33,-0.58,0,,0.4,0.35,0.23,,45.12,2905.207
"D",4008,"01/18/2023",21,"ON",28.15,15.5,0.11,0.01,0.08,0.72,0,0.02,-0.33,-0.58,0,,0.4,0.35,0.23,,44.66,2811.569
"D",4008,"01/18/2023",22,"ON",25.74,15.5,0.11,0.01,0.16,0.77,0,-0.08,-0.36,-0.58,0,,0.4,0.35,0.23,,42.25,2673.752
"D",4008,"01/18/2023",23,"ON",24.96,15.5,0.11,0.01,0.28,0.83,0,0,-0.4,-0.58,0,,0.4,0.35,0.23,,41.69,2486.164
"D",4008,"01/18/2023",24,"OFF",18.59,15.5,0.11,0.01,0.33,0,0,-0.01,-0.38,-0.58,0,,0.4,0.35,0.23,,34.55,2327.158
"D",4008,"01/19/2023",01,"OFF",29.12,15.5,0.12,0.01,0.25,0,0,-0.04,-0.22,-0.58,0,,0.4,0.35,0.23,,45.14,2214.775
"D",4008,"01/19/2023",02,"OFF",26.69,15.5,0.12,0.01,0.13,0,0,-0.01,-0.14,-0.58,0,,0.4,0.35,0.23,,42.7,2144.943
"D",4008,"01/19/2023",03,"OFF",28.7,15.5,0.12,0.01,0.06,0,0,-0.02,-0.16,-0.58,0,,0.4,0.35,0.23,,44.61,2112.018
"D",4008,"01/19/2023",04,"OFF",29.99,15.5,0.12,0.01,0.1,0,0,-0.06,-0.14,-0.58,0,,0.4,0.35,0.23,,45.92,2118.014
"D",4008,"01/19/2023",05,"OFF",30.73,15.5,0.12,0.01,0.08,0,0,0,-0.11,-0.58,0,,0.4,0.35,0.23,,46.73,2179.962
"D",4008,"01/19/2023",06,"OFF",34.15,15.5,0.12,0.01,0.42,0,0,0.13,-0.13,-0.58,0,,0.4,0.35,0.23,,50.6,2350.78
"D",4008,"01/19/2023",07,"OFF",26.98,15.5,0.12,0.01,1.31,0,0,0.06,-0.27,-0.58,0,,0.4,0.35,0.23,,44.11,2638.409
"D",4008,"01/19/2023",08,"ON",30.11,15.5,0.12,0.01,0.34,0.72,0,0.01,-0.28,-0.58,0,,0.4,0.35,0.23,,46.93,2821.846
"D",4008,"01/19/2023",09,"ON",28.05,15.5,0.12,0.01,0.1,0.71,0,0.03,-0.28,-0.58,0,,0.4,0.35,0.23,,44.64,2884.341
"D",4008,"01/19/2023",10,"ON",26.73,15.5,0.12,0.01,0.06,0.71,0,0,-0.29,-0.58,0,,0.4,0.35,0.23,,43.24,2890.349
"D",4008,"01/19/2023",11,"ON",29.46,15.5,0.12,0.01,0.04,0.71,0,0.01,-0.25,-0.58,0,,0.4,0.35,0.23,,46,2900.104
"D",4008,"01/19/2023",12,"ON",30.61,15.5,0.12,0.01,0.06,0.71,0,-0.02,-0.28,-0.58,0,,0.4,0.35,0.23,,47.11,2906.205
"D",4008,"01/19/2023",13,"ON",31.15,15.5,0.12,0.01,0.06,0.71,0,-0.01,-0.28,-0.58,0,,0.4,0.35,0.23,,47.66,2936.041
"D",4008,"01/19/2023",14,"ON",32.87,15.5,0.12,0.01,0.08,0.7,0,0.06,-0.25,-0.58,0,,0.4,0.35,0.23,,49.49,2943.891
"D",4008,"01/19/2023",15,"ON",31.88,15.5,0.12,0.01,0.06,0.7,0,0.01,-0.26,-0.58,0,,0.4,0.35,0.23,,48.42,2940.339
"D",4008,"01/19/2023",16,"ON",32.82,15.5,0.12,0.01,0.05,0.69,0,0.01,-0.26,-0.58,0,,0.4,0.35,0.23,,49.34,2972.061
"D",4008,"01/19/2023",17,"ON",30.47,15.5,0.12,0.01,0.05,0.71,0,0.07,-0.31,-0.58,0,,0.4,0.35,0.23,,47.02,3072.543
"D",4008,"01/19/2023",18,"ON",32.74,15.5,0.12,0.01,0.07,0.69,0,0.06,-0.54,-0.58,0,,0.4,0.35,0.23,,49.05,3150.631
"D",4008,"01/19/2023",19,"ON",30.54,15.5,0.12,0.01,0.08,0.7,0,-0.01,-0.27,-0.58,0,,0.4,0.35,0.23,,47.07,3094.03
"D",4008,"01/19/2023",20,"ON",33.11,15.5,0.12,0.01,0.09,0.72,0.02,0.01,-0.25,-0.58,0,,0.4,0.35,0.23,,49.73,3012.102
"D",4008,"01/19/2023",21,"ON",30.68,15.5,0.12,0.01,0.07,0.75,0,0,-0.2,-0.58,0,,0.4,0.35,0.23,,47.33,2909.38
"D",4008,"01/19/2023",22,"ON",30.81,15.5,0.12,0.01,0.05,0.79,0,-0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,47.43,2759.678
"D",4008,"01/19/2023",23,"ON",29.26,15.5,0.12,0.01,0.2,0.85,0,0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,46.11,2569.501
"D",4008,"01/19/2023",24,"OFF",26.77,15.5,0.12,0.01,0.26,0,0,0,-0.13,-0.58,0,,0.4,0.35,0.23,,42.93,2407.789
"D",4008,"01/20/2023",01,"OFF",28.51,15.5,0.12,0.01,0.07,0,0,0.07,-0.1,-0.58,0,,0.4,0.35,0.23,,44.58,2304.901
"D",4008,"01/20/2023",02,"OFF",27.16,15.5,0.12,0.01,0.02,0,0,0.01,-0.16,-0.58,0,,0.4,0.35,0.23,,43.06,2256.439
"D",4008,"01/20/2023",03,"OFF",24.98,15.5,0.12,0.01,0.05,0,0,0.03,-0.17,-0.58,0,,0.4,0.35,0.23,,40.92,2225.603
"D",4008,"01/20/2023",04,"OFF",24.03,15.5,0.12,0.01,0.06,0,0,0.1,-0.18,-0.58,0,,0.4,0.35,0.23,,40.04,2207.175
"D",4008,"01/20/2023",05,"OFF",25.38,15.5,0.12,0.01,0.05,0,0,0.04,-0.19,-0.58,0,,0.4,0.35,0.23,,41.31,2261.414
"D",4008,"01/20/2023",06,"OFF",26.33,15.5,0.12,0.01,0.2,0,0,0.03,-0.21,-0.58,0,,0.4,0.35,0.23,,42.38,2423.092
"D",4008,"01/20/2023",07,"OFF",26.19,15.5,0.12,0.01,0.21,0,0,0.08,-0.26,-0.58,0,,0.4,0.35,0.23,,42.25,2677.735
"D",4008,"01/20/2023",08,"ON",27.83,15.5,0.12,0.01,0.15,0.75,0,0.01,-0.2,-0.58,0,,0.4,0.35,0.23,,44.57,2861.408
"D",4008,"01/20/2023",09,"ON",29.14,15.5,0.12,0.01,0.07,0.73,0,-0.02,-0.22,-0.58,0,,0.4,0.35,0.23,,45.73,2974.601
"D",4008,"01/20/2023",10,"ON",27.97,15.5,0.12,0.01,0.33,0.72,0,0,-0.33,-0.58,0,,0.4,0.35,0.23,,44.72,3045.417
"D",4008,"01/20/2023",11,"ON",42.3,15.5,0.12,0.01,0.67,0.7,0,-0.02,-0.43,-0.58,0,,0.4,0.35,0.23,,59.25,3089.558
"D",4008,"01/20/2023",12,"ON",44.09,15.5,0.12,0.01,0.36,0.7,0,-0.02,-0.41,-0.58,0,,0.4,0.35,0.23,,60.75,3119.872
"D",4008,"01/20/2023",13,"ON",43.33,15.5,0.12,0.01,0.09,0.71,0,-0.01,-0.39,-0.58,0,,0.4,0.35,0.23,,59.76,3121.624
"D",4008,"01/20/2023",14,"ON",42.33,15.5,0.12,0.01,0.04,0.71,0,0,-0.4,-0.58,0,,0.4,0.35,0.23,,58.71,3093.119
"D",4008,"01/20/2023",15,"ON",41.52,15.5,0.12,0.01,0.04,0.72,0,0,-0.4,-0.58,0,,0.4,0.35,0.23,,57.91,3062.619
"D",4008,"01/20/2023",16,"ON",36.88,15.5,0.12,0.01,0.05,0.72,0,0.01,-0.45,-0.58,0,,0.4,0.35,0.23,,53.24,3065.875
"D",4008,"01/20/2023",17,"ON",33.48,15.5,0.12,0.01,0.09,0.7,0,0.02,-0.52,-0.58,0,,0.4,0.35,0.23,,49.8,3135.869
"D",4008,"01/20/2023",18,"ON",44.28,15.5,0.12,0.01,0.1,0.67,0,-0.02,-0.43,-0.58,0,,0.4,0.35,0.23,,60.63,3200.817
"D",4008,"01/20/2023",19,"ON",38.21,15.5,0.12,0.01,0.09,0.68,0,0,-0.34,-0.58,0,,0.4,0.35,0.23,,54.67,3122.16
"D",4008,"01/20/2023",20,"ON",32.21,15.5,0.12,0.01,0.06,0.71,0,0,-0.38,-0.58,0,,0.4,0.35,0.23,,48.63,3019.004
"D",4008,"01/20/2023",21,"ON",35.45,15.5,0.12,0.01,0.16,0.73,0.05,-0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,52.12,2921.756
"D",4008,"01/20/2023",22,"ON",36.45,15.5,0.12,0.01,0.12,0.77,0.04,0.01,-0.51,-0.58,0,,0.4,0.35,0.23,,52.91,2797.839
"D",4008,"01/20/2023",23,"ON",31.68,15.5,0.12,0.01,0.82,0.82,0,0.01,-0.54,-0.58,0,,0.4,0.35,0.23,,48.82,2641.457
"D",4008,"01/20/2023",24,"OFF",35.19,15.5,0.12,0.01,0.25,0,0.07,-0.02,-0.42,-0.58,0,,0.4,0.35,0.23,,51.1,2490.695
"D",4008,"01/21/2023",01,"OFF",29.86,15.5,0.16,0.01,0.25,0,0,0,-0.24,-0.58,0,,0.4,0.35,0.23,,45.94,2383.431
"D",4008,"01/21/2023",02,"OFF",28.12,15.5,0.16,0.01,0.02,0,0,-0.03,-0.22,-0.58,0,,0.4,0.35,0.23,,43.96,2306.033
