"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4002_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 01:54:04 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4002,"01/14/2023",11,"OFF",115.36,10.54,0.72,0.16,0.16,0,0,-0.21,-0.22,-0.56,0,,0.4,0.35,0.23,,126.93,1426.455
"D",4002,"01/14/2023",12,"OFF",142.41,10.54,0.72,0.16,0.15,0,0,-0.17,-0.07,-0.56,0,,0.4,0.35,0.23,,154.16,1436.37
"D",4002,"01/14/2023",13,"OFF",138.62,10.54,0.72,0.16,0.24,0,0,-0.16,-0.01,-0.56,0,,0.4,0.35,0.23,,150.53,1422.208
"D",4002,"01/14/2023",14,"OFF",147.84,10.54,0.72,0.16,0.54,0,0.04,-0.03,-0.03,-0.56,0,,0.4,0.35,0.23,,160.2,1409.909
"D",4002,"01/14/2023",15,"OFF",133.57,10.54,0.72,0.16,0.99,0,0.07,-0.02,-0.03,-0.56,0,,0.4,0.35,0.23,,146.42,1405.081
"D",4002,"01/14/2023",16,"OFF",126.31,10.54,0.72,0.16,0.52,0,0.33,-0.15,0.01,-0.56,0,,0.4,0.35,0.23,,138.86,1418.058
"D",4002,"01/14/2023",17,"OFF",80.8,10.54,0.72,0.16,0.39,0,0.26,-0.01,-0.4,-0.56,0,,0.4,0.35,0.23,,92.88,1475.917
"D",4002,"01/14/2023",18,"OFF",74.43,10.54,0.72,0.16,0.27,0,0.18,-0.03,-0.63,-0.56,0,,0.4,0.35,0.23,,86.06,1532.34
"D",4002,"01/14/2023",19,"OFF",77.92,10.54,0.72,0.16,0.2,0,0.01,-0.03,-0.49,-0.56,0,,0.4,0.35,0.23,,89.45,1502.338
"D",4002,"01/14/2023",20,"OFF",100.38,10.54,0.72,0.16,0.52,0,0,-0.09,-0.14,-0.56,0,,0.4,0.35,0.23,,112.51,1446.229
"D",4002,"01/14/2023",21,"OFF",117.34,10.54,0.72,0.16,0.85,0,0.16,-0.19,-0.13,-0.56,0,,0.4,0.35,0.23,,129.87,1392.01
"D",4002,"01/14/2023",22,"OFF",100.74,10.54,0.72,0.16,0.25,0,0.9,-0.05,-0.15,-0.56,0,,0.4,0.35,0.23,,113.53,1324.16
"D",4002,"01/14/2023",23,"OFF",79.63,10.54,0.72,0.16,0.24,0,0.21,-0.02,-0.12,-0.56,0,,0.4,0.35,0.23,,91.78,1240.445
"D",4002,"01/14/2023",24,"OFF",69.6,10.54,0.72,0.16,0.18,0,0,-0.08,-0.19,-0.56,0,,0.4,0.35,0.23,,81.35,1166.375
"D",4002,"01/15/2023",01,"OFF",73.49,10.54,1.05,0.16,0.43,0,0,-0.18,-0.2,-0.56,0,,0.4,0.35,0.23,,85.71,1117.235
"D",4002,"01/15/2023",02,"OFF",69.83,10.54,1.05,0.16,0.1,0,0,-0.03,-0.17,-0.56,0,,0.4,0.35,0.23,,81.9,1086.112
"D",4002,"01/15/2023",03,"OFF",60.47,10.54,1.05,0.16,0.12,0,0,-0.02,-0.24,-0.56,0,,0.4,0.35,0.23,,72.5,1069.205
"D",4002,"01/15/2023",04,"OFF",132.68,10.54,1.05,0.16,0.26,0,0,-0.25,-0.1,-0.56,0,,0.4,0.35,0.23,,144.76,1066.194
"D",4002,"01/15/2023",05,"OFF",115.08,10.54,1.05,0.16,0.2,0,0,-0.12,-0.09,-0.56,0,,0.4,0.35,0.23,,127.24,1073.894
"D",4002,"01/15/2023",06,"OFF",80.77,10.54,1.05,0.16,0.1,0,0,0.1,-0.21,-0.56,0,,0.4,0.35,0.23,,92.93,1109.794
"D",4002,"01/15/2023",07,"OFF",61.11,10.54,1.05,0.16,0.34,0,0,0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,73.54,1168.735
"D",4002,"01/15/2023",08,"OFF",67.14,10.54,1.05,0.16,0.15,0,0,0,-0.01,-0.56,0,,0.4,0.35,0.23,,79.45,1245.715
"D",4002,"01/15/2023",09,"OFF",116.11,10.54,1.05,0.16,0.69,0,0,-0.12,0.04,-0.56,0,,0.4,0.35,0.23,,128.89,1321.708
"D",4002,"01/15/2023",10,"OFF",127.71,10.54,1.05,0.16,0.38,0,0,-0.19,0.06,-0.56,0,,0.4,0.35,0.23,,140.13,1364.336
"D",4002,"01/15/2023",11,"OFF",100.65,10.54,1.05,0.16,0.4,0,0.14,-0.11,-0.01,-0.56,0,,0.4,0.35,0.23,,113.24,1391.232
"D",4002,"01/15/2023",12,"OFF",112.08,10.54,1.05,0.16,0.16,0,0.02,-0.14,0.06,-0.56,0,,0.4,0.35,0.23,,124.35,1403.372
"D",4002,"01/15/2023",13,"OFF",102.2,10.54,1.05,0.16,0.53,0,0.3,-0.18,0,-0.56,0,,0.4,0.35,0.23,,115.02,1398.844
"D",4002,"01/15/2023",14,"OFF",136.83,10.54,1.05,0.16,0.18,0,0.34,-0.24,0.13,-0.56,0,,0.4,0.35,0.23,,149.41,1395.272
"D",4002,"01/15/2023",15,"OFF",88.59,10.54,1.05,0.16,0.25,0,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,100.78,1399.237
"D",4002,"01/15/2023",16,"OFF",65.28,10.54,1.05,0.16,0.13,0,0,-0.05,-0.13,-0.56,0,,0.4,0.35,0.23,,77.4,1422.68
"D",4002,"01/15/2023",17,"OFF",109.55,10.54,1.05,0.16,0.68,0,0.04,0.04,0.11,-0.56,0,,0.4,0.35,0.23,,122.59,1488.536
"D",4002,"01/15/2023",18,"OFF",137.94,10.54,1.05,0.16,0.56,0,0.11,-0.02,-0.66,-0.56,0,,0.4,0.35,0.23,,150.1,1574.471
"D",4002,"01/15/2023",19,"OFF",123.9,10.54,1.05,0.16,0.53,0,0.1,-0.1,-0.52,-0.56,0,,0.4,0.35,0.23,,136.08,1541.532
"D",4002,"01/15/2023",20,"OFF",77.59,10.54,1.05,0.16,0.19,0,0,-0.14,-0.43,-0.56,0,,0.4,0.35,0.23,,89.38,1478.148
"D",4002,"01/15/2023",21,"OFF",90.71,10.54,1.05,0.16,0.19,0,0.05,-0.04,-0.06,-0.56,0,,0.4,0.35,0.23,,103.02,1418.001
"D",4002,"01/15/2023",22,"OFF",78.52,10.54,1.05,0.16,0.12,0,0.35,-0.1,-0.11,-0.56,0,,0.4,0.35,0.23,,90.95,1334.83
"D",4002,"01/15/2023",23,"OFF",79.69,10.54,1.05,0.16,0.58,0,0.16,-0.06,-0.1,-0.56,0,,0.4,0.35,0.23,,92.44,1243.897
"D",4002,"01/15/2023",24,"OFF",72.71,10.54,1.05,0.16,0.31,0,0,0.08,0,-0.56,0,,0.4,0.35,0.23,,85.27,1170.435
"D",4002,"01/16/2023",01,"OFF",78.15,10.54,1.06,0.27,0.07,0,0,0.12,-0.26,-0.56,0,,0.4,0.35,0.23,,90.37,1120.991
"D",4002,"01/16/2023",02,"OFF",80.29,10.54,1.06,0.27,0.05,0,0,0.05,-0.24,-0.56,0,,0.4,0.35,0.23,,92.44,1091.22
"D",4002,"01/16/2023",03,"OFF",84.31,10.54,1.06,0.27,0.07,0,0,-0.03,-0.18,-0.56,0,,0.4,0.35,0.23,,96.46,1079.734
"D",4002,"01/16/2023",04,"OFF",78.04,10.54,1.06,0.27,0.32,0,0,-0.01,-0.28,-0.56,0,,0.4,0.35,0.23,,90.36,1087.061
"D",4002,"01/16/2023",05,"OFF",80.44,10.54,1.06,0.27,0.07,0,0,-0.06,-0.35,-0.56,0,,0.4,0.35,0.23,,92.39,1124.033
"D",4002,"01/16/2023",06,"OFF",62.14,10.54,1.06,0.27,0.61,0,0,0.2,-0.38,-0.56,0,,0.4,0.35,0.23,,74.86,1199.191
"D",4002,"01/16/2023",07,"OFF",64.17,10.54,1.06,0.27,0.36,0,0,-0.04,-0.41,-0.56,0,,0.4,0.35,0.23,,76.37,1306.645
"D",4002,"01/16/2023",08,"ON",64.69,10.54,1.06,0.27,0.31,0.78,0.17,-0.08,-0.43,-0.56,0,,0.4,0.35,0.23,,77.73,1401.654
"D",4002,"01/16/2023",09,"ON",149.43,10.54,1.06,0.27,0.75,0.74,0.57,-0.2,-0.34,-0.56,0,,0.4,0.35,0.23,,163.24,1471.581
"D",4002,"01/16/2023",10,"ON",148.35,10.54,1.06,0.27,0.4,0.72,0.05,-0.05,-0.35,-0.56,0,,0.4,0.35,0.23,,161.41,1527.408
"D",4002,"01/16/2023",11,"ON",150.23,10.54,1.06,0.27,0.38,0.71,0,0.02,-0.36,-0.56,0,,0.4,0.35,0.23,,163.27,1568.632
"D",4002,"01/16/2023",12,"ON",141.15,10.54,1.06,0.27,0.36,0.71,0.17,-0.04,-0.34,-0.56,0,,0.4,0.35,0.23,,154.3,1585.34
"D",4002,"01/16/2023",13,"ON",144.9,10.54,1.06,0.27,0.27,0.71,0,-0.05,-0.36,-0.56,0,,0.4,0.35,0.23,,157.76,1574.16
"D",4002,"01/16/2023",14,"ON",153.29,10.54,1.06,0.27,0.2,0.71,0.48,-0.03,-0.24,-0.56,0,,0.4,0.35,0.23,,166.7,1561.3
"D",4002,"01/16/2023",15,"ON",153.8,10.54,1.06,0.27,0.33,0.71,1.04,-0.09,-0.25,-0.56,0,,0.4,0.35,0.23,,167.83,1551.05
"D",4002,"01/16/2023",16,"ON",131.57,10.54,1.06,0.27,0.41,0.71,0.6,0.02,-0.39,-0.56,0,,0.4,0.35,0.23,,145.21,1550.011
"D",4002,"01/16/2023",17,"ON",119.67,10.54,1.06,0.27,0.53,0.69,0.26,-0.02,-0.06,-0.56,0,,0.4,0.35,0.23,,133.36,1601.29
"D",4002,"01/16/2023",18,"ON",163.45,10.54,1.06,0.27,0.51,0.66,0,-0.04,-0.73,-0.56,0,,0.4,0.35,0.23,,176.14,1671.536
"D",4002,"01/16/2023",19,"ON",120.64,10.54,1.06,0.27,0.48,0.67,0,-0.04,-0.57,-0.56,0,,0.4,0.35,0.23,,133.47,1636.237
"D",4002,"01/16/2023",20,"ON",105.52,10.54,1.06,0.27,0.29,0.69,0.03,-0.17,-0.42,-0.56,0,,0.4,0.35,0.23,,118.23,1570.516
"D",4002,"01/16/2023",21,"ON",104.67,10.54,1.06,0.27,0.38,0.72,0,-0.07,-0.24,-0.56,0,,0.4,0.35,0.23,,117.75,1492.088
"D",4002,"01/16/2023",22,"ON",113.18,10.54,1.06,0.27,0.33,0.76,0.37,0.05,-0.19,-0.56,0,,0.4,0.35,0.23,,126.79,1388.387
"D",4002,"01/16/2023",23,"ON",73.09,10.54,1.06,0.27,0.37,0.82,0,-0.03,-0.28,-0.56,0,,0.4,0.35,0.23,,86.26,1275.552
"D",4002,"01/16/2023",24,"OFF",56.61,10.54,1.06,0.27,0.53,0,0,-0.01,-0.32,-0.56,0,,0.4,0.35,0.23,,69.1,1184.062
"D",4002,"01/17/2023",01,"OFF",145.47,10.54,0.68,0.13,0.68,0,0,0.15,0.07,-0.56,0,,0.4,0.35,0.23,,158.14,1127.371
"D",4002,"01/17/2023",02,"OFF",76.57,10.54,0.68,0.13,0.12,0,0,-0.01,-0.46,-0.56,0,,0.4,0.35,0.23,,87.99,1096.711
"D",4002,"01/17/2023",03,"OFF",72.71,10.54,0.68,0.13,0.11,0,0,0.02,-0.46,-0.56,0,,0.4,0.35,0.23,,84.15,1087.352
"D",4002,"01/17/2023",04,"OFF",72.18,10.54,0.68,0.13,0.01,0,0,-0.01,-0.48,-0.56,0,,0.4,0.35,0.23,,83.47,1095.137
"D",4002,"01/17/2023",05,"OFF",76.85,10.54,0.68,0.13,0,0,0,0.01,-0.5,-0.56,0,,0.4,0.35,0.23,,88.13,1136.982
"D",4002,"01/17/2023",06,"OFF",68.71,10.54,0.68,0.13,0.89,0,0,0.05,-0.43,-0.56,0,,0.4,0.35,0.23,,80.99,1236.96
"D",4002,"01/17/2023",07,"OFF",76.34,10.54,0.68,0.13,0.52,0,0.02,-0.07,-0.21,-0.56,0,,0.4,0.35,0.23,,88.37,1393.463
"D",4002,"01/17/2023",08,"ON",128.69,10.54,0.68,0.13,1.09,0.74,0,0.11,-0.85,-0.56,0,,0.4,0.35,0.23,,141.55,1476.754
"D",4002,"01/17/2023",09,"ON",122.89,10.54,0.68,0.13,0.54,0.74,0,0.14,-0.09,-0.56,0,,0.4,0.35,0.23,,135.99,1477.46
"D",4002,"01/17/2023",10,"ON",54.94,10.54,0.68,0.13,0.3,0.77,0,0.06,-0.38,-0.56,0,,0.4,0.35,0.23,,67.46,1436.228
"D",4002,"01/17/2023",11,"ON",46.1,10.54,0.68,0.13,0.1,0.81,0,0.11,-0.58,-0.56,0,,0.4,0.35,0.23,,58.31,1396.983
"D",4002,"01/17/2023",12,"ON",24.97,10.54,0.68,0.13,0.39,0.84,0,-0.01,-0.5,-0.56,0,,0.4,0.35,0.23,,37.46,1361.95
"D",4002,"01/17/2023",13,"ON",36.96,10.54,0.68,0.13,0.25,0.79,0,-0.06,-0.28,-0.56,0,,0.4,0.35,0.23,,49.43,1331.949
"D",4002,"01/17/2023",14,"ON",48.06,10.54,0.68,0.13,0.06,0.77,0,0,-0.28,-0.56,0,,0.4,0.35,0.23,,60.38,1325.739
"D",4002,"01/17/2023",15,"ON",51.05,10.54,0.68,0.13,0.09,0.74,0,0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,63.37,1355.525
"D",4002,"01/17/2023",16,"ON",61.16,10.54,0.68,0.13,0.2,0.72,0,0.04,-0.42,-0.56,0,,0.4,0.35,0.23,,73.47,1395.283
"D",4002,"01/17/2023",17,"ON",53.12,10.54,0.68,0.13,0.09,0.69,0.03,0.07,-0.7,-0.56,0,,0.4,0.35,0.23,,65.07,1464.066
"D",4002,"01/17/2023",18,"ON",76.2,10.54,0.68,0.13,0.27,0.66,0.08,0.04,-0.88,-0.56,-0.02,,0.4,0.35,0.23,,88.12,1545.733
"D",4002,"01/17/2023",19,"ON",69.12,10.54,0.68,0.13,0.2,0.66,0,-0.02,-0.53,-0.56,-0.02,,0.4,0.35,0.23,,81.18,1527.668
"D",4002,"01/17/2023",20,"ON",49.13,10.54,0.68,0.13,0.09,0.68,0,-0.04,-0.5,-0.56,0,,0.4,0.35,0.23,,61.13,1471.673
"D",4002,"01/17/2023",21,"ON",51.97,10.54,0.68,0.13,0.13,0.71,0,-0.03,-0.41,-0.56,0,,0.4,0.35,0.23,,64.14,1402.691
"D",4002,"01/17/2023",22,"ON",45.65,10.54,0.68,0.13,0.13,0.76,0,-0.05,-0.43,-0.56,0,,0.4,0.35,0.23,,57.83,1301.951
"D",4002,"01/17/2023",23,"ON",35.27,10.54,0.68,0.13,1.42,0.82,0,-0.04,-0.56,-0.56,0,,0.4,0.35,0.23,,48.68,1190.59
"D",4002,"01/17/2023",24,"OFF",30.41,10.54,0.68,0.13,0.28,0,0,-0.07,-0.53,-0.56,0,,0.4,0.35,0.23,,41.86,1107.462
"D",4002,"01/18/2023",01,"OFF",32.8,10.54,0.11,0.01,0.02,0,0,-0.03,-0.47,-0.56,0,,0.4,0.35,0.23,,43.4,1054.533
"D",4002,"01/18/2023",02,"OFF",29.74,10.54,0.11,0.01,0,0,0,-0.03,-0.46,-0.56,0,,0.4,0.35,0.23,,40.33,1025.529
"D",4002,"01/18/2023",03,"OFF",28.67,10.54,0.11,0.01,0,0,0,-0.03,-0.42,-0.56,0,,0.4,0.35,0.23,,39.3,1012.82
"D",4002,"01/18/2023",04,"OFF",29.72,10.54,0.11,0.01,0,0,0,-0.01,-0.42,-0.56,0,,0.4,0.35,0.23,,40.37,1020.759
"D",4002,"01/18/2023",05,"OFF",33.63,10.54,0.11,0.01,0,0,0,-0.03,-0.49,-0.56,0,,0.4,0.35,0.23,,44.19,1059.726
"D",4002,"01/18/2023",06,"OFF",35.55,10.54,0.11,0.01,0.25,0,0,-0.04,-0.56,-0.56,0,,0.4,0.35,0.23,,46.28,1161.449
"D",4002,"01/18/2023",07,"OFF",39.76,10.54,0.11,0.01,0.35,0,0.06,-0.06,-0.45,-0.56,0,,0.4,0.35,0.23,,50.74,1315.777
"D",4002,"01/18/2023",08,"ON",49.52,10.54,0.11,0.01,0.42,0.72,0.31,0,-0.56,-0.56,0,,0.4,0.35,0.23,,61.49,1401.362
"D",4002,"01/18/2023",09,"ON",48.66,10.54,0.11,0.01,0.33,0.66,0,-0.02,-0.5,-0.56,0,,0.4,0.35,0.23,,60.21,1422.592
"D",4002,"01/18/2023",10,"ON",43.1,10.54,0.11,0.01,0.34,0.66,0.15,-0.04,-0.47,-0.56,0,,0.4,0.35,0.23,,54.82,1419.712
"D",4002,"01/18/2023",11,"ON",36.47,10.54,0.11,0.01,0.12,0.61,0,0,-0.46,-0.56,0,,0.4,0.35,0.23,,47.82,1404.859
"D",4002,"01/18/2023",12,"ON",34.95,10.54,0.11,0.01,0.06,0.68,0,-0.03,-0.38,-0.56,0,,0.4,0.35,0.23,,46.36,1379.322
"D",4002,"01/18/2023",13,"ON",31.88,10.54,0.11,0.01,0.03,0.7,0,0,-0.35,-0.56,0,,0.4,0.35,0.23,,43.34,1365.016
"D",4002,"01/18/2023",14,"ON",30.96,10.54,0.11,0.01,0.04,0.76,0,-0.01,-0.32,-0.56,0,,0.4,0.35,0.23,,42.51,1359.85
"D",4002,"01/18/2023",15,"ON",30.25,10.54,0.11,0.01,0.46,0.76,0,-0.03,-0.3,-0.56,0,,0.4,0.35,0.23,,42.22,1352.986
"D",4002,"01/18/2023",16,"ON",28.05,10.54,0.11,0.01,0.18,0.74,0,-0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,39.75,1369.616
"D",4002,"01/18/2023",17,"ON",26.16,10.54,0.11,0.01,0.16,0.7,0,0.01,-0.34,-0.56,0,,0.4,0.35,0.23,,37.77,1438.085
"D",4002,"01/18/2023",18,"ON",31.31,10.54,0.11,0.01,0.14,0.66,0,0,-0.47,-0.56,0,,0.4,0.35,0.23,,42.72,1528.645
"D",4002,"01/18/2023",19,"ON",30.78,10.54,0.11,0.01,0.14,0.67,0,-0.03,-0.33,-0.56,0,,0.4,0.35,0.23,,42.31,1512.859
"D",4002,"01/18/2023",20,"ON",28.35,10.54,0.11,0.01,0.1,0.68,0,0.02,-0.33,-0.56,0,,0.4,0.35,0.23,,39.9,1462.748
"D",4002,"01/18/2023",21,"ON",27.91,10.54,0.11,0.01,0.08,0.72,0,0.02,-0.33,-0.56,0,,0.4,0.35,0.23,,39.48,1399.215
"D",4002,"01/18/2023",22,"ON",25.48,10.54,0.11,0.01,0.16,0.77,0,-0.08,-0.36,-0.56,0,,0.4,0.35,0.23,,37.05,1303.003
"D",4002,"01/18/2023",23,"ON",24.7,10.54,0.11,0.01,0.28,0.83,0,0,-0.4,-0.56,0,,0.4,0.35,0.23,,36.49,1200.101
"D",4002,"01/18/2023",24,"OFF",18.42,10.54,0.11,0.01,0.33,0,0,-0.01,-0.38,-0.56,0,,0.4,0.35,0.23,,29.44,1120.702
"D",4002,"01/19/2023",01,"OFF",28.91,10.54,0.12,0.01,0.25,0,0,-0.04,-0.22,-0.56,0,,0.4,0.35,0.23,,39.99,1068.265
"D",4002,"01/19/2023",02,"OFF",26.49,10.54,0.12,0.01,0.13,0,0,-0.01,-0.14,-0.56,0,,0.4,0.35,0.23,,37.56,1041.076
"D",4002,"01/19/2023",03,"OFF",28.53,10.54,0.12,0.01,0.06,0,0,-0.02,-0.16,-0.56,0,,0.4,0.35,0.23,,39.5,1032.589
"D",4002,"01/19/2023",04,"OFF",29.87,10.54,0.12,0.01,0.1,0,0,-0.06,-0.14,-0.56,0,,0.4,0.35,0.23,,40.86,1043.22
"D",4002,"01/19/2023",05,"OFF",30.66,10.54,0.12,0.01,0.08,0,0,0,-0.11,-0.56,0,,0.4,0.35,0.23,,41.72,1079.052
"D",4002,"01/19/2023",06,"OFF",34.08,10.54,0.12,0.01,0.42,0,0,0.13,-0.13,-0.56,0,,0.4,0.35,0.23,,45.59,1180.807
"D",4002,"01/19/2023",07,"OFF",26.86,10.54,0.12,0.01,1.31,0,0,0.06,-0.27,-0.56,0,,0.4,0.35,0.23,,39.05,1332.016
"D",4002,"01/19/2023",08,"ON",29.93,10.54,0.12,0.01,0.34,0.72,0,0.01,-0.28,-0.56,0,,0.4,0.35,0.23,,41.81,1418.651
"D",4002,"01/19/2023",09,"ON",27.93,10.54,0.12,0.01,0.1,0.71,0,0.03,-0.28,-0.56,0,,0.4,0.35,0.23,,39.58,1439.751
"D",4002,"01/19/2023",10,"ON",26.59,10.54,0.12,0.01,0.06,0.71,0,0,-0.29,-0.56,0,,0.4,0.35,0.23,,38.16,1436.309
"D",4002,"01/19/2023",11,"ON",29.34,10.54,0.12,0.01,0.04,0.71,0,0.01,-0.25,-0.56,0,,0.4,0.35,0.23,,40.94,1437.81
"D",4002,"01/19/2023",12,"ON",30.59,10.54,0.12,0.01,0.06,0.71,0,-0.02,-0.28,-0.56,0,,0.4,0.35,0.23,,42.15,1428.346
"D",4002,"01/19/2023",13,"ON",31.19,10.54,0.12,0.01,0.06,0.71,0,-0.01,-0.28,-0.56,0,,0.4,0.35,0.23,,42.76,1423.335
"D",4002,"01/19/2023",14,"ON",32.95,10.54,0.12,0.01,0.08,0.7,0,0.06,-0.25,-0.56,0,,0.4,0.35,0.23,,44.63,1430.053
"D",4002,"01/19/2023",15,"ON",31.97,10.54,0.12,0.01,0.06,0.7,0,0.01,-0.26,-0.56,0,,0.4,0.35,0.23,,43.57,1423.695
"D",4002,"01/19/2023",16,"ON",32.92,10.54,0.12,0.01,0.05,0.69,0,0.01,-0.26,-0.56,0,,0.4,0.35,0.23,,44.5,1435.492
"D",4002,"01/19/2023",17,"ON",30.49,10.54,0.12,0.01,0.05,0.71,0,0.07,-0.31,-0.56,0,,0.4,0.35,0.23,,42.1,1491.843
"D",4002,"01/19/2023",18,"ON",32.77,10.54,0.12,0.01,0.07,0.69,0,0.06,-0.54,-0.56,0,,0.4,0.35,0.23,,44.14,1557.041
"D",4002,"01/19/2023",19,"ON",30.57,10.54,0.12,0.01,0.08,0.7,0,-0.01,-0.27,-0.56,0,,0.4,0.35,0.23,,42.16,1538.479
"D",4002,"01/19/2023",20,"ON",33.15,10.54,0.12,0.01,0.09,0.72,0.02,0.01,-0.25,-0.56,0,,0.4,0.35,0.23,,44.83,1485.237
"D",4002,"01/19/2023",21,"ON",30.72,10.54,0.12,0.01,0.07,0.75,0,0,-0.2,-0.56,0,,0.4,0.35,0.23,,42.43,1426.706
"D",4002,"01/19/2023",22,"ON",30.83,10.54,0.12,0.01,0.05,0.79,0,-0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,42.51,1335.713
"D",4002,"01/19/2023",23,"ON",29.25,10.54,0.12,0.01,0.2,0.85,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,41.16,1244.942
"D",4002,"01/19/2023",24,"OFF",26.78,10.54,0.12,0.01,0.26,0,0,0,-0.13,-0.56,0,,0.4,0.35,0.23,,38,1164.598
"D",4002,"01/20/2023",01,"OFF",28.53,10.54,0.12,0.01,0.07,0,0,0.07,-0.1,-0.56,0,,0.4,0.35,0.23,,39.66,1107.019
"D",4002,"01/20/2023",02,"OFF",27.13,10.54,0.12,0.01,0.02,0,0,0.01,-0.16,-0.56,0,,0.4,0.35,0.23,,38.09,1078.32
"D",4002,"01/20/2023",03,"OFF",24.95,10.54,0.12,0.01,0.05,0,0,0.03,-0.17,-0.56,0,,0.4,0.35,0.23,,35.95,1055.144
"D",4002,"01/20/2023",04,"OFF",24.03,10.54,0.12,0.01,0.06,0,0,0.1,-0.18,-0.56,0,,0.4,0.35,0.23,,35.1,1052.657
"D",4002,"01/20/2023",05,"OFF",25.38,10.54,0.12,0.01,0.05,0,0,0.04,-0.19,-0.56,0,,0.4,0.35,0.23,,36.37,1096.3
"D",4002,"01/20/2023",06,"OFF",26.35,10.54,0.12,0.01,0.2,0,0,0.03,-0.21,-0.56,0,,0.4,0.35,0.23,,37.46,1169.758
"D",4002,"01/20/2023",07,"OFF",26.2,10.54,0.12,0.01,0.21,0,0,0.08,-0.26,-0.56,0,,0.4,0.35,0.23,,37.32,1274.521
"D",4002,"01/20/2023",08,"ON",27.87,10.54,0.12,0.01,0.15,0.75,0,0.01,-0.2,-0.56,0,,0.4,0.35,0.23,,39.67,1366.801
"D",4002,"01/20/2023",09,"ON",29.19,10.54,0.12,0.01,0.07,0.73,0,-0.02,-0.22,-0.56,0,,0.4,0.35,0.23,,40.84,1433.571
"D",4002,"01/20/2023",10,"ON",27.99,10.54,0.12,0.01,0.33,0.72,0,0,-0.33,-0.56,0,,0.4,0.35,0.23,,39.8,1477.161
"D",4002,"01/20/2023",11,"ON",42.33,10.54,0.12,0.01,0.67,0.7,0,-0.02,-0.43,-0.56,0,,0.4,0.35,0.23,,54.34,1504.846
"D",4002,"01/20/2023",12,"ON",44.2,10.54,0.12,0.01,0.36,0.7,0,-0.02,-0.41,-0.56,0,,0.4,0.35,0.23,,55.92,1523.089
"D",4002,"01/20/2023",13,"ON",43.52,10.54,0.12,0.01,0.09,0.71,0,-0.01,-0.39,-0.56,0,,0.4,0.35,0.23,,55.01,1520.418
"D",4002,"01/20/2023",14,"ON",42.53,10.54,0.12,0.01,0.04,0.71,0,0,-0.4,-0.56,0,,0.4,0.35,0.23,,53.97,1504.398
"D",4002,"01/20/2023",15,"ON",41.72,10.54,0.12,0.01,0.04,0.72,0,0,-0.4,-0.56,0,,0.4,0.35,0.23,,53.17,1487.948
"D",4002,"01/20/2023",16,"ON",37,10.54,0.12,0.01,0.05,0.72,0,0.01,-0.45,-0.56,0,,0.4,0.35,0.23,,48.42,1479.536
"D",4002,"01/20/2023",17,"ON",33.52,10.54,0.12,0.01,0.09,0.7,0,0.02,-0.52,-0.56,0,,0.4,0.35,0.23,,44.9,1524.356
"D",4002,"01/20/2023",18,"ON",44.42,10.54,0.12,0.01,0.1,0.67,0,-0.02,-0.43,-0.56,0,,0.4,0.35,0.23,,55.83,1594.175
"D",4002,"01/20/2023",19,"ON",38.35,10.54,0.12,0.01,0.09,0.68,0,0,-0.34,-0.56,0,,0.4,0.35,0.23,,49.87,1562.882
"D",4002,"01/20/2023",20,"ON",32.25,10.54,0.12,0.01,0.06,0.71,0,0,-0.38,-0.56,0,,0.4,0.35,0.23,,43.73,1501.704
"D",4002,"01/20/2023",21,"ON",35.46,10.54,0.12,0.01,0.16,0.73,0.05,-0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,47.19,1440.429
"D",4002,"01/20/2023",22,"ON",36.52,10.54,0.12,0.01,0.12,0.77,0.04,0.01,-0.51,-0.56,0,,0.4,0.35,0.23,,48.04,1352.465
"D",4002,"01/20/2023",23,"ON",31.71,10.54,0.12,0.01,0.82,0.82,0,0.01,-0.54,-0.56,0,,0.4,0.35,0.23,,43.91,1263.307
"D",4002,"01/20/2023",24,"OFF",35.22,10.54,0.12,0.01,0.25,0,0.07,-0.02,-0.42,-0.56,0,,0.4,0.35,0.23,,46.19,1182.627
"D",4002,"01/21/2023",01,"OFF",29.87,10.54,0.16,0.01,0.25,0,0,0,-0.24,-0.56,0,,0.4,0.35,0.23,,41.01,1123.175
"D",4002,"01/21/2023",02,"OFF",28.12,10.54,0.16,0.01,0.02,0,0,-0.03,-0.22,-0.56,0,,0.4,0.35,0.23,,39.02,1092.061
"D",4002,"01/21/2023",03,"OFF",25.5,10.54,0.16,0.01,0.2,0,0,0,-0.21,-0.56,0,,0.4,0.35,0.23,,36.62,1075.255
