"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/20/2024 06:28:31 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"06/14/2023",14,"ON",42.07,5.97,0.36,0.03,0.02,3.2,0,0,0.07,-0.2,0,,0.4,0.36,0.23,,52.51,1290.199
"D",4001,"06/14/2023",15,"ON",44.04,5.97,0.36,0.03,0.25,3.11,0.01,0.02,0.01,-0.2,0,,0.4,0.36,0.23,,54.59,1280.397
"D",4001,"06/14/2023",16,"ON",40.68,5.97,0.36,0.03,0.29,3.06,0,0.08,0.01,-0.2,0,,0.4,0.36,0.23,,51.27,1287.485
"D",4001,"06/14/2023",17,"ON",37.26,5.97,0.36,0.03,0.21,3.02,0,0.09,0.11,-0.2,0,,0.4,0.36,0.23,,47.84,1321.445
"D",4001,"06/14/2023",18,"ON",27.73,5.97,0.36,0.03,0.14,3.15,0.02,0.08,-0.06,-0.2,0,,0.4,0.36,0.23,,38.21,1362.526
"D",4001,"06/14/2023",19,"ON",24.98,5.97,0.36,0.03,0.02,3.18,0.04,0,-0.08,-0.2,0,,0.4,0.36,0.23,,35.29,1366.566
"D",4001,"06/14/2023",20,"ON",30.44,5.97,0.36,0.03,0,3.27,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,40.85,1353.266
"D",4001,"06/14/2023",21,"ON",31.06,5.97,0.36,0.03,0,3.39,0,-0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,41.52,1344.778
"D",4001,"06/14/2023",22,"ON",33.05,5.97,0.36,0.03,0.6,3.52,0,-0.05,0.1,-0.2,0,,0.4,0.36,0.23,,44.37,1278.724
"D",4001,"06/14/2023",23,"ON",20.18,5.97,0.36,0.03,0.36,3.83,0,0.02,0,-0.2,0,,0.4,0.36,0.23,,31.54,1166.004
"D",4001,"06/14/2023",24,"OFF",18.76,5.97,0.36,0.03,0.13,0,0,-0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,25.97,1083.853
"D",4001,"06/15/2023",01,"OFF",19.1,5.97,0.29,0.03,0.02,0,0,0.01,0.01,-0.2,0,,0.4,0.36,0.23,,26.22,1049.26
"D",4001,"06/15/2023",02,"OFF",19.02,5.97,0.29,0.03,0,0,0,0.04,0.03,-0.2,0,,0.4,0.36,0.23,,26.17,996.037
"D",4001,"06/15/2023",03,"OFF",18.69,5.97,0.29,0.03,0,0,0,-0.01,0.04,-0.2,0,,0.4,0.36,0.23,,25.8,967.581
"D",4001,"06/15/2023",04,"OFF",16.51,5.97,0.29,0.03,0,0,0,-0.03,0.04,-0.2,0,,0.4,0.36,0.23,,23.6,967.839
"D",4001,"06/15/2023",05,"OFF",17.23,5.97,0.29,0.03,0,0,0,0.01,0.03,-0.2,0,,0.4,0.36,0.23,,24.35,992.988
"D",4001,"06/15/2023",06,"OFF",17.81,5.97,0.29,0.03,0.09,0,0,-0.01,0.01,-0.2,0,,0.4,0.36,0.23,,24.98,1055.809
"D",4001,"06/15/2023",07,"OFF",18.66,5.97,0.29,0.03,0.37,0,0,0.02,0.01,-0.2,0,,0.4,0.36,0.23,,26.14,1175.469
"D",4001,"06/15/2023",08,"ON",20.5,5.97,0.29,0.03,0.21,3.89,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,31.66,1262.68
"D",4001,"06/15/2023",09,"ON",22.53,5.97,0.29,0.03,0.08,3.79,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,33.47,1309.338
"D",4001,"06/15/2023",10,"ON",29.38,5.97,0.29,0.03,0.01,3.74,0.02,-0.02,0.02,-0.2,0,,0.4,0.36,0.23,,40.23,1324.532
"D",4001,"06/15/2023",11,"ON",40.74,5.97,0.29,0.03,0,3.7,0,0.03,0.09,-0.2,0,,0.4,0.36,0.23,,51.64,1328.365
"D",4001,"06/15/2023",12,"ON",35.36,5.97,0.29,0.03,0.01,3.67,0,-0.01,0.05,-0.2,0,,0.4,0.36,0.23,,46.16,1305.559
"D",4001,"06/15/2023",13,"ON",25.85,5.97,0.29,0.03,0,3.63,0,0.02,0,-0.2,0,,0.4,0.36,0.23,,36.58,1308.144
"D",4001,"06/15/2023",14,"ON",20.5,5.97,0.29,0.03,0.06,3.62,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,31.26,1305.114
"D",4001,"06/15/2023",15,"ON",19.65,5.97,0.29,0.03,0.05,3.58,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,30.32,1294.499
"D",4001,"06/15/2023",16,"ON",18.78,5.97,0.29,0.03,0.08,3.46,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,29.37,1314.243
"D",4001,"06/15/2023",17,"ON",19.84,5.97,0.29,0.03,0.05,3.31,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,30.25,1349.978
"D",4001,"06/15/2023",18,"ON",26.68,5.97,0.29,0.03,0.48,3.17,0,-0.01,0.03,-0.2,0,,0.4,0.36,0.23,,37.43,1393.478
"D",4001,"06/15/2023",19,"ON",24.25,5.97,0.29,0.03,0.04,3.12,0,-0.04,-0.14,-0.2,0,,0.4,0.36,0.23,,34.31,1407.378
"D",4001,"06/15/2023",20,"ON",36.75,5.97,0.29,0.03,0,3.14,0,-0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,46.93,1395.672
"D",4001,"06/15/2023",21,"ON",40.26,5.97,0.29,0.03,0,3.18,0.02,-0.11,0.01,-0.2,0,,0.4,0.36,0.23,,50.44,1381.085
"D",4001,"06/15/2023",22,"ON",36.27,5.97,0.29,0.03,0.53,3.3,0,0,0.11,-0.2,0,,0.4,0.36,0.23,,47.29,1309.529
"D",4001,"06/15/2023",23,"ON",22.76,5.97,0.29,0.03,0.43,3.26,0,0,0.04,-0.2,0,,0.4,0.36,0.23,,33.57,1205.59
"D",4001,"06/15/2023",24,"OFF",19.76,5.97,0.29,0.03,0.3,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,27.12,1127.099
"D",4001,"06/16/2023",01,"OFF",19.82,5.97,0.46,0.03,0.09,0,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,27.14,1078.191
"D",4001,"06/16/2023",02,"OFF",19.66,5.97,0.46,0.03,0.01,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,26.9,1015.076
"D",4001,"06/16/2023",03,"OFF",19.05,5.97,0.46,0.03,0,0,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,26.29,985.033
"D",4001,"06/16/2023",04,"OFF",18,5.97,0.46,0.03,0,0,0,0.01,0,-0.2,0,,0.4,0.36,0.23,,25.26,979.893
"D",4001,"06/16/2023",05,"OFF",18.05,5.97,0.46,0.03,0,0,0,0.03,0,-0.2,0,,0.4,0.36,0.23,,25.33,1002.243
"D",4001,"06/16/2023",06,"OFF",18.09,5.97,0.46,0.03,0.12,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,25.46,1049.455
"D",4001,"06/16/2023",07,"OFF",19.6,5.97,0.46,0.03,0.24,0,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,27.08,1152.742
"D",4001,"06/16/2023",08,"ON",19.71,5.97,0.46,0.03,1.23,3.96,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,32.13,1259.822
"D",4001,"06/16/2023",09,"ON",23.77,5.97,0.46,0.03,0.24,3.83,0.1,-0.02,-0.05,-0.2,0,,0.4,0.36,0.23,,35.12,1310.137
"D",4001,"06/16/2023",10,"ON",28.66,5.97,0.46,0.03,0.03,3.74,0.24,-0.03,0.01,-0.2,0,,0.4,0.36,0.23,,39.9,1315.214
"D",4001,"06/16/2023",11,"ON",24.63,5.97,0.46,0.03,0.05,3.65,0.08,-0.04,0,-0.2,0,,0.4,0.36,0.23,,35.62,1336.216
"D",4001,"06/16/2023",12,"ON",27.61,5.97,0.46,0.03,0.02,3.53,0.1,-0.01,0,-0.2,0,,0.4,0.36,0.23,,38.5,1336.768
"D",4001,"06/16/2023",13,"ON",28.26,5.97,0.46,0.03,0,3.43,0.08,-0.01,0.03,-0.2,0,,0.4,0.36,0.23,,39.04,1341.787
"D",4001,"06/16/2023",14,"ON",36.63,5.97,0.46,0.03,0,3.32,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,47.17,1361.997
"D",4001,"06/16/2023",15,"ON",36.61,5.97,0.46,0.03,0.59,3.25,0,0.12,-0.03,-0.2,0,,0.4,0.36,0.23,,47.79,1381.204
"D",4001,"06/16/2023",16,"ON",24.15,5.97,0.46,0.03,0.32,3.24,0,-0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,34.89,1394.34
"D",4001,"06/16/2023",17,"ON",33.62,5.97,0.46,0.03,0.16,3.21,0.02,0,-0.02,-0.2,0,,0.4,0.36,0.23,,44.24,1423.354
"D",4001,"06/16/2023",18,"ON",36.46,5.97,0.46,0.03,0.22,3.21,0,0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,47.09,1424.059
"D",4001,"06/16/2023",19,"ON",30.11,5.97,0.46,0.03,0.02,3.29,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,40.65,1380.744
"D",4001,"06/16/2023",20,"ON",34.12,5.97,0.46,0.03,0,3.35,0.01,0.02,0,-0.2,0,,0.4,0.36,0.23,,44.75,1342.314
"D",4001,"06/16/2023",21,"ON",29.3,5.97,0.46,0.03,0,3.4,0.04,-0.03,-0.04,-0.2,0,,0.4,0.36,0.23,,39.92,1324.993
"D",4001,"06/16/2023",22,"ON",26.63,5.97,0.46,0.03,0.07,3.53,0.05,-0.02,0.03,-0.2,0,,0.4,0.36,0.23,,37.54,1278.135
"D",4001,"06/16/2023",23,"ON",23.64,5.97,0.46,0.03,0.13,3.79,0.03,-0.05,0,-0.2,0,,0.4,0.36,0.23,,34.79,1190.989
"D",4001,"06/16/2023",24,"OFF",25.76,5.97,0.46,0.03,0.24,0,0.13,-0.05,0.1,-0.2,0,,0.4,0.36,0.23,,33.43,1121.609
"D",4001,"06/17/2023",01,"OFF",27.92,5.97,0.49,0.02,0.02,0,0.02,-0.04,0.1,-0.2,0,,0.4,0.36,0.23,,35.29,1079.342
"D",4001,"06/17/2023",02,"OFF",19.35,5.97,0.49,0.02,0,0,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,26.63,1002.759
"D",4001,"06/17/2023",03,"OFF",17.79,5.97,0.49,0.02,0,0,0,-0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,25.03,990.955
"D",4001,"06/17/2023",04,"OFF",17.89,5.97,0.49,0.02,0,0,0,0,0.04,-0.2,0,,0.4,0.36,0.23,,25.2,984.33
"D",4001,"06/17/2023",05,"OFF",17.85,5.97,0.49,0.02,0,0,0,0.01,0.03,-0.2,0,,0.4,0.36,0.23,,25.16,991.678
"D",4001,"06/17/2023",06,"OFF",18.06,5.97,0.49,0.02,0,0,0,0.01,0.03,-0.2,0,,0.4,0.36,0.23,,25.37,1015.363
"D",4001,"06/17/2023",07,"OFF",17.93,5.97,0.49,0.02,0.07,0,0,-0.01,0.04,-0.2,0,,0.4,0.36,0.23,,25.3,1072.766
"D",4001,"06/17/2023",08,"OFF",18.38,5.97,0.49,0.02,0.08,0,0,-0.02,0.04,-0.2,0,,0.4,0.36,0.23,,25.75,1160.824
"D",4001,"06/17/2023",09,"OFF",21.67,5.97,0.49,0.02,0.07,0,0.05,0,0.02,-0.2,0,,0.4,0.36,0.23,,29.08,1254.747
"D",4001,"06/17/2023",10,"OFF",28.48,5.97,0.49,0.02,0.01,0,0,-0.02,0.04,-0.2,0,,0.4,0.36,0.23,,35.78,1318.939
"D",4001,"06/17/2023",11,"OFF",24.56,5.97,0.49,0.02,0.08,0,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,31.9,1350.902
"D",4001,"06/17/2023",12,"OFF",20.89,5.97,0.49,0.02,0.08,0,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,28.22,1358.91
"D",4001,"06/17/2023",13,"OFF",21.79,5.97,0.49,0.02,0.01,0,0,0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,29.07,1334.418
"D",4001,"06/17/2023",14,"OFF",18.26,5.97,0.49,0.02,0,0,0,0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,25.53,1309.935
"D",4001,"06/17/2023",15,"OFF",18.13,5.97,0.49,0.02,0,0,0,0.04,-0.01,-0.2,0,,0.4,0.36,0.23,,25.43,1296.033
"D",4001,"06/17/2023",16,"OFF",17.36,5.97,0.49,0.02,0,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,24.63,1308.701
"D",4001,"06/17/2023",17,"OFF",18.81,5.97,0.49,0.02,0.06,0,0,0.06,-0.01,-0.2,0,,0.4,0.36,0.23,,26.19,1339.46
"D",4001,"06/17/2023",18,"OFF",19.05,5.97,0.49,0.02,0.02,0,0,0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,26.32,1366.981
"D",4001,"06/17/2023",19,"OFF",19.89,5.97,0.49,0.02,0,0,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,27.11,1351.729
"D",4001,"06/17/2023",20,"OFF",16.92,5.97,0.49,0.02,0,0,0,0,-0.06,-0.2,0,,0.4,0.36,0.23,,24.13,1318.846
"D",4001,"06/17/2023",21,"OFF",21.11,5.97,0.49,0.02,0.11,0,0.02,-0.05,-0.01,-0.2,0,,0.4,0.36,0.23,,28.45,1289.214
"D",4001,"06/17/2023",22,"OFF",18.39,5.97,0.49,0.02,0.17,0,0,0,0.04,-0.2,0,,0.4,0.36,0.23,,25.87,1222.036
"D",4001,"06/17/2023",23,"OFF",15.54,5.97,0.49,0.02,0.43,0,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,23.2,1152.735
"D",4001,"06/17/2023",24,"OFF",15.18,5.97,0.49,0.02,0.78,0,0,-0.05,0,-0.2,0,,0.4,0.36,0.23,,23.18,1083.653
"D",4001,"06/18/2023",01,"OFF",13.57,5.97,0.25,0.02,0.29,0,0,-0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,20.85,1034.907
"D",4001,"06/18/2023",02,"OFF",13.45,5.97,0.25,0.02,0.09,0,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,20.53,986.588
"D",4001,"06/18/2023",03,"OFF",13.24,5.97,0.25,0.02,0.08,0,0,-0.02,-0.03,-0.2,0,,0.4,0.36,0.23,,20.3,969.129
"D",4001,"06/18/2023",04,"OFF",13.01,5.97,0.25,0.02,0.08,0,0,-0.04,-0.03,-0.2,0,,0.4,0.36,0.23,,20.05,964.649
"D",4001,"06/18/2023",05,"OFF",13.23,5.97,0.25,0.02,0.06,0,0,-0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,20.26,973.55
"D",4001,"06/18/2023",06,"OFF",13.2,5.97,0.25,0.02,0.01,0,0,-0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,20.19,985.843
"D",4001,"06/18/2023",07,"OFF",13.1,5.97,0.25,0.02,0.07,0,0,-0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,20.14,1037.677
"D",4001,"06/18/2023",08,"OFF",13.31,5.97,0.25,0.02,0.13,0,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,20.46,1123.572
"D",4001,"06/18/2023",09,"OFF",2.55,5.97,0.25,0.02,0.47,0,0,-0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,9.99,1212.474
"D",4001,"06/18/2023",10,"OFF",13.13,5.97,0.25,0.02,0.06,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,20.19,1253.276
"D",4001,"06/18/2023",11,"OFF",14.48,5.97,0.25,0.02,0.34,0,0,0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,21.84,1255.226
"D",4001,"06/18/2023",12,"OFF",14.7,5.97,0.25,0.02,0.03,0,0,-0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,21.73,1255.657
"D",4001,"06/18/2023",13,"OFF",15.09,5.97,0.25,0.02,0,0,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,22.11,1230.094
"D",4001,"06/18/2023",14,"OFF",14.7,5.97,0.25,0.02,0,0,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,21.69,1206.401
"D",4001,"06/18/2023",15,"OFF",14.87,5.97,0.25,0.02,0,0,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,21.89,1218.246
"D",4001,"06/18/2023",16,"OFF",15.18,5.97,0.25,0.02,0,0,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,22.17,1227.529
"D",4001,"06/18/2023",17,"OFF",17.21,5.97,0.25,0.02,0,0,0,-0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,24.17,1265.712
"D",4001,"06/18/2023",18,"OFF",22.8,5.97,0.25,0.02,0.68,0,0.02,-0.06,-0.04,-0.2,0,,0.4,0.36,0.23,,30.43,1308.744
"D",4001,"06/18/2023",19,"OFF",22.74,5.97,0.25,0.02,0.27,0,0,-0.02,-0.08,-0.2,0,,0.4,0.36,0.23,,29.94,1308.599
"D",4001,"06/18/2023",20,"OFF",21.92,5.97,0.25,0.02,0,0,0,-0.04,-0.08,-0.2,0,,0.4,0.36,0.23,,28.83,1249.379
"D",4001,"06/18/2023",21,"OFF",22.69,5.97,0.25,0.02,0.2,0,0,-0.08,-0.06,-0.2,0,,0.4,0.36,0.23,,29.78,1222.461
"D",4001,"06/18/2023",22,"OFF",22.63,5.97,0.25,0.02,0.02,0,0,-0.07,-0.11,-0.2,0,,0.4,0.36,0.23,,29.5,1164.361
"D",4001,"06/18/2023",23,"OFF",19.28,5.97,0.25,0.02,0.08,0,0,-0.01,0.01,-0.2,0,,0.4,0.36,0.23,,26.39,1087.174
"D",4001,"06/18/2023",24,"OFF",15.12,5.97,0.25,0.02,0.13,0,0,-0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,22.23,997.515
"D",4001,"06/19/2023",01,"OFF",15.09,5.97,0.2,0.03,0.1,0,0,-0.02,0.01,-0.2,0,,0.4,0.36,0.23,,22.17,969.473
"D",4001,"06/19/2023",02,"OFF",14.72,5.97,0.2,0.03,0.01,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,21.7,924.428
"D",4001,"06/19/2023",03,"OFF",16.42,5.97,0.2,0.03,0,0,0,-0.02,0.01,-0.2,0,,0.4,0.36,0.23,,23.4,910.236
"D",4001,"06/19/2023",04,"OFF",16.35,5.97,0.2,0.03,0,0,0,-0.05,0.01,-0.2,0,,0.4,0.36,0.23,,23.3,920.054
"D",4001,"06/19/2023",05,"OFF",15.8,5.97,0.2,0.03,0,0,0,-0.02,0.02,-0.2,0,,0.4,0.36,0.23,,22.79,933.218
"D",4001,"06/19/2023",06,"OFF",16.37,5.97,0.2,0.03,0.14,0,0,0,0.03,-0.2,0,,0.4,0.36,0.23,,23.53,989.69
"D",4001,"06/19/2023",07,"OFF",17.66,5.97,0.2,0.03,0.17,0,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,24.83,1084.832
"D",4001,"06/19/2023",08,"ON",17.6,5.97,0.2,0.03,0.13,4.61,0,-0.03,0,-0.2,0,,0.4,0.36,0.23,,29.3,1165.808
"D",4001,"06/19/2023",09,"ON",17.37,5.97,0.2,0.03,0.15,4.44,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,28.91,1224.968
"D",4001,"06/19/2023",10,"ON",18.56,5.97,0.2,0.03,0.03,4.35,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,29.92,1255.265
"D",4001,"06/19/2023",11,"ON",30.45,5.97,0.2,0.03,0.07,4.26,0.13,-0.07,0.04,-0.2,0,,0.4,0.36,0.23,,41.87,1265.868
"D",4001,"06/19/2023",12,"ON",33.87,5.97,0.2,0.03,0.01,4.17,0.01,-0.05,0.05,-0.2,0,,0.4,0.36,0.23,,45.05,1277.139
"D",4001,"06/19/2023",13,"ON",32.8,5.97,0.2,0.03,0,4.1,0,-0.07,0.08,-0.2,0,,0.4,0.36,0.23,,43.9,1261.564
"D",4001,"06/19/2023",14,"ON",39.21,5.97,0.2,0.03,0,4.01,0.1,-0.1,0.06,-0.2,0,,0.4,0.36,0.23,,50.27,1262.874
"D",4001,"06/19/2023",15,"ON",31.72,5.97,0.2,0.03,0.22,3.94,0.06,-0.03,-0.1,-0.2,0,,0.4,0.36,0.23,,42.8,1270.151
"D",4001,"06/19/2023",16,"ON",20.43,5.97,0.2,0.03,0.09,3.91,0,-0.03,-0.1,-0.2,0,,0.4,0.36,0.23,,31.29,1275.409
"D",4001,"06/19/2023",17,"ON",29.4,5.97,0.2,0.03,0.01,3.81,0.06,-0.06,-0.01,-0.2,0,,0.4,0.36,0.23,,40.2,1287.068
"D",4001,"06/19/2023",18,"ON",45.7,5.97,0.2,0.03,0.18,3.66,0.23,-0.13,-0.08,-0.2,0,,0.4,0.36,0.23,,56.55,1349.044
"D",4001,"06/19/2023",19,"ON",43.97,5.97,0.2,0.03,0.04,3.61,0.06,-0.09,-0.12,-0.2,0,,0.4,0.36,0.23,,54.46,1357.655
"D",4001,"06/19/2023",20,"ON",40.41,5.97,0.2,0.03,0,3.67,0.04,-0.13,0.05,-0.2,0,,0.4,0.36,0.23,,51.03,1340.956
"D",4001,"06/19/2023",21,"ON",44.44,5.97,0.2,0.03,0,3.74,0.06,-0.13,0.07,-0.2,0,,0.4,0.36,0.23,,55.17,1328.52
"D",4001,"06/19/2023",22,"ON",35.14,5.97,0.2,0.03,0.24,3.9,0.01,-0.01,0.11,-0.2,0,,0.4,0.36,0.23,,46.38,1270.976
"D",4001,"06/19/2023",23,"ON",28.57,5.97,0.2,0.03,0.22,4.27,0.1,-0.05,0.18,-0.2,0,,0.4,0.36,0.23,,40.28,1148.802
"D",4001,"06/19/2023",24,"OFF",24.07,5.97,0.2,0.03,0.39,0,0.14,-0.02,0.17,-0.2,0,,0.4,0.36,0.23,,31.74,1069.583
"D",4001,"06/20/2023",01,"OFF",27.85,5.97,0.35,0.04,0.22,0,0,-0.11,0.05,-0.2,0,,0.4,0.36,0.23,,35.16,1047.379
"D",4001,"06/20/2023",02,"OFF",21.76,5.97,0.35,0.04,0.02,0,0,0,0.06,-0.2,0,,0.4,0.36,0.23,,28.99,969.314
"D",4001,"06/20/2023",03,"OFF",19.44,5.97,0.35,0.04,0,0,0,-0.03,0.04,-0.2,0,,0.4,0.36,0.23,,26.6,949.459
"D",4001,"06/20/2023",04,"OFF",20.5,5.97,0.35,0.04,0,0,0,0,0.04,-0.2,0,,0.4,0.36,0.23,,27.69,954.119
"D",4001,"06/20/2023",05,"OFF",21.18,5.97,0.35,0.04,0,0,0,0.01,0.06,-0.2,0,,0.4,0.36,0.23,,28.4,980.309
"D",4001,"06/20/2023",06,"OFF",20.01,5.97,0.35,0.04,0.09,0,0,0.03,0.05,-0.2,0,,0.4,0.36,0.23,,27.33,1048.655
"D",4001,"06/20/2023",07,"OFF",24.8,5.97,0.35,0.04,0.2,0,0,-0.02,0.13,-0.2,0,,0.4,0.36,0.23,,32.26,1167.266
"D",4001,"06/20/2023",08,"ON",37.29,5.97,0.35,0.04,0.31,4.42,0,-0.01,0.06,-0.2,0,,0.4,0.36,0.23,,49.22,1253.228
"D",4001,"06/20/2023",09,"ON",22.33,5.97,0.35,0.04,0.1,4.32,0,0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,33.91,1306.756
"D",4001,"06/20/2023",10,"ON",20.59,5.97,0.35,0.04,0.06,4.3,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,32.07,1324.128
"D",4001,"06/20/2023",11,"ON",20.75,5.97,0.35,0.04,0.06,4.29,0,-0.04,-0.02,-0.2,0,,0.4,0.36,0.23,,32.19,1324.381
"D",4001,"06/20/2023",12,"ON",23.27,5.97,0.35,0.04,0.1,4.19,0.01,-0.01,0.01,-0.2,-0.03,,0.4,0.36,0.23,,34.69,1308.603
"D",4001,"06/20/2023",13,"ON",36.15,5.97,0.35,0.04,0.25,4.08,0,0.01,0.07,-0.2,-0.08,,0.4,0.36,0.23,,47.63,1292.954
"D",4001,"06/20/2023",14,"ON",30.81,5.97,0.35,0.04,0.03,3.99,0.13,0.06,0.03,-0.2,-0.01,,0.4,0.36,0.23,,42.19,1280.642
"D",4001,"06/20/2023",15,"ON",28.32,5.97,0.35,0.04,0,3.97,0,-0.01,0.05,-0.2,0,,0.4,0.36,0.23,,39.48,1272.335
"D",4001,"06/20/2023",16,"ON",28.58,5.97,0.35,0.04,0.26,3.93,0.03,-0.02,0.03,-0.2,0,,0.4,0.36,0.23,,39.96,1286.571
"D",4001,"06/20/2023",17,"ON",28.23,5.97,0.35,0.04,0.05,3.82,0,0.04,0.06,-0.2,0,,0.4,0.36,0.23,,39.35,1301.909
"D",4001,"06/20/2023",18,"ON",31.5,5.97,0.35,0.04,0.1,3.71,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,42.47,1345.307
"D",4001,"06/20/2023",19,"ON",36.18,5.97,0.35,0.04,0.02,3.7,0,0.01,0,-0.2,0,,0.4,0.36,0.23,,47.06,1353.181
"D",4001,"06/20/2023",20,"ON",38.37,5.97,0.35,0.04,0,3.74,0,0.05,0.01,-0.2,0,,0.4,0.36,0.23,,49.32,1337.754
"D",4001,"06/20/2023",21,"ON",36.56,5.97,0.35,0.04,0,3.8,0.05,-0.03,0.04,-0.2,0,,0.4,0.36,0.23,,47.57,1318.772
"D",4001,"06/20/2023",22,"ON",32.99,5.97,0.35,0.04,0.79,3.95,0,0.03,0.14,-0.2,0,,0.4,0.36,0.23,,45.05,1265.865
"D",4001,"06/20/2023",23,"ON",29.06,5.97,0.35,0.04,0.51,4.31,0.01,-0.05,0.13,-0.2,0,,0.4,0.36,0.23,,41.12,1154.38
"D",4001,"06/20/2023",24,"OFF",19.46,5.97,0.35,0.04,0.27,0,0,-0.02,0.03,-0.2,0,,0.4,0.36,0.23,,26.89,1065.444
"D",4001,"06/21/2023",01,"OFF",28.15,5.97,0.43,0.03,0.03,0,0,-0.04,0.02,-0.2,0,,0.4,0.36,0.23,,35.38,1002.385
"D",4001,"06/21/2023",02,"OFF",20.45,5.97,0.43,0.03,0,0,0,0,0,-0.2,0,,0.4,0.36,0.23,,27.67,967.027
"D",4001,"06/21/2023",03,"OFF",20.65,5.97,0.43,0.03,0,0,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,27.86,958.324
"D",4001,"06/21/2023",04,"OFF",18.89,5.97,0.43,0.03,0,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,26.09,949.76
"D",4001,"06/21/2023",05,"OFF",20.48,5.97,0.43,0.03,0,0,0,0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,27.72,974.567
"D",4001,"06/21/2023",06,"OFF",20.44,5.97,0.43,0.03,0.1,0,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,27.74,1041.989
"D",4001,"06/21/2023",07,"OFF",22.44,5.97,0.43,0.03,0.15,0,0,0.03,-0.06,-0.2,0,,0.4,0.36,0.23,,29.78,1137.166
"D",4001,"06/21/2023",08,"ON",21.67,5.97,0.43,0.03,0.12,4.47,0,0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,33.39,1214.211
"D",4001,"06/21/2023",09,"ON",21.06,5.97,0.43,0.03,0.1,4.38,0,0.03,-0.06,-0.2,0,,0.4,0.36,0.23,,32.73,1238.457
