"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 05:36:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"05/14/2023",14,"OFF",5.26,18.71,0.14,0.04,0.23,0,0,0,-0.06,-0.24,0,,0.4,0.35,0.23,,25.06,2003.349
"D",4008,"05/14/2023",15,"OFF",1.32,18.71,0.14,0.04,0.22,0,0,-0.02,0,-0.24,0,,0.4,0.35,0.23,,21.15,2017.716
"D",4008,"05/14/2023",16,"OFF",7.65,18.71,0.14,0.04,0.11,0,0,-0.01,0.06,-0.24,0,,0.4,0.35,0.23,,27.44,2092.853
"D",4008,"05/14/2023",17,"OFF",12.82,18.71,0.14,0.04,0.15,0,0,0.01,0.04,-0.24,0,,0.4,0.35,0.23,,32.65,2184.854
"D",4008,"05/14/2023",18,"OFF",17.87,18.71,0.14,0.04,0.09,0,0,0,0.06,-0.24,0,,0.4,0.35,0.23,,37.65,2296.834
"D",4008,"05/14/2023",19,"OFF",32.07,18.71,0.14,0.04,0.11,0,0.05,0,0.29,-0.24,0,,0.4,0.35,0.23,,52.15,2356.629
"D",4008,"05/14/2023",20,"OFF",32.53,18.71,0.14,0.04,0.72,0,0.08,-0.04,-0.02,-0.24,0,,0.4,0.35,0.23,,52.9,2384.616
"D",4008,"05/14/2023",21,"OFF",36.26,18.71,0.14,0.04,0.29,0,0.17,-0.03,-0.02,-0.24,0,,0.4,0.35,0.23,,56.3,2409.001
"D",4008,"05/14/2023",22,"OFF",29.35,18.71,0.14,0.04,0.61,0,0.03,-0.02,0.13,-0.24,0,,0.4,0.35,0.23,,49.73,2323.659
"D",4008,"05/14/2023",23,"OFF",15.92,18.71,0.14,0.04,0.43,0,0,-0.01,0.08,-0.24,0,,0.4,0.35,0.23,,36.05,2162.297
"D",4008,"05/14/2023",24,"OFF",10.9,18.71,0.14,0.04,0.16,0,0,-0.03,0.01,-0.24,0,,0.4,0.35,0.23,,30.67,1989.386
"D",4008,"05/15/2023",01,"OFF",8.57,18.71,0.18,0.03,0.16,0,0,0.01,-0.06,-0.24,0,,0.4,0.35,0.23,,28.34,1870.157
"D",4008,"05/15/2023",02,"OFF",9.13,18.71,0.18,0.03,0.2,0,0,0,-0.04,-0.24,0,,0.4,0.35,0.23,,28.95,1792.943
"D",4008,"05/15/2023",03,"OFF",7.51,18.71,0.18,0.03,0.2,0,0,-0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,27.32,1756.544
"D",4008,"05/15/2023",04,"OFF",7.41,18.71,0.18,0.03,0.03,0,0,0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,27.09,1750.08
"D",4008,"05/15/2023",05,"OFF",7.68,18.71,0.18,0.03,0,0,0,0,-0.05,-0.24,0,,0.4,0.35,0.23,,27.29,1793.668
"D",4008,"05/15/2023",06,"OFF",9.99,18.71,0.18,0.03,0.11,0,0,0.02,-0.06,-0.24,0,,0.4,0.35,0.23,,29.72,1904.552
"D",4008,"05/15/2023",07,"OFF",10.66,18.71,0.18,0.03,0.19,0,0,0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,30.5,2099.586
"D",4008,"05/15/2023",08,"ON",11.09,18.71,0.18,0.03,0.18,0.93,0,0,-0.05,-0.24,0,,0.4,0.35,0.23,,31.81,2252.736
"D",4008,"05/15/2023",09,"ON",12.02,18.71,0.18,0.03,0.49,0.93,0,-0.01,0.02,-0.24,0,,0.4,0.35,0.23,,33.11,2292.323
"D",4008,"05/15/2023",10,"ON",13.67,18.71,0.18,0.03,0.04,0.94,0,-0.02,-0.03,-0.24,0,,0.4,0.35,0.23,,34.26,2345.718
"D",4008,"05/15/2023",11,"ON",13.91,18.71,0.18,0.03,0.06,0.94,0,0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,34.57,2397.354
"D",4008,"05/15/2023",12,"ON",12.62,18.71,0.18,0.03,0.01,0.95,0,0.06,-0.02,-0.24,0,,0.4,0.35,0.23,,33.28,2438.664
"D",4008,"05/15/2023",13,"ON",-13.32,18.71,0.18,0.03,0.55,0.96,0,-0.03,-0.02,-0.24,0,,0.4,0.35,0.23,,7.8,2412.555
"D",4008,"05/15/2023",14,"ON",7.13,18.71,0.18,0.03,0.25,0.95,0,0.01,0,-0.24,0,,0.4,0.35,0.23,,28,2461.068
"D",4008,"05/15/2023",15,"ON",11.97,18.71,0.18,0.03,0.11,0.92,0,0.03,-0.03,-0.24,0,,0.4,0.35,0.23,,32.66,2545.057
"D",4008,"05/15/2023",16,"ON",14.22,18.71,0.18,0.03,0.02,0.89,0,-0.03,0.01,-0.24,0,,0.4,0.35,0.23,,34.77,2609.62
"D",4008,"05/15/2023",17,"ON",17.6,18.71,0.18,0.03,0.1,0.85,0,0.03,0.01,-0.24,0,,0.4,0.35,0.23,,38.25,2628.219
"D",4008,"05/15/2023",18,"ON",23.54,18.71,0.18,0.03,0.11,0.81,0,0.02,0.1,-0.24,0,,0.4,0.35,0.23,,44.24,2664.27
"D",4008,"05/15/2023",19,"ON",22.23,18.71,0.18,0.03,0.1,0.79,0,-0.01,-0.06,-0.24,0,,0.4,0.35,0.23,,42.71,2654.993
"D",4008,"05/15/2023",20,"ON",28.75,18.71,0.18,0.03,0.23,0.79,0.02,-0.01,-0.08,-0.24,-0.03,,0.4,0.35,0.23,,49.33,2628.691
"D",4008,"05/15/2023",21,"ON",30.88,18.71,0.18,0.03,0.24,0.8,0.13,-0.01,-0.04,-0.24,-0.11,,0.4,0.35,0.23,,51.55,2605.294
"D",4008,"05/15/2023",22,"ON",26.3,18.71,0.18,0.03,0.28,0.85,0.04,0.01,0.17,-0.24,0,,0.4,0.35,0.23,,47.31,2468.137
"D",4008,"05/15/2023",23,"ON",16.04,18.71,0.18,0.03,0.08,0.93,0,0,0.05,-0.24,0,,0.4,0.35,0.23,,36.76,2267.12
"D",4008,"05/15/2023",24,"OFF",12.86,18.71,0.18,0.03,0.1,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,32.61,2086.897
"D",4008,"05/16/2023",01,"OFF",23.03,18.71,0.28,0.08,0.07,0,0,-0.06,-0.09,-0.24,0,,0.4,0.35,0.23,,42.76,1952.865
"D",4008,"05/16/2023",02,"OFF",19.23,18.71,0.28,0.08,0.05,0,0,0,0.02,-0.24,0,,0.4,0.35,0.23,,39.11,1867.202
"D",4008,"05/16/2023",03,"OFF",16.34,18.71,0.28,0.08,0.09,0,0,0.01,0.01,-0.24,0,,0.4,0.35,0.23,,36.26,1827.243
"D",4008,"05/16/2023",04,"OFF",17.22,18.71,0.28,0.08,0.11,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,37.13,1818.801
"D",4008,"05/16/2023",05,"OFF",20.06,18.71,0.28,0.08,0.12,0,0,0.19,0.07,-0.24,0,,0.4,0.35,0.23,,40.25,1851.375
"D",4008,"05/16/2023",06,"OFF",24.17,18.71,0.28,0.08,0.15,0,0,0.07,-0.01,-0.24,0,,0.4,0.35,0.23,,44.19,1959.367
"D",4008,"05/16/2023",07,"OFF",27.57,18.71,0.28,0.08,0.29,0,0.13,0.01,0.05,-0.24,-0.06,,0.4,0.35,0.23,,47.8,2165.737
"D",4008,"05/16/2023",08,"ON",34.72,18.71,0.28,0.08,0.38,0.9,0,-0.01,0.02,-0.24,-0.1,,0.4,0.35,0.23,,55.72,2350.915
"D",4008,"05/16/2023",09,"ON",28.21,18.71,0.28,0.08,0.23,0.89,0.13,0.03,0.01,-0.24,0,,0.4,0.35,0.23,,49.31,2445.557
"D",4008,"05/16/2023",10,"ON",33.42,18.71,0.28,0.08,0.78,0.9,0.04,-0.05,0.03,-0.24,-0.08,,0.4,0.35,0.23,,54.85,2463.686
"D",4008,"05/16/2023",11,"ON",28.01,18.71,0.28,0.08,0.31,0.91,0.01,0,-0.03,-0.24,-0.05,,0.4,0.35,0.23,,48.97,2496.506
"D",4008,"05/16/2023",12,"ON",20.22,18.71,0.28,0.08,0.11,0.92,0,0.02,-0.06,-0.24,0,,0.4,0.35,0.23,,41.02,2493.964
"D",4008,"05/16/2023",13,"ON",19.74,18.71,0.28,0.08,0.54,0.92,0,-0.01,-0.09,-0.24,0,,0.4,0.35,0.23,,40.91,2516.785
"D",4008,"05/16/2023",14,"ON",20.39,18.71,0.28,0.08,0.16,0.91,0,0.05,-0.04,-0.24,0,,0.4,0.35,0.23,,41.28,2554.622
"D",4008,"05/16/2023",15,"ON",28.37,18.71,0.28,0.08,0.13,0.88,0,0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,49.2,2611.46
"D",4008,"05/16/2023",16,"ON",38.27,18.71,0.28,0.08,0.08,0.84,0,-0.09,0.09,-0.24,-0.02,,0.4,0.35,0.23,,58.98,2705.956
"D",4008,"05/16/2023",17,"ON",43.66,18.71,0.28,0.08,0.22,0.8,0,-0.02,0.02,-0.24,-0.16,,0.4,0.35,0.23,,64.33,2777.028
"D",4008,"05/16/2023",18,"ON",42.11,18.71,0.28,0.08,0.23,0.77,0,0.07,0.04,-0.24,-0.01,,0.4,0.35,0.23,,63.02,2844.952
"D",4008,"05/16/2023",19,"ON",25.24,18.71,0.28,0.08,0.1,0.77,0.07,0.01,-0.11,-0.24,-0.01,,0.4,0.35,0.23,,45.88,2787.567
"D",4008,"05/16/2023",20,"ON",28.63,18.71,0.28,0.08,0.02,0.77,0.01,0,-0.1,-0.24,-0.11,,0.4,0.35,0.23,,49.03,2744.659
"D",4008,"05/16/2023",21,"ON",35.65,18.71,0.28,0.08,0.3,0.78,0,0.01,-0.01,-0.24,-0.07,,0.4,0.35,0.23,,56.47,2717.429
"D",4008,"05/16/2023",22,"ON",33.67,18.71,0.28,0.08,0.54,0.82,0,-0.03,0.04,-0.24,0,,0.4,0.35,0.23,,54.85,2579.335
"D",4008,"05/16/2023",23,"ON",27.58,18.71,0.28,0.08,0.38,0.91,0,-0.05,0.16,-0.24,0,,0.4,0.35,0.23,,48.79,2385.342
"D",4008,"05/16/2023",24,"OFF",18.65,18.71,0.28,0.08,0.12,0,0,-0.04,-0.05,-0.24,0,,0.4,0.35,0.23,,38.49,2191.389
"D",4008,"05/17/2023",01,"OFF",18.63,18.71,0.29,0.05,0.11,0,0,0,-0.06,-0.24,0,,0.4,0.35,0.23,,38.47,2034.575
"D",4008,"05/17/2023",02,"OFF",20.33,18.71,0.29,0.05,0.03,0,0,-0.04,-0.02,-0.24,-0.14,,0.4,0.35,0.23,,39.95,1904.163
"D",4008,"05/17/2023",03,"OFF",22.22,18.71,0.29,0.05,0,0,0,-0.06,-0.03,-0.24,-0.03,,0.4,0.35,0.23,,41.89,1856.84
"D",4008,"05/17/2023",04,"OFF",23.26,18.71,0.29,0.05,0,0,0,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,43.05,1836.109
"D",4008,"05/17/2023",05,"OFF",27.37,18.71,0.29,0.05,0,0,0,-0.01,0.04,-0.24,0,,0.4,0.35,0.23,,47.19,1853.627
"D",4008,"05/17/2023",06,"OFF",34.21,18.71,0.29,0.05,0.14,0,0,0.05,-0.03,-0.24,0,,0.4,0.35,0.23,,54.16,1931.255
"D",4008,"05/17/2023",07,"OFF",25.32,18.71,0.29,0.05,0.21,0,0.02,0.03,0.08,-0.24,0,,0.4,0.35,0.23,,45.45,2116.222
"D",4008,"05/17/2023",08,"ON",21.17,18.71,0.29,0.05,0.16,0.85,0,0.08,-0.02,-0.24,0,,0.4,0.35,0.23,,42.03,2247.433
"D",4008,"05/17/2023",09,"ON",14.27,18.71,0.29,0.05,0.18,0.85,0,0,-0.02,-0.24,0,,0.4,0.35,0.23,,35.07,2287.217
"D",4008,"05/17/2023",10,"ON",17.91,18.71,0.29,0.05,0.09,0.88,0,0.03,-0.02,-0.24,-0.12,,0.4,0.35,0.23,,38.56,2259.208
"D",4008,"05/17/2023",11,"ON",17.43,18.71,0.29,0.05,0.08,0.9,0,-0.01,-0.02,-0.24,-0.01,,0.4,0.35,0.23,,38.16,2247.497
"D",4008,"05/17/2023",12,"ON",18.22,18.71,0.29,0.05,0.09,0.92,0,0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,39.02,2242.485
"D",4008,"05/17/2023",13,"ON",19.23,18.71,0.29,0.05,0.09,0.93,0,0.01,0.01,-0.24,0,,0.4,0.35,0.23,,40.06,2249.881
"D",4008,"05/17/2023",14,"ON",19.38,18.71,0.29,0.05,0.19,0.94,0,0,0,-0.24,0,,0.4,0.35,0.23,,40.3,2240.517
"D",4008,"05/17/2023",15,"ON",18.86,18.71,0.29,0.05,0.09,0.93,0,0.03,0.01,-0.24,0,,0.4,0.35,0.23,,39.71,2233.459
"D",4008,"05/17/2023",16,"ON",15.92,18.71,0.29,0.05,0.12,0.92,0,0.04,0.02,-0.24,0,,0.4,0.35,0.23,,36.81,2270.891
"D",4008,"05/17/2023",17,"ON",16.66,18.71,0.29,0.05,0.09,0.87,0,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,37.41,2343.171
"D",4008,"05/17/2023",18,"ON",21.24,18.71,0.29,0.05,0.07,0.81,0,-0.01,0.13,-0.24,-0.02,,0.4,0.35,0.23,,42.01,2418.56
"D",4008,"05/17/2023",19,"ON",30.69,18.71,0.29,0.05,0.17,0.78,0,-0.05,0.05,-0.24,-0.18,,0.4,0.35,0.23,,51.25,2421.268
"D",4008,"05/17/2023",20,"ON",42.22,18.71,0.29,0.05,0.4,0.76,0,-0.11,-0.03,-0.24,0,,0.4,0.35,0.23,,63.03,2449.241
"D",4008,"05/17/2023",21,"ON",49.21,18.71,0.29,0.05,0.63,0.76,0.07,-0.23,-0.01,-0.24,0,,0.4,0.35,0.23,,70.22,2469.36
"D",4008,"05/17/2023",22,"ON",40,18.71,0.29,0.05,0.32,0.79,0.03,-0.04,0.1,-0.24,0,,0.4,0.35,0.23,,60.99,2356.617
"D",4008,"05/17/2023",23,"ON",26.07,18.71,0.29,0.05,0.37,0.87,0,0,0.12,-0.24,0,,0.4,0.35,0.23,,47.22,2192.172
"D",4008,"05/17/2023",24,"OFF",33.26,18.71,0.29,0.05,0.61,0,0,-0.13,0.01,-0.24,0,,0.4,0.35,0.23,,53.54,2035.585
"D",4008,"05/18/2023",01,"OFF",21.75,18.71,0.17,0.03,0.16,0,0,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,41.56,1906.3
"D",4008,"05/18/2023",02,"OFF",19.48,18.71,0.17,0.03,0.06,0,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,39.15,1838.709
"D",4008,"05/18/2023",03,"OFF",19.44,18.71,0.17,0.03,0.07,0,0,-0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,39.14,1806.3
"D",4008,"05/18/2023",04,"OFF",19.86,18.71,0.17,0.03,0.01,0,0,0.04,-0.02,-0.24,0,,0.4,0.35,0.23,,39.54,1804.862
"D",4008,"05/18/2023",05,"OFF",19.36,18.71,0.17,0.03,0,0,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,38.98,1854.539
"D",4008,"05/18/2023",06,"OFF",19.61,18.71,0.17,0.03,0.07,0,0,0.04,-0.03,-0.24,0,,0.4,0.35,0.23,,39.34,1970.305
"D",4008,"05/18/2023",07,"OFF",21.32,18.71,0.17,0.03,0.3,0,0,0.06,-0.07,-0.24,0,,0.4,0.35,0.23,,41.26,2169.579
"D",4008,"05/18/2023",08,"ON",20.03,18.71,0.17,0.03,0.23,0.82,0,0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,40.71,2291.362
"D",4008,"05/18/2023",09,"ON",18.23,18.71,0.17,0.03,0.15,0.85,0,-0.02,-0.02,-0.24,-0.09,,0.4,0.35,0.23,,38.75,2294.185
"D",4008,"05/18/2023",10,"ON",18.86,18.71,0.17,0.03,0.13,0.89,0,-0.06,-0.06,-0.24,-0.02,,0.4,0.35,0.23,,39.39,2289.439
"D",4008,"05/18/2023",11,"ON",22.49,18.71,0.17,0.03,0.09,0.92,0,-0.01,-0.1,-0.24,0,,0.4,0.35,0.23,,43.04,2278.797
"D",4008,"05/18/2023",12,"ON",24.57,18.71,0.17,0.03,0.17,0.94,0,0.02,-0.08,-0.24,0,,0.4,0.35,0.23,,45.27,2271.258
"D",4008,"05/18/2023",13,"ON",26.56,18.71,0.17,0.03,0.11,0.95,0,-0.02,-0.07,-0.24,0,,0.4,0.35,0.23,,47.18,2273.842
"D",4008,"05/18/2023",14,"ON",23.48,18.71,0.17,0.03,0.5,0.95,0,0.02,-0.08,-0.24,0,,0.4,0.35,0.23,,44.52,2278.217
"D",4008,"05/18/2023",15,"ON",19.15,18.71,0.17,0.03,0.19,0.95,0,0,-0.02,-0.24,0,,0.4,0.35,0.23,,39.92,2290.286
"D",4008,"05/18/2023",16,"ON",18.84,18.71,0.17,0.03,0.01,0.92,0,0.02,-0.06,-0.24,0,,0.4,0.35,0.23,,39.38,2329.861
"D",4008,"05/18/2023",17,"ON",20.75,18.71,0.17,0.03,0.33,0.87,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,41.59,2409.61
"D",4008,"05/18/2023",18,"ON",23.97,18.71,0.17,0.03,0.19,0.82,0,0,0.08,-0.24,-0.03,,0.4,0.35,0.23,,44.68,2472.279
"D",4008,"05/18/2023",19,"ON",30.15,18.71,0.17,0.03,0.39,0.79,0,-0.01,-0.01,-0.24,-0.14,,0.4,0.35,0.23,,50.82,2451.707
"D",4008,"05/18/2023",20,"ON",33.39,18.71,0.17,0.03,0.32,0.77,0,0.02,-0.05,-0.24,0,,0.4,0.35,0.23,,54.1,2461.313
"D",4008,"05/18/2023",21,"ON",31.42,18.71,0.17,0.03,0.54,0.76,0.01,-0.02,-0.03,-0.24,0,,0.4,0.35,0.23,,52.33,2464.63
"D",4008,"05/18/2023",22,"ON",35.24,18.71,0.17,0.03,0.43,0.8,0.01,-0.07,0.07,-0.24,0,,0.4,0.35,0.23,,56.13,2354.895
"D",4008,"05/18/2023",23,"ON",26.98,18.71,0.17,0.03,0.34,0.88,0.1,-0.09,0.03,-0.24,0,,0.4,0.35,0.23,,47.89,2186.841
"D",4008,"05/18/2023",24,"OFF",20.4,18.71,0.17,0.03,0.15,0,0,-0.05,-0.03,-0.24,0,,0.4,0.35,0.23,,40.12,2014.91
"D",4008,"05/19/2023",01,"OFF",18.04,18.71,0.21,0.04,0.09,0,0,-0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,37.8,1899.897
"D",4008,"05/19/2023",02,"OFF",19.24,18.71,0.21,0.04,0.06,0,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,38.96,1817.226
"D",4008,"05/19/2023",03,"OFF",20.98,18.71,0.21,0.04,0.06,0,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,40.75,1783.814
"D",4008,"05/19/2023",04,"OFF",20.05,18.71,0.21,0.04,0.07,0,0,-0.02,0.02,-0.24,0,,0.4,0.35,0.23,,39.82,1779.068
"D",4008,"05/19/2023",05,"OFF",19.56,18.71,0.21,0.04,0.07,0,0,0.01,0,-0.24,0,,0.4,0.35,0.23,,39.34,1821.721
"D",4008,"05/19/2023",06,"OFF",21.12,18.71,0.21,0.04,0.13,0,0,0.03,0.01,-0.24,0,,0.4,0.35,0.23,,40.99,1928.623
"D",4008,"05/19/2023",07,"OFF",28.6,18.71,0.21,0.04,0.16,0,0.06,-0.01,0.07,-0.24,0,,0.4,0.35,0.23,,48.58,2118.307
"D",4008,"05/19/2023",08,"ON",30.57,18.71,0.21,0.04,0.17,0.85,0,0,-0.03,-0.24,0,,0.4,0.35,0.23,,51.26,2253.091
"D",4008,"05/19/2023",09,"ON",29.39,18.71,0.21,0.04,0.65,0.86,0.02,-0.05,0.06,-0.24,0,,0.4,0.35,0.23,,50.63,2303.531
"D",4008,"05/19/2023",10,"ON",30.03,18.71,0.21,0.04,0.77,0.88,0,0,-0.01,-0.24,0,,0.4,0.35,0.23,,51.37,2313.014
"D",4008,"05/19/2023",11,"ON",35.12,18.71,0.21,0.04,0.3,0.9,0,-0.06,-0.05,-0.24,0,,0.4,0.35,0.23,,55.91,2324.984
"D",4008,"05/19/2023",12,"ON",25.1,18.71,0.21,0.04,0.65,0.85,0,0.02,-0.08,-0.24,0,,0.4,0.35,0.23,,46.24,2327.586
"D",4008,"05/19/2023",13,"ON",24.64,18.71,0.21,0.04,0.3,0.85,0,-0.01,-0.07,-0.24,0,,0.4,0.35,0.23,,45.41,2349.287
"D",4008,"05/19/2023",14,"ON",23.73,18.71,0.21,0.04,0.11,0.89,0,0.04,-0.09,-0.24,0,,0.4,0.35,0.23,,44.38,2375.638
"D",4008,"05/19/2023",15,"ON",23.61,18.71,0.21,0.04,0.09,0.89,0,0.01,-0.05,-0.24,0,,0.4,0.35,0.23,,44.25,2391.158
"D",4008,"05/19/2023",16,"ON",16.65,18.71,0.21,0.04,0.06,0.87,0,0.02,-0.08,-0.24,0,,0.4,0.35,0.23,,37.22,2439.433
"D",4008,"05/19/2023",17,"ON",15.48,18.71,0.21,0.04,0.07,0.85,0,-0.01,-0.08,-0.24,0,,0.4,0.35,0.23,,36.01,2482.103
"D",4008,"05/19/2023",18,"ON",17.41,18.71,0.21,0.04,0.15,0.81,0,0,-0.06,-0.24,0,,0.4,0.35,0.23,,38.01,2486.012
"D",4008,"05/19/2023",19,"ON",18.58,18.71,0.21,0.04,0.09,0.79,0,-0.03,-0.08,-0.24,0,,0.4,0.35,0.23,,39.05,2457.123
"D",4008,"05/19/2023",20,"ON",24.91,18.71,0.21,0.04,0.07,0.79,0,0.08,-0.1,-0.24,0,,0.4,0.35,0.23,,45.45,2440.019
"D",4008,"05/19/2023",21,"ON",25.47,18.71,0.21,0.04,0.09,0.78,0.05,0.01,-0.06,-0.24,0,,0.4,0.35,0.23,,46.04,2429.39
"D",4008,"05/19/2023",22,"ON",20,18.71,0.21,0.04,0.13,0.82,0,-0.01,-0.07,-0.24,0,,0.4,0.35,0.23,,40.57,2331.296
"D",4008,"05/19/2023",23,"ON",19.34,18.71,0.21,0.04,0.25,0.88,0,0,-0.03,-0.24,0,,0.4,0.35,0.23,,40.14,2192.439
"D",4008,"05/19/2023",24,"OFF",17.2,18.71,0.21,0.04,0.2,0,0,-0.04,-0.04,-0.24,0,,0.4,0.35,0.23,,37.02,2045.527
"D",4008,"05/20/2023",01,"OFF",16.44,18.71,0.19,0.02,0.07,0,0,-0.03,-0.01,-0.24,0,,0.4,0.35,0.23,,36.13,1919.587
"D",4008,"05/20/2023",02,"OFF",17.77,18.71,0.19,0.02,0.06,0,0,0,-0.01,-0.24,0,,0.4,0.35,0.23,,37.48,1836.963
"D",4008,"05/20/2023",03,"OFF",18.4,18.71,0.19,0.02,0.07,0,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,38.09,1786.998
"D",4008,"05/20/2023",04,"OFF",17.95,18.71,0.19,0.02,0.11,0,0,-0.03,-0.04,-0.24,0,,0.4,0.35,0.23,,37.65,1767.305
"D",4008,"05/20/2023",05,"OFF",17.63,18.71,0.19,0.02,0.07,0,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,37.33,1772.567
"D",4008,"05/20/2023",06,"OFF",19.76,18.71,0.19,0.02,0.07,0,0,0,0.02,-0.24,0,,0.4,0.35,0.23,,39.51,1803.468
"D",4008,"05/20/2023",07,"OFF",19.63,18.71,0.19,0.02,0.09,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,39.37,1878.087
"D",4008,"05/20/2023",08,"OFF",17.88,18.71,0.19,0.02,0.14,0,0,0.08,-0.01,-0.24,0,,0.4,0.35,0.23,,37.75,1974.324
"D",4008,"05/20/2023",09,"OFF",17.63,18.71,0.19,0.02,0.19,0,0,-0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,37.43,2092.221
"D",4008,"05/20/2023",10,"OFF",17.82,18.71,0.19,0.02,0.13,0,0,0.03,-0.03,-0.24,0,,0.4,0.35,0.23,,37.61,2204.119
"D",4008,"05/20/2023",11,"OFF",18.05,18.71,0.19,0.02,0.11,0,0,0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,37.8,2313.363
"D",4008,"05/20/2023",12,"OFF",21.69,18.71,0.19,0.02,0.07,0,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,41.43,2391.824
"D",4008,"05/20/2023",13,"OFF",28.95,18.71,0.19,0.02,0.35,0,0.12,-0.01,0.08,-0.24,0,,0.4,0.35,0.23,,49.15,2424.576
"D",4008,"05/20/2023",14,"OFF",32.78,18.71,0.19,0.02,0.63,0,0.02,-0.03,0.13,-0.24,0,,0.4,0.35,0.23,,53.19,2452.98
"D",4008,"05/20/2023",15,"OFF",30.3,18.71,0.19,0.02,0.12,0,0,0.02,0.11,-0.24,0,,0.4,0.35,0.23,,50.21,2439.402
"D",4008,"05/20/2023",16,"OFF",35.61,18.71,0.19,0.02,0.23,0,0.1,-0.06,0.1,-0.24,-0.06,,0.4,0.35,0.23,,55.58,2436.754
"D",4008,"05/20/2023",17,"OFF",35.25,18.71,0.19,0.02,0.08,0,0.1,-0.03,0.17,-0.24,-0.11,,0.4,0.35,0.23,,55.12,2462.062
"D",4008,"05/20/2023",18,"OFF",32.15,18.71,0.19,0.02,0.08,0,0.1,0,0.07,-0.24,0,,0.4,0.35,0.23,,52.06,2500.734
"D",4008,"05/20/2023",19,"OFF",27.96,18.71,0.19,0.02,0.07,0,0,-0.02,0.01,-0.24,0,,0.4,0.35,0.23,,47.68,2503.843
"D",4008,"05/20/2023",20,"OFF",23.97,18.71,0.19,0.02,0.07,0,0,0,0,-0.24,0,,0.4,0.35,0.23,,43.7,2494.36
"D",4008,"05/20/2023",21,"OFF",27.89,18.71,0.19,0.02,0.07,0,0.01,-0.08,0.02,-0.24,-0.04,,0.4,0.35,0.23,,47.53,2479.364
"D",4008,"05/20/2023",22,"OFF",32.74,18.71,0.19,0.02,0.35,0,0.09,-0.04,0.1,-0.24,-0.15,,0.4,0.35,0.23,,52.75,2410.061
"D",4008,"05/20/2023",23,"OFF",26.03,18.71,0.19,0.02,0.26,0,0,-0.04,0.09,-0.24,0,,0.4,0.35,0.23,,46,2311.527
"D",4008,"05/20/2023",24,"OFF",35.01,18.71,0.19,0.02,0.29,0,0,-0.09,0.07,-0.24,0,,0.4,0.35,0.23,,54.94,2178.597
"D",4008,"05/21/2023",01,"OFF",25.82,18.71,0.14,0.04,0.18,0,0,0.03,0.08,-0.24,0,,0.4,0.35,0.23,,45.74,2084.532
"D",4008,"05/21/2023",02,"OFF",23.56,18.71,0.14,0.04,0.17,0,0,0.03,0.07,-0.24,0,,0.4,0.35,0.23,,43.46,2006.499
"D",4008,"05/21/2023",03,"OFF",22.3,18.71,0.14,0.04,0.09,0,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,42.03,1953.479
"D",4008,"05/21/2023",04,"OFF",20.65,18.71,0.14,0.04,0.13,0,0,0.02,0.03,-0.24,0,,0.4,0.35,0.23,,40.46,1916.151
"D",4008,"05/21/2023",05,"OFF",17.95,18.71,0.14,0.04,0.07,0,0,0.06,0.01,-0.24,0,,0.4,0.35,0.23,,37.72,1907.447
"D",4008,"05/21/2023",06,"OFF",17.23,18.71,0.14,0.04,0.08,0,0,0.05,-0.03,-0.24,0,,0.4,0.35,0.23,,36.96,1919.059
