"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 01:54:12 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"03/14/2024",11,"ON",14.97,10.53,0.26,0.03,0.02,1.39,0,0.03,-0.01,-0.17,0,,0.48,0.46,0.23,0,28.22,2591.084
"D",4004,"03/14/2024",12,"ON",13.22,10.53,0.26,0.03,0.11,1.49,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,26.57,2402.975
"D",4004,"03/14/2024",13,"ON",13.93,10.53,0.26,0.03,0.01,1.54,0,0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.26,2300.984
"D",4004,"03/14/2024",14,"ON",14.15,10.53,0.26,0.03,0,1.56,0,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.5,2274.317
"D",4004,"03/14/2024",15,"ON",13.94,10.53,0.26,0.03,0,1.56,0,0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.28,2296.627
"D",4004,"03/14/2024",16,"ON",14.16,10.53,0.26,0.03,0.56,1.51,0,0,-0.04,-0.17,0,,0.48,0.46,0.23,0,28.01,2380.018
"D",4004,"03/14/2024",17,"ON",15.02,10.53,0.26,0.03,0.05,1.41,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,28.28,2565.977
"D",4004,"03/14/2024",18,"ON",18.62,10.53,0.26,0.03,0.07,1.29,0,0.04,0.07,-0.17,0,,0.48,0.46,0.23,0,31.91,2796.113
"D",4004,"03/14/2024",19,"ON",21.9,10.53,0.26,0.03,0.01,1.22,0,0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,34.89,2967.768
"D",4004,"03/14/2024",20,"ON",26.62,10.53,0.26,0.03,0,1.18,0.12,0.03,-0.04,-0.17,0,,0.48,0.46,0.23,0,39.73,3098.749
"D",4004,"03/14/2024",21,"ON",18.32,10.53,0.26,0.03,0,1.21,0.01,-0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,31.27,3028.961
"D",4004,"03/14/2024",22,"ON",20.23,10.53,0.26,0.03,0.02,1.28,0,-0.02,0.03,-0.17,0,,0.48,0.46,0.23,0,33.36,2849.721
"D",4004,"03/14/2024",23,"ON",16.85,10.53,0.26,0.03,0.2,1.38,0,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,30.24,2616.047
"D",4004,"03/14/2024",24,"OFF",15.33,10.53,0.26,0.03,0.14,0,0,-0.05,-0.03,-0.17,0,,0.48,0.46,0.23,0,27.21,2384.258
"D",4004,"03/15/2024",01,"OFF",15.64,10.53,0.32,0.02,0.01,0,0,-0.04,-0.03,-0.17,0,,0.48,0.46,0.23,0,27.45,2239.998
"D",4004,"03/15/2024",02,"OFF",14.08,10.53,0.32,0.02,0,0,0,-0.04,-0.03,-0.17,0,,0.48,0.46,0.23,0,25.88,2156.876
"D",4004,"03/15/2024",03,"OFF",13.35,10.53,0.32,0.02,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,25.2,2114.232
"D",4004,"03/15/2024",04,"OFF",12.77,10.53,0.32,0.02,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,24.62,2097.23
"D",4004,"03/15/2024",05,"OFF",14.01,10.53,0.32,0.02,0,0,0,-0.04,-0.01,-0.17,0,,0.48,0.46,0.23,0,25.83,2149.913
"D",4004,"03/15/2024",06,"OFF",12.89,10.53,0.32,0.02,0.11,0,0,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,24.86,2327.605
"D",4004,"03/15/2024",07,"OFF",15.96,10.53,0.32,0.02,0.29,0,0,-0.05,0,-0.17,0,,0.48,0.46,0.23,0,28.07,2667.67
"D",4004,"03/15/2024",08,"ON",18.29,10.53,0.32,0.02,0.12,1.23,0,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,31.43,2909.151
"D",4004,"03/15/2024",09,"ON",24.39,10.53,0.32,0.02,0.03,1.2,0,-0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,37.43,2911.187
"D",4004,"03/15/2024",10,"ON",18.8,10.53,0.32,0.02,0.38,1.21,0,-0.03,-0.08,-0.17,0,,0.48,0.46,0.23,0,32.15,2684.047
"D",4004,"03/15/2024",11,"ON",19.2,10.53,0.32,0.02,0.03,1.23,0,-0.04,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.19,2554.997
"D",4004,"03/15/2024",12,"ON",17.71,10.53,0.32,0.02,0,1.24,0,-0.02,-0.11,-0.17,0,,0.48,0.46,0.23,0,30.69,2478.842
"D",4004,"03/15/2024",13,"ON",17.21,10.53,0.32,0.02,0,1.24,0,-0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.22,2504.772
"D",4004,"03/15/2024",14,"ON",18.05,10.53,0.32,0.02,0,1.23,0,-0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,31.06,2645.864
"D",4004,"03/15/2024",15,"ON",20.44,10.53,0.32,0.02,0,1.23,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,33.47,2682.275
"D",4004,"03/15/2024",16,"ON",21.41,10.53,0.32,0.02,0,1.24,0,-0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,34.46,2644.19
"D",4004,"03/15/2024",17,"ON",24.83,10.53,0.32,0.02,0,1.22,0.05,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,37.96,2725.334
"D",4004,"03/15/2024",18,"ON",18.38,10.53,0.32,0.02,0,1.19,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,31.35,2834.673
"D",4004,"03/15/2024",19,"ON",21.45,10.53,0.32,0.02,0,1.17,0,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,34.41,2929.867
"D",4004,"03/15/2024",20,"ON",20.76,10.53,0.32,0.02,0,1.17,0,-0.04,-0.06,-0.17,0,,0.48,0.46,0.23,0,33.7,2985.832
"D",4004,"03/15/2024",21,"ON",20.02,10.53,0.32,0.02,0,1.2,0.02,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,33.03,2921.628
"D",4004,"03/15/2024",22,"ON",20.13,10.53,0.32,0.02,0.04,1.26,0,0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,33.28,2793.371
"D",4004,"03/15/2024",23,"ON",18.08,10.53,0.32,0.02,0.08,1.35,0,-0.03,-0.02,-0.17,0,,0.48,0.46,0.23,0,31.33,2603.362
"D",4004,"03/15/2024",24,"OFF",16.5,10.53,0.32,0.02,0.23,0,0,-0.05,-0.03,-0.17,0,,0.48,0.46,0.23,0,28.52,2417.877
"D",4004,"03/16/2024",01,"OFF",19.88,10.53,0.11,0.01,0.03,0,0,-0.05,-0.03,-0.17,0,,0.48,0.46,0.23,0,31.48,2284.067
"D",4004,"03/16/2024",02,"OFF",18.61,10.53,0.11,0.01,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,30.22,2206.876
"D",4004,"03/16/2024",03,"OFF",17.67,10.53,0.11,0.01,0,0,0,-0.04,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.24,2166.087
"D",4004,"03/16/2024",04,"OFF",17.62,10.53,0.11,0.01,0,0,0,-0.04,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.2,2154.941
"D",4004,"03/16/2024",05,"OFF",17.76,10.53,0.11,0.01,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.37,2191.623
"D",4004,"03/16/2024",06,"OFF",18.45,10.53,0.11,0.01,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,30.06,2290.615
"D",4004,"03/16/2024",07,"OFF",24.62,10.53,0.11,0.01,0.12,0,0.24,-0.01,-0.02,-0.17,0,,0.48,0.46,0.23,0,36.6,2447.825
"D",4004,"03/16/2024",08,"OFF",22.97,10.53,0.11,0.01,0.14,0,0.07,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,34.8,2589.446
"D",4004,"03/16/2024",09,"OFF",19.92,10.53,0.11,0.01,0.1,0,0,0.03,-0.04,-0.17,0,,0.48,0.46,0.23,0,31.66,2609.361
"D",4004,"03/16/2024",10,"OFF",18.11,10.53,0.11,0.01,0.01,0,0.01,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.77,2476.038
"D",4004,"03/16/2024",11,"OFF",15.5,10.53,0.11,0.01,0,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.06,2373.501
"D",4004,"03/16/2024",12,"OFF",11.93,10.53,0.11,0.01,0.01,0,0,0,-0.03,-0.17,0,,0.48,0.46,0.23,0,23.56,2303.492
"D",4004,"03/16/2024",13,"OFF",14.61,10.53,0.11,0.01,0,0,0,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,26.2,2332.951
"D",4004,"03/16/2024",14,"OFF",14.67,10.53,0.11,0.01,0,0,0,0.02,-0.01,-0.17,0,,0.48,0.46,0.23,0,26.33,2310.368
"D",4004,"03/16/2024",15,"OFF",14.79,10.53,0.11,0.01,0,0,0,0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,26.44,2267.88
"D",4004,"03/16/2024",16,"OFF",14.48,10.53,0.11,0.01,0,0,0,0.04,-0.02,-0.17,0,,0.48,0.46,0.23,0,26.15,2244.962
"D",4004,"03/16/2024",17,"OFF",14.68,10.53,0.11,0.01,0,0,0,0.06,-0.04,-0.17,0,,0.48,0.46,0.23,0,26.35,2371.124
"D",4004,"03/16/2024",18,"OFF",16.26,10.53,0.11,0.01,0,0,0,0.05,-0.02,-0.17,0,,0.48,0.46,0.23,0,27.94,2569.626
"D",4004,"03/16/2024",19,"OFF",18.1,10.53,0.11,0.01,0,0,0.01,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.75,2757.795
"D",4004,"03/16/2024",20,"OFF",31.68,10.53,0.11,0.01,0,0,0.31,-0.08,0.01,-0.17,0,,0.48,0.46,0.23,0,43.57,2875.9
"D",4004,"03/16/2024",21,"OFF",23.02,10.53,0.11,0.01,0,0,0.17,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,34.79,2833.209
"D",4004,"03/16/2024",22,"OFF",18.66,10.53,0.11,0.01,0,0,0,-0.05,-0.04,-0.17,0,,0.48,0.46,0.23,0,30.22,2730.427
"D",4004,"03/16/2024",23,"OFF",16.55,10.53,0.11,0.01,0.09,0,0,-0.04,-0.02,-0.17,0,,0.48,0.46,0.23,0,28.23,2587.102
"D",4004,"03/16/2024",24,"OFF",16.76,10.53,0.11,0.01,0.2,0,0,-0.03,-0.01,-0.17,0,,0.48,0.46,0.23,0,28.57,2403.379
"D",4004,"03/17/2024",01,"OFF",17.78,10.53,0.23,0.02,0.13,0,0,-0.03,-0.01,-0.17,0,,0.48,0.46,0.23,0,29.65,2283.324
"D",4004,"03/17/2024",02,"OFF",15.6,10.53,0.23,0.02,0.02,0,0,-0.05,-0.01,-0.17,0,,0.48,0.46,0.23,0,27.34,2199.854
"D",4004,"03/17/2024",03,"OFF",14.73,10.53,0.23,0.02,0,0,0,-0.02,-0.01,-0.17,0,,0.48,0.46,0.23,0,26.48,2146.159
"D",4004,"03/17/2024",04,"OFF",14.32,10.53,0.23,0.02,0,0,0,-0.03,-0.01,-0.17,0,,0.48,0.46,0.23,0,26.06,2104.864
"D",4004,"03/17/2024",05,"OFF",14.75,10.53,0.23,0.02,0,0,0,-0.02,0,-0.17,0,,0.48,0.46,0.23,0,26.51,2109.123
"D",4004,"03/17/2024",06,"OFF",14.8,10.53,0.23,0.02,0,0,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,26.54,2165.467
"D",4004,"03/17/2024",07,"OFF",14.97,10.53,0.23,0.02,0.04,0,0,-0.02,-0.01,-0.17,0,,0.48,0.46,0.23,0,26.76,2261.42
"D",4004,"03/17/2024",08,"OFF",20.24,10.53,0.23,0.02,0.73,0,0.15,-0.06,0.05,-0.17,0,,0.48,0.46,0.23,0,32.89,2398.787
"D",4004,"03/17/2024",09,"OFF",34.85,10.53,0.23,0.02,0.06,0,0.29,-0.06,0.09,-0.17,0,,0.48,0.46,0.23,0,47.01,2533.283
"D",4004,"03/17/2024",10,"OFF",23.38,10.53,0.23,0.02,0,0,0.02,0.03,0,-0.17,0,,0.48,0.46,0.23,0,35.21,2570.777
"D",4004,"03/17/2024",11,"OFF",15.35,10.53,0.23,0.02,0,0,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.07,2449.601
"D",4004,"03/17/2024",12,"OFF",1.73,10.53,0.23,0.02,0.01,0,0,0.03,0,-0.17,0,,0.48,0.46,0.23,0,13.55,2308.363
"D",4004,"03/17/2024",13,"OFF",1.91,10.53,0.23,0.02,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,13.65,2288.042
"D",4004,"03/17/2024",14,"OFF",12.44,10.53,0.23,0.02,0,0,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,24.18,2247.941
"D",4004,"03/17/2024",15,"OFF",12.34,10.53,0.23,0.02,0,0,0,0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,24.12,2237.218
"D",4004,"03/17/2024",16,"OFF",14.49,10.53,0.23,0.02,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,26.25,2337.908
"D",4004,"03/17/2024",17,"OFF",5.25,10.53,0.23,0.02,0,0,0,-0.03,0.13,-0.17,0,,0.48,0.46,0.23,0,17.13,2451.747
"D",4004,"03/17/2024",18,"OFF",16.54,10.53,0.23,0.02,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,28.3,2699.488
"D",4004,"03/17/2024",19,"OFF",19.67,10.53,0.23,0.02,0,0,0.03,-0.01,-0.02,-0.17,0,,0.48,0.46,0.23,0,31.45,2862.935
"D",4004,"03/17/2024",20,"OFF",20.36,10.53,0.23,0.02,0,0,0,-0.02,-0.11,-0.17,0,,0.48,0.46,0.23,0,32.01,3000.026
"D",4004,"03/17/2024",21,"OFF",18.89,10.53,0.23,0.02,0,0,0,-0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.57,2954.29
"D",4004,"03/17/2024",22,"OFF",20.29,10.53,0.23,0.02,0,0,0,-0.06,-0.05,-0.17,0,,0.48,0.46,0.23,0,31.96,2806.523
"D",4004,"03/17/2024",23,"OFF",19,10.53,0.23,0.02,0.09,0,0,-0.05,-0.01,-0.17,0,,0.48,0.46,0.23,0,30.81,2587.925
"D",4004,"03/17/2024",24,"OFF",15.04,10.53,0.23,0.02,0.11,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,26.84,2380.038
"D",4004,"03/18/2024",01,"OFF",16.48,10.53,0.2,0.04,0.01,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,28.17,2268.438
"D",4004,"03/18/2024",02,"OFF",15.5,10.53,0.2,0.04,0,0,0,-0.05,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.17,2194.463
"D",4004,"03/18/2024",03,"OFF",15.27,10.53,0.2,0.04,0,0,0,-0.06,-0.06,-0.17,0,,0.48,0.46,0.23,0,26.92,2155.343
"D",4004,"03/18/2024",04,"OFF",15.39,10.53,0.2,0.04,0,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.07,2159.378
"D",4004,"03/18/2024",05,"OFF",15.8,10.53,0.2,0.04,0,0,0,-0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.49,2245.765
"D",4004,"03/18/2024",06,"OFF",17.3,10.53,0.2,0.04,0.11,0,0,-0.04,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.1,2471.162
"D",4004,"03/18/2024",07,"OFF",16.83,10.53,0.2,0.04,0.12,0,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,28.64,2816.923
"D",4004,"03/18/2024",08,"ON",18.86,10.53,0.2,0.04,0.13,1.19,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,31.85,3066.597
"D",4004,"03/18/2024",09,"ON",21.41,10.53,0.2,0.04,0.6,1.2,0,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,34.93,2982.38
"D",4004,"03/18/2024",10,"ON",17.94,10.53,0.2,0.04,0.12,1.28,0,0.01,-0.02,-0.17,0,,0.48,0.46,0.23,0,31.1,2792.296
"D",4004,"03/18/2024",11,"ON",14.9,10.53,0.2,0.04,0.05,1.33,0,-0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.99,2671.963
"D",4004,"03/18/2024",12,"ON",15.47,10.53,0.2,0.04,0.01,1.34,0,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,28.53,2676.232
"D",4004,"03/18/2024",13,"ON",3.44,10.53,0.2,0.04,0,1.38,0,0.02,0,-0.17,0,,0.48,0.46,0.23,0,16.61,2635.746
"D",4004,"03/18/2024",14,"ON",8.44,10.53,0.2,0.04,0,1.41,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,21.6,2585.546
"D",4004,"03/18/2024",15,"ON",2.54,10.53,0.2,0.04,0,1.44,0,0,-0.05,-0.17,0,,0.48,0.46,0.23,0,15.7,2498.588
"D",4004,"03/18/2024",16,"ON",13.12,10.53,0.2,0.04,0,1.41,0,0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,26.26,2535.16
"D",4004,"03/18/2024",17,"ON",16.07,10.53,0.2,0.04,0,1.34,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,29.11,2670.533
"D",4004,"03/18/2024",18,"ON",20.26,10.53,0.2,0.04,0,1.22,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,33.23,2962.829
"D",4004,"03/18/2024",19,"ON",22.56,10.53,0.2,0.04,0,1.15,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,35.43,3195.842
"D",4004,"03/18/2024",20,"ON",20.17,10.53,0.2,0.04,0,1.12,0,0,-0.13,-0.17,0,,0.48,0.46,0.23,0,32.93,3346.21
"D",4004,"03/18/2024",21,"ON",22.86,10.53,0.2,0.04,0,1.15,0,-0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,35.68,3280.203
"D",4004,"03/18/2024",22,"ON",24.01,10.53,0.2,0.04,0.03,1.21,0,0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,37.02,3092.29
"D",4004,"03/18/2024",23,"ON",25.92,10.53,0.2,0.04,0.23,1.31,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,39.19,2834.34
"D",4004,"03/18/2024",24,"OFF",19.24,10.53,0.2,0.04,0.14,0,0,-0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,31.07,2605.837
"D",4004,"03/19/2024",01,"OFF",19.3,10.53,0.3,0.04,0.02,0,0,0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,31.17,2475.226
"D",4004,"03/19/2024",02,"OFF",18.01,10.53,0.3,0.04,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.84,2404.188
"D",4004,"03/19/2024",03,"OFF",17.47,10.53,0.3,0.04,0,0,0,0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.32,2374.401
"D",4004,"03/19/2024",04,"OFF",17.46,10.53,0.3,0.04,0,0,0,0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.3,2381.402
"D",4004,"03/19/2024",05,"OFF",18.21,10.53,0.3,0.04,0,0,0,0.03,-0.04,-0.17,0,,0.48,0.46,0.23,0,30.07,2463.954
"D",4004,"03/19/2024",06,"OFF",19.17,10.53,0.3,0.04,0.47,0,0,-0.06,-0.05,-0.17,0,,0.48,0.46,0.23,0,31.4,2707.916
"D",4004,"03/19/2024",07,"OFF",24.01,10.53,0.3,0.04,0.29,0,0,0.03,0.09,-0.17,0,,0.48,0.46,0.23,0,36.29,3071.764
"D",4004,"03/19/2024",08,"ON",26.73,10.53,0.3,0.04,0.29,1.14,0.01,0.05,-0.04,-0.17,0,,0.48,0.46,0.23,0,40.05,3281.353
"D",4004,"03/19/2024",09,"ON",17.5,10.53,0.3,0.04,0.35,1.17,0,0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,30.87,3173.562
"D",4004,"03/19/2024",10,"ON",19.82,10.53,0.3,0.04,0,1.17,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,32.77,2959.886
"D",4004,"03/19/2024",11,"ON",17.98,10.53,0.3,0.04,0,1.24,0,0.08,-0.04,-0.17,0,,0.48,0.46,0.23,0,31.13,2717.357
"D",4004,"03/19/2024",12,"ON",17.56,10.53,0.3,0.04,0.01,1.3,0,-0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.62,2547.156
"D",4004,"03/19/2024",13,"ON",17.46,10.53,0.3,0.04,0,1.31,0,-0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.54,2517.335
"D",4004,"03/19/2024",14,"ON",18.13,10.53,0.3,0.04,0,1.29,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,31.2,2560.473
"D",4004,"03/19/2024",15,"ON",17.78,10.53,0.3,0.04,0,1.27,0,0.04,-0.06,-0.17,0,,0.48,0.46,0.23,0,30.9,2605.028
"D",4004,"03/19/2024",16,"ON",17.7,10.53,0.3,0.04,0,1.25,0,-0.04,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.71,2686.453
"D",4004,"03/19/2024",17,"ON",18.15,10.53,0.3,0.04,0.05,1.28,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,31.3,2895.61
"D",4004,"03/19/2024",18,"ON",16.98,10.53,0.3,0.04,0.06,1.18,0,0,-0.01,-0.17,0,,0.48,0.46,0.23,0,30.08,3096.687
"D",4004,"03/19/2024",19,"ON",20.74,10.53,0.3,0.04,0.02,1.12,0,0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,33.72,3334.853
"D",4004,"03/19/2024",20,"ON",23.24,10.53,0.3,0.04,0,1.1,0,-0.02,-0.13,-0.17,0,,0.48,0.46,0.23,0,36.06,3431.684
"D",4004,"03/19/2024",21,"ON",24.25,10.53,0.3,0.04,0,1.12,0,-0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,37.15,3345.948
"D",4004,"03/19/2024",22,"ON",25.52,10.53,0.3,0.04,0.02,1.19,0.02,-0.01,0.07,-0.17,0,,0.48,0.46,0.23,0,38.68,3144.61
"D",4004,"03/19/2024",23,"ON",24.28,10.53,0.3,0.04,0.36,1.29,0.01,-0.01,0.05,-0.17,0,,0.48,0.46,0.23,0,37.85,2884.793
"D",4004,"03/19/2024",24,"OFF",20.16,10.53,0.3,0.04,0.22,0,0.01,-0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,32.21,2651.628
"D",4004,"03/20/2024",01,"OFF",20.6,10.53,2.57,0.11,0.01,0,0.01,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,34.79,2503.214
"D",4004,"03/20/2024",02,"OFF",19.99,10.53,2.57,0.11,0,0,0,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,34.15,2420.545
"D",4004,"03/20/2024",03,"OFF",19.57,10.53,2.57,0.11,0,0,0,0,-0.03,-0.17,0,,0.48,0.46,0.23,0,33.75,2366.582
"D",4004,"03/20/2024",04,"OFF",19.12,10.53,2.57,0.11,0,0,0,0.03,-0.02,-0.17,0,,0.48,0.46,0.23,0,33.34,2351.465
"D",4004,"03/20/2024",05,"OFF",19.4,10.53,2.57,0.11,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,33.59,2432.283
"D",4004,"03/20/2024",06,"OFF",19.97,10.53,2.57,0.11,0.1,0,0,-0.02,0.01,-0.17,0,,0.48,0.46,0.23,0,34.27,2621.387
"D",4004,"03/20/2024",07,"OFF",34.84,10.53,2.57,0.11,0.33,0,0.54,0.09,0.32,-0.17,0,,0.48,0.46,0.23,0,50.33,2969.049
"D",4004,"03/20/2024",08,"ON",44.06,10.53,2.57,0.11,0.42,1.15,0.53,0,-0.04,-0.17,0,,0.48,0.46,0.23,0,60.33,3180.479
"D",4004,"03/20/2024",09,"ON",26.82,10.53,2.57,0.11,0.73,1.1,0,-0.01,0.15,-0.17,0,,0.48,0.46,0.23,0,43,3099.236
"D",4004,"03/20/2024",10,"ON",18.68,10.53,2.57,0.11,0.07,1.15,0,-0.05,0.02,-0.17,0,,0.48,0.46,0.23,0,34.08,2838.377
"D",4004,"03/20/2024",11,"ON",19.24,10.53,2.57,0.11,0,1.22,0,-0.07,-0.04,-0.17,0,,0.48,0.46,0.23,0,34.56,2853.789
"D",4004,"03/20/2024",12,"ON",23.93,10.53,2.57,0.11,0.01,1.19,0,-0.13,0.01,-0.17,0,,0.48,0.46,0.23,0,39.22,2935.904
"D",4004,"03/20/2024",13,"ON",53.67,10.53,2.57,0.11,0,1.28,0,0.15,0.11,-0.17,0,,0.48,0.46,0.23,0,69.42,2945.204
"D",4004,"03/20/2024",14,"ON",19.84,10.53,2.57,0.11,0,1.3,0,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,35.34,2946.03
"D",4004,"03/20/2024",15,"ON",38.75,10.53,2.57,0.11,0,1.29,0,0.02,0.05,-0.17,0,,0.48,0.46,0.23,0,54.32,2844.705
"D",4004,"03/20/2024",16,"ON",25.11,10.53,2.57,0.11,0,1.26,0,0.03,0.01,-0.17,0,,0.48,0.46,0.23,0,40.62,2827.794
"D",4004,"03/20/2024",17,"ON",19.27,10.53,2.57,0.11,0,1.2,0,0.06,-0.02,-0.17,0,,0.48,0.46,0.23,0,34.72,3065.63
"D",4004,"03/20/2024",18,"ON",32.39,10.53,2.57,0.11,0,1.14,0.09,0.02,0.28,-0.17,0,,0.48,0.46,0.23,0,48.13,3322.895
"D",4004,"03/20/2024",19,"ON",21.09,10.53,2.57,0.11,0,1.11,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,36.39,3393.323
"D",4004,"03/20/2024",20,"ON",22.3,10.53,2.57,0.11,0,1.1,0.05,-0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,37.58,3417.827
"D",4004,"03/20/2024",21,"ON",25.35,10.53,2.57,0.11,0,1.13,0.13,-0.09,-0.03,-0.17,0,,0.48,0.46,0.23,0,40.7,3335.426
"D",4004,"03/20/2024",22,"ON",30.18,10.53,2.57,0.11,0.07,1.19,0.24,0.02,0.09,-0.17,0,,0.48,0.46,0.23,0,46,3176.195
"D",4004,"03/20/2024",23,"ON",30.99,10.53,2.57,0.11,0.3,1.28,0.46,-0.04,0.19,-0.17,0,,0.48,0.46,0.23,0,47.39,2923.528
"D",4004,"03/20/2024",24,"OFF",21.13,10.53,2.57,0.11,0.11,0,0,-0.06,-0.02,-0.17,0,,0.48,0.46,0.23,0,35.37,2750.72
"D",4004,"03/21/2024",01,"OFF",19.48,10.53,0.55,0.05,0.01,0,0,0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,31.54,2618.706
"D",4004,"03/21/2024",02,"OFF",27.03,10.53,0.55,0.05,0,0,0,0.03,0,-0.17,0,,0.48,0.46,0.23,0,39.19,2566.735
"D",4004,"03/21/2024",03,"OFF",25.53,10.53,0.55,0.05,0,0,0,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,37.61,2546.318
