"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 07:41:29 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"05/14/2023",14,"OFF",5.28,17.63,0.14,0.04,0.23,0,0,0,-0.06,-0.18,0,,0.4,0.35,0.23,,24.06,2045.283
"D",4007,"05/14/2023",15,"OFF",1.32,17.63,0.14,0.04,0.22,0,0,-0.02,0,-0.18,0,,0.4,0.35,0.23,,20.13,1711.605
"D",4007,"05/14/2023",16,"OFF",7.65,17.63,0.14,0.04,0.11,0,0,-0.01,0.06,-0.18,0,,0.4,0.35,0.23,,26.42,1442.938
"D",4007,"05/14/2023",17,"OFF",12.81,17.63,0.14,0.04,0.15,0,0,0.01,0.04,-0.18,0,,0.4,0.35,0.23,,31.62,1293.58
"D",4007,"05/14/2023",18,"OFF",17.85,17.63,0.14,0.04,0.09,0,0,0,0.06,-0.18,0,,0.4,0.35,0.23,,36.61,1439.536
"D",4007,"05/14/2023",19,"OFF",31.94,17.63,0.14,0.04,0.11,0,0.05,0,0.29,-0.18,0,,0.4,0.35,0.23,,51,1550.366
"D",4007,"05/14/2023",20,"OFF",32.31,17.63,0.14,0.04,0.72,0,0.08,-0.04,-0.02,-0.18,0,,0.4,0.35,0.23,,51.66,1593.764
"D",4007,"05/14/2023",21,"OFF",35.91,17.63,0.14,0.04,0.29,0,0.17,-0.03,-0.02,-0.18,0,,0.4,0.35,0.23,,54.93,1623.606
"D",4007,"05/14/2023",22,"OFF",29.08,17.63,0.14,0.04,0.61,0,0.03,-0.02,0.13,-0.18,0,,0.4,0.35,0.23,,48.44,1556.815
"D",4007,"05/14/2023",23,"OFF",15.81,17.63,0.14,0.04,0.43,0,0,-0.01,0.08,-0.18,0,,0.4,0.35,0.23,,34.92,1426.858
"D",4007,"05/14/2023",24,"OFF",10.86,17.63,0.14,0.04,0.16,0,0,-0.03,0.01,-0.18,0,,0.4,0.35,0.23,,29.61,1314.973
"D",4007,"05/15/2023",01,"OFF",8.58,17.63,0.18,0.03,0.16,0,0,0.01,-0.06,-0.18,0,,0.4,0.35,0.23,,27.33,1947.395
"D",4007,"05/15/2023",02,"OFF",9.2,17.63,0.18,0.03,0.2,0,0,0,-0.04,-0.18,0,,0.4,0.35,0.23,,28,2119.378
"D",4007,"05/15/2023",03,"OFF",7.58,17.63,0.18,0.03,0.2,0,0,-0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,26.37,2090.57
"D",4007,"05/15/2023",04,"OFF",7.48,17.63,0.18,0.03,0.03,0,0,0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,26.14,2086.899
"D",4007,"05/15/2023",05,"OFF",7.75,17.63,0.18,0.03,0,0,0,0,-0.05,-0.18,0,,0.4,0.35,0.23,,26.34,2123.737
"D",4007,"05/15/2023",06,"OFF",10.08,17.63,0.18,0.03,0.11,0,0,0.02,-0.06,-0.18,0,,0.4,0.35,0.23,,28.79,1946.149
"D",4007,"05/15/2023",07,"OFF",10.7,17.63,0.18,0.03,0.19,0,0,0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,29.52,1474.542
"D",4007,"05/15/2023",08,"ON",11.11,17.63,0.18,0.03,0.18,0.93,0,0,-0.05,-0.18,0,,0.4,0.35,0.23,,30.81,1539.636
"D",4007,"05/15/2023",09,"ON",12,17.63,0.18,0.03,0.49,0.93,0,-0.01,0.02,-0.18,0,,0.4,0.35,0.23,,32.07,1463.708
"D",4007,"05/15/2023",10,"ON",13.64,17.63,0.18,0.03,0.04,0.94,0,-0.02,-0.03,-0.18,0,,0.4,0.35,0.23,,33.21,1449.547
"D",4007,"05/15/2023",11,"ON",13.87,17.63,0.18,0.03,0.06,0.94,0,0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,33.51,1483.761
"D",4007,"05/15/2023",12,"ON",12.59,17.63,0.18,0.03,0.01,0.95,0,0.06,-0.02,-0.18,0,,0.4,0.35,0.23,,32.23,1575.611
"D",4007,"05/15/2023",13,"ON",-13.28,17.63,0.18,0.03,0.55,0.96,0,-0.03,-0.02,-0.18,0,,0.4,0.35,0.23,,6.82,1667.704
"D",4007,"05/15/2023",14,"ON",7.13,17.63,0.18,0.03,0.25,0.95,0,0.01,0,-0.18,0,,0.4,0.35,0.23,,26.98,1691.776
"D",4007,"05/15/2023",15,"ON",11.95,17.63,0.18,0.03,0.11,0.92,0,0.03,-0.03,-0.18,0,,0.4,0.35,0.23,,31.62,1574.194
"D",4007,"05/15/2023",16,"ON",14.16,17.63,0.18,0.03,0.02,0.89,0,-0.03,0.01,-0.18,0,,0.4,0.35,0.23,,33.69,1773.129
"D",4007,"05/15/2023",17,"ON",17.54,17.63,0.18,0.03,0.1,0.85,0,0.03,0.01,-0.18,0,,0.4,0.35,0.23,,37.17,1732.614
"D",4007,"05/15/2023",18,"ON",23.45,17.63,0.18,0.03,0.11,0.81,0,0.02,0.1,-0.18,0,,0.4,0.35,0.23,,43.13,1735.078
"D",4007,"05/15/2023",19,"ON",22.1,17.63,0.18,0.03,0.1,0.79,0,-0.01,-0.06,-0.18,0,,0.4,0.35,0.23,,41.56,1773.932
"D",4007,"05/15/2023",20,"ON",28.63,17.63,0.18,0.03,0.23,0.79,0.02,-0.01,-0.08,-0.18,0,,0.4,0.35,0.23,,48.22,1787.808
"D",4007,"05/15/2023",21,"ON",30.74,17.63,0.18,0.03,0.24,0.8,0.13,-0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,50.5,1799.894
"D",4007,"05/15/2023",22,"ON",26.23,17.63,0.18,0.03,0.28,0.85,0.04,0.01,0.17,-0.18,0,,0.4,0.35,0.23,,46.22,1700.308
"D",4007,"05/15/2023",23,"ON",16.04,17.63,0.18,0.03,0.08,0.93,0,0,0.05,-0.18,0,,0.4,0.35,0.23,,35.74,1659.214
"D",4007,"05/15/2023",24,"OFF",12.92,17.63,0.18,0.03,0.1,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,31.65,1686.077
"D",4007,"05/16/2023",01,"OFF",23.13,17.63,0.28,0.08,0.07,0,0,-0.06,-0.09,-0.18,0,,0.4,0.35,0.23,,41.84,1940.079
"D",4007,"05/16/2023",02,"OFF",19.33,17.63,0.28,0.08,0.05,0,0,0,0.02,-0.18,0,,0.4,0.35,0.23,,38.19,1941.854
"D",4007,"05/16/2023",03,"OFF",16.41,17.63,0.28,0.08,0.09,0,0,0.01,0.01,-0.18,0,,0.4,0.35,0.23,,35.31,1906.015
"D",4007,"05/16/2023",04,"OFF",17.28,17.63,0.28,0.08,0.11,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,36.17,1896.382
"D",4007,"05/16/2023",05,"OFF",20.11,17.63,0.28,0.08,0.12,0,0,0.19,0.07,-0.18,0,,0.4,0.35,0.23,,39.28,1836.225
"D",4007,"05/16/2023",06,"OFF",24.19,17.63,0.28,0.08,0.15,0,0,0.07,-0.01,-0.18,0,,0.4,0.35,0.23,,43.19,1553.623
"D",4007,"05/16/2023",07,"OFF",27.5,17.63,0.28,0.08,0.29,0,0.13,0.01,0.05,-0.18,0,,0.4,0.35,0.23,,46.77,1528.247
"D",4007,"05/16/2023",08,"ON",34.57,17.63,0.28,0.08,0.38,0.9,0,-0.01,0.02,-0.18,0,,0.4,0.35,0.23,,54.65,1636.811
"D",4007,"05/16/2023",09,"ON",28.02,17.63,0.28,0.08,0.23,0.89,0.13,0.03,0.01,-0.18,0,,0.4,0.35,0.23,,48.1,1649.598
"D",4007,"05/16/2023",10,"ON",33.16,17.63,0.28,0.08,0.78,0.9,0.04,-0.05,0.03,-0.18,0,,0.4,0.35,0.23,,53.65,1603.354
"D",4007,"05/16/2023",11,"ON",27.7,17.63,0.28,0.08,0.31,0.91,0.01,0,-0.03,-0.18,0,,0.4,0.35,0.23,,47.69,1537.811
"D",4007,"05/16/2023",12,"ON",19.99,17.63,0.28,0.08,0.11,0.92,0,0.02,-0.06,-0.18,0,,0.4,0.35,0.23,,39.77,1470.541
"D",4007,"05/16/2023",13,"ON",19.52,17.63,0.28,0.08,0.54,0.92,0,-0.01,-0.09,-0.18,0,,0.4,0.35,0.23,,39.67,1457.351
"D",4007,"05/16/2023",14,"ON",20.21,17.63,0.28,0.08,0.16,0.91,0,0.05,-0.04,-0.18,0,,0.4,0.35,0.23,,40.08,1485.605
"D",4007,"05/16/2023",15,"ON",28.19,17.63,0.28,0.08,0.13,0.88,0,0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,48,1528.175
"D",4007,"05/16/2023",16,"ON",38.04,17.63,0.28,0.08,0.08,0.84,0,-0.09,0.09,-0.18,0,,0.4,0.35,0.23,,57.75,1602.447
"D",4007,"05/16/2023",17,"ON",43.49,17.63,0.28,0.08,0.22,0.8,0,-0.02,0.02,-0.18,0,,0.4,0.35,0.23,,63.3,1707.042
"D",4007,"05/16/2023",18,"ON",42.03,17.63,0.28,0.08,0.23,0.77,0,0.07,0.04,-0.18,0,,0.4,0.35,0.23,,61.93,1804.313
"D",4007,"05/16/2023",19,"ON",25.15,17.63,0.28,0.08,0.1,0.77,0.07,0.01,-0.11,-0.18,0,,0.4,0.35,0.23,,44.78,1840.527
"D",4007,"05/16/2023",20,"ON",28.57,17.63,0.28,0.08,0.02,0.77,0.01,0,-0.1,-0.18,0,,0.4,0.35,0.23,,48.06,1847.599
"D",4007,"05/16/2023",21,"ON",35.59,17.63,0.28,0.08,0.3,0.78,0,0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,55.46,1848.713
"D",4007,"05/16/2023",22,"ON",33.73,17.63,0.28,0.08,0.54,0.82,0,-0.03,0.04,-0.18,0,,0.4,0.35,0.23,,53.89,1751
"D",4007,"05/16/2023",23,"ON",27.82,17.63,0.28,0.08,0.38,0.91,0,-0.05,0.16,-0.18,0,,0.4,0.35,0.23,,48.01,1594.793
"D",4007,"05/16/2023",24,"OFF",18.76,17.63,0.28,0.08,0.12,0,0,-0.04,-0.05,-0.18,0,,0.4,0.35,0.23,,37.58,1511.661
"D",4007,"05/17/2023",01,"OFF",18.73,17.63,0.29,0.05,0.11,0,0,0,-0.06,-0.18,0,,0.4,0.35,0.23,,37.55,2093.291
"D",4007,"05/17/2023",02,"OFF",20.47,17.63,0.29,0.05,0.03,0,0,-0.04,-0.02,-0.18,0,,0.4,0.35,0.23,,39.21,2242.491
"D",4007,"05/17/2023",03,"OFF",22.37,17.63,0.29,0.05,0,0,0,-0.06,-0.03,-0.18,0,,0.4,0.35,0.23,,41.05,2418.872
"D",4007,"05/17/2023",04,"OFF",23.41,17.63,0.29,0.05,0,0,0,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,42.18,2431.635
"D",4007,"05/17/2023",05,"OFF",27.57,17.63,0.29,0.05,0,0,0,-0.01,0.04,-0.18,0,,0.4,0.35,0.23,,46.37,2311.979
"D",4007,"05/17/2023",06,"OFF",34.34,17.63,0.29,0.05,0.14,0,0,0.05,-0.03,-0.18,0,,0.4,0.35,0.23,,53.27,1604.824
"D",4007,"05/17/2023",07,"OFF",25.33,17.63,0.29,0.05,0.21,0,0.02,0.03,0.08,-0.18,0,,0.4,0.35,0.23,,44.44,1497.542
"D",4007,"05/17/2023",08,"ON",21.18,17.63,0.29,0.05,0.16,0.85,0,0.08,-0.02,-0.18,0,,0.4,0.35,0.23,,41.02,1548.598
"D",4007,"05/17/2023",09,"ON",14.2,17.63,0.29,0.05,0.18,0.85,0,0,-0.02,-0.18,0,,0.4,0.35,0.23,,33.98,1508.862
"D",4007,"05/17/2023",10,"ON",17.8,17.63,0.29,0.05,0.09,0.88,0,0.03,-0.02,-0.18,0,,0.4,0.35,0.23,,37.55,1432.805
"D",4007,"05/17/2023",11,"ON",17.27,17.63,0.29,0.05,0.08,0.9,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,36.99,1382.675
"D",4007,"05/17/2023",12,"ON",18.06,17.63,0.29,0.05,0.09,0.92,0,0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,37.84,1490.825
"D",4007,"05/17/2023",13,"ON",19.17,17.63,0.29,0.05,0.09,0.93,0,0.01,0.01,-0.18,0,,0.4,0.35,0.23,,38.98,1825.942
"D",4007,"05/17/2023",14,"ON",19.36,17.63,0.29,0.05,0.19,0.94,0,0,0,-0.18,0,,0.4,0.35,0.23,,39.26,1853.635
"D",4007,"05/17/2023",15,"ON",18.84,17.63,0.29,0.05,0.09,0.93,0,0.03,0.01,-0.18,0,,0.4,0.35,0.23,,38.67,1858.339
"D",4007,"05/17/2023",16,"ON",15.88,17.63,0.29,0.05,0.12,0.92,0,0.04,0.02,-0.18,0,,0.4,0.35,0.23,,35.75,1892.497
"D",4007,"05/17/2023",17,"ON",16.57,17.63,0.29,0.05,0.09,0.87,0,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,36.3,1764.214
"D",4007,"05/17/2023",18,"ON",21.12,17.63,0.29,0.05,0.07,0.81,0,-0.01,0.13,-0.18,0,,0.4,0.35,0.23,,40.89,1665.216
"D",4007,"05/17/2023",19,"ON",30.56,17.63,0.29,0.05,0.17,0.78,0,-0.05,0.05,-0.18,0,,0.4,0.35,0.23,,50.28,1689.213
"D",4007,"05/17/2023",20,"ON",42.17,17.63,0.29,0.05,0.4,0.76,0,-0.11,-0.03,-0.18,0,,0.4,0.35,0.23,,61.96,1728.968
"D",4007,"05/17/2023",21,"ON",49.23,17.63,0.29,0.05,0.63,0.76,0.07,-0.23,-0.01,-0.18,0,,0.4,0.35,0.23,,69.22,1759.473
"D",4007,"05/17/2023",22,"ON",40.07,17.63,0.29,0.05,0.32,0.79,0.03,-0.04,0.1,-0.18,0,,0.4,0.35,0.23,,60.04,1679.571
"D",4007,"05/17/2023",23,"ON",26.22,17.63,0.29,0.05,0.37,0.87,0,0,0.12,-0.18,0,,0.4,0.35,0.23,,46.35,1546.345
"D",4007,"05/17/2023",24,"OFF",33.3,17.63,0.29,0.05,0.61,0,0,-0.13,0.01,-0.18,0,,0.4,0.35,0.23,,52.56,1436.671
"D",4007,"05/18/2023",01,"OFF",21.77,17.63,0.17,0.03,0.16,0,0,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,40.56,1361.514
"D",4007,"05/18/2023",02,"OFF",19.52,17.63,0.17,0.03,0.06,0,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,38.17,1543.607
"D",4007,"05/18/2023",03,"OFF",19.48,17.63,0.17,0.03,0.07,0,0,-0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,38.16,1560.469
"D",4007,"05/18/2023",04,"OFF",19.87,17.63,0.17,0.03,0.01,0,0,0.04,-0.02,-0.18,0,,0.4,0.35,0.23,,38.53,1565.547
"D",4007,"05/18/2023",05,"OFF",19.35,17.63,0.17,0.03,0,0,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,37.95,1608.063
"D",4007,"05/18/2023",06,"OFF",19.57,17.63,0.17,0.03,0.07,0,0,0.04,-0.03,-0.18,0,,0.4,0.35,0.23,,38.28,1568.952
"D",4007,"05/18/2023",07,"OFF",21.29,17.63,0.17,0.03,0.3,0,0,0.06,-0.07,-0.18,0,,0.4,0.35,0.23,,40.21,1590.459
"D",4007,"05/18/2023",08,"ON",19.96,17.63,0.17,0.03,0.23,0.82,0,0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,39.62,1675.973
"D",4007,"05/18/2023",09,"ON",18.2,17.63,0.17,0.03,0.15,0.85,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,37.79,1958.396
"D",4007,"05/18/2023",10,"ON",18.82,17.63,0.17,0.03,0.13,0.89,0,-0.06,-0.06,-0.18,0,,0.4,0.35,0.23,,38.35,2136.434
"D",4007,"05/18/2023",11,"ON",22.32,17.63,0.17,0.03,0.09,0.92,0,-0.01,-0.1,-0.18,0,,0.4,0.35,0.23,,41.85,2067.666
"D",4007,"05/18/2023",12,"ON",24.38,17.63,0.17,0.03,0.17,0.94,0,0.02,-0.08,-0.18,0,,0.4,0.35,0.23,,44.06,2027.974
"D",4007,"05/18/2023",13,"ON",26.33,17.63,0.17,0.03,0.11,0.95,0,-0.02,-0.07,-0.18,0,,0.4,0.35,0.23,,45.93,1999.452
"D",4007,"05/18/2023",14,"ON",23.26,17.63,0.17,0.03,0.5,0.95,0,0.02,-0.08,-0.18,0,,0.4,0.35,0.23,,43.28,1957.567
"D",4007,"05/18/2023",15,"ON",18.94,17.63,0.17,0.03,0.19,0.95,0,0,-0.02,-0.18,0,,0.4,0.35,0.23,,38.69,1630.164
"D",4007,"05/18/2023",16,"ON",18.6,17.63,0.17,0.03,0.01,0.92,0,0.02,-0.06,-0.18,0,,0.4,0.35,0.23,,38.12,1700.994
"D",4007,"05/18/2023",17,"ON",20.51,17.63,0.17,0.03,0.33,0.87,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,40.33,1558.51
"D",4007,"05/18/2023",18,"ON",23.79,17.63,0.17,0.03,0.19,0.82,0,0,0.08,-0.18,0,,0.4,0.35,0.23,,43.51,1619.658
"D",4007,"05/18/2023",19,"ON",29.96,17.63,0.17,0.03,0.39,0.79,0,-0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,49.75,1699.845
"D",4007,"05/18/2023",20,"ON",33.24,17.63,0.17,0.03,0.32,0.77,0,0.02,-0.05,-0.18,0,,0.4,0.35,0.23,,52.93,1731.019
"D",4007,"05/18/2023",21,"ON",31.33,17.63,0.17,0.03,0.54,0.76,0.01,-0.02,-0.03,-0.18,0,,0.4,0.35,0.23,,51.22,1752.285
"D",4007,"05/18/2023",22,"ON",35.11,17.63,0.17,0.03,0.43,0.8,0.01,-0.07,0.07,-0.18,0,,0.4,0.35,0.23,,54.98,1673.813
"D",4007,"05/18/2023",23,"ON",26.96,17.63,0.17,0.03,0.34,0.88,0.1,-0.09,0.03,-0.18,0,,0.4,0.35,0.23,,46.85,1536.048
"D",4007,"05/18/2023",24,"OFF",20.34,17.63,0.17,0.03,0.15,0,0,-0.05,-0.03,-0.18,0,,0.4,0.35,0.23,,39.04,1410.357
"D",4007,"05/19/2023",01,"OFF",17.98,17.63,0.21,0.04,0.09,0,0,-0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,36.72,1339.573
"D",4007,"05/19/2023",02,"OFF",19.19,17.63,0.21,0.04,0.06,0,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,37.89,1289.09
"D",4007,"05/19/2023",03,"OFF",20.96,17.63,0.21,0.04,0.06,0,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,39.71,1267.237
"D",4007,"05/19/2023",04,"OFF",20.02,17.63,0.21,0.04,0.07,0,0,-0.02,0.02,-0.18,0,,0.4,0.35,0.23,,38.77,1263.83
"D",4007,"05/19/2023",05,"OFF",19.51,17.63,0.21,0.04,0.07,0,0,0.01,0,-0.18,0,,0.4,0.35,0.23,,38.27,1300.369
"D",4007,"05/19/2023",06,"OFF",21.09,17.63,0.21,0.04,0.13,0,0,0.03,0.01,-0.18,0,,0.4,0.35,0.23,,39.94,1391.4
"D",4007,"05/19/2023",07,"OFF",28.59,17.63,0.21,0.04,0.16,0,0.06,-0.01,0.07,-0.18,0,,0.4,0.35,0.23,,47.55,1518.848
"D",4007,"05/19/2023",08,"ON",30.5,17.63,0.21,0.04,0.17,0.85,0,0,-0.03,-0.18,0,,0.4,0.35,0.23,,50.17,1576.998
"D",4007,"05/19/2023",09,"ON",29.36,17.63,0.21,0.04,0.65,0.86,0.02,-0.05,0.06,-0.18,0,,0.4,0.35,0.23,,49.58,1881.413
"D",4007,"05/19/2023",10,"ON",29.96,17.63,0.21,0.04,0.77,0.88,0,0,-0.01,-0.18,0,,0.4,0.35,0.23,,50.28,2129.523
"D",4007,"05/19/2023",11,"ON",34.89,17.63,0.21,0.04,0.3,0.9,0,-0.06,-0.05,-0.18,0,,0.4,0.35,0.23,,54.66,2084.464
"D",4007,"05/19/2023",12,"ON",24.87,17.63,0.21,0.04,0.65,0.85,0,0.02,-0.08,-0.18,0,,0.4,0.35,0.23,,44.99,2076.625
"D",4007,"05/19/2023",13,"ON",24.47,17.63,0.21,0.04,0.3,0.85,0,-0.01,-0.07,-0.18,0,,0.4,0.35,0.23,,44.22,2101.501
"D",4007,"05/19/2023",14,"ON",23.56,17.63,0.21,0.04,0.11,0.89,0,0.04,-0.09,-0.18,0,,0.4,0.35,0.23,,43.19,1824.885
"D",4007,"05/19/2023",15,"ON",23.42,17.63,0.21,0.04,0.09,0.89,0,0.01,-0.05,-0.18,0,,0.4,0.35,0.23,,43.04,1511.368
"D",4007,"05/19/2023",16,"ON",16.47,17.63,0.21,0.04,0.06,0.87,0,0.02,-0.08,-0.18,0,,0.4,0.35,0.23,,36.02,1575.372
"D",4007,"05/19/2023",17,"ON",15.31,17.63,0.21,0.04,0.07,0.85,0,-0.01,-0.08,-0.18,0,,0.4,0.35,0.23,,34.82,1819.144
"D",4007,"05/19/2023",18,"ON",17.25,17.63,0.21,0.04,0.15,0.81,0,0,-0.06,-0.18,0,,0.4,0.35,0.23,,36.83,1618.266
"D",4007,"05/19/2023",19,"ON",18.45,17.63,0.21,0.04,0.09,0.79,0,-0.03,-0.08,-0.18,0,,0.4,0.35,0.23,,37.9,1668.148
"D",4007,"05/19/2023",20,"ON",24.94,17.63,0.21,0.04,0.07,0.79,0,0.08,-0.1,-0.18,0,,0.4,0.35,0.23,,44.46,1690.719
"D",4007,"05/19/2023",21,"ON",25.6,17.63,0.21,0.04,0.09,0.78,0.05,0.01,-0.06,-0.18,0,,0.4,0.35,0.23,,45.15,1704.359
"D",4007,"05/19/2023",22,"ON",20.07,17.63,0.21,0.04,0.13,0.82,0,-0.01,-0.07,-0.18,0,,0.4,0.35,0.23,,39.62,1643.514
"D",4007,"05/19/2023",23,"ON",19.37,17.63,0.21,0.04,0.25,0.88,0,0,-0.03,-0.18,0,,0.4,0.35,0.23,,39.15,1530.913
"D",4007,"05/19/2023",24,"OFF",17.18,17.63,0.21,0.04,0.2,0,0,-0.04,-0.04,-0.18,0,,0.4,0.35,0.23,,35.98,1419.578
"D",4007,"05/20/2023",01,"OFF",16.43,17.63,0.19,0.02,0.07,0,0,-0.03,-0.01,-0.18,0,,0.4,0.35,0.23,,35.1,1598.611
"D",4007,"05/20/2023",02,"OFF",17.78,17.63,0.19,0.02,0.06,0,0,0,-0.01,-0.18,0,,0.4,0.35,0.23,,36.47,1872.683
"D",4007,"05/20/2023",03,"OFF",18.41,17.63,0.19,0.02,0.07,0,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,37.08,1840.472
"D",4007,"05/20/2023",04,"OFF",17.96,17.63,0.19,0.02,0.11,0,0,-0.03,-0.04,-0.18,0,,0.4,0.35,0.23,,36.64,2144.183
"D",4007,"05/20/2023",05,"OFF",17.65,17.63,0.19,0.02,0.07,0,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,36.33,2147.482
"D",4007,"05/20/2023",06,"OFF",19.78,17.63,0.19,0.02,0.07,0,0,0,0.02,-0.18,0,,0.4,0.35,0.23,,38.51,2126.427
"D",4007,"05/20/2023",07,"OFF",19.63,17.63,0.19,0.02,0.09,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,38.35,2132.42
"D",4007,"05/20/2023",08,"OFF",17.84,17.63,0.19,0.02,0.14,0,0,0.08,-0.01,-0.18,0,,0.4,0.35,0.23,,36.69,1772.397
"D",4007,"05/20/2023",09,"OFF",17.5,17.63,0.19,0.02,0.19,0,0,-0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,36.28,1666.566
"D",4007,"05/20/2023",10,"OFF",17.71,17.63,0.19,0.02,0.13,0,0,0.03,-0.03,-0.18,0,,0.4,0.35,0.23,,36.48,1967.521
"D",4007,"05/20/2023",11,"OFF",17.94,17.63,0.19,0.02,0.11,0,0,0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,36.67,1801.1
"D",4007,"05/20/2023",12,"OFF",21.54,17.63,0.19,0.02,0.07,0,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,40.26,1608.234
"D",4007,"05/20/2023",13,"OFF",28.77,17.63,0.19,0.02,0.35,0,0.12,-0.01,0.08,-0.18,0,,0.4,0.35,0.23,,47.95,1639.36
"D",4007,"05/20/2023",14,"OFF",32.61,17.63,0.19,0.02,0.63,0,0.02,-0.03,0.13,-0.18,0,,0.4,0.35,0.23,,52,1642.48
"D",4007,"05/20/2023",15,"OFF",30.17,17.63,0.19,0.02,0.12,0,0,0.02,0.11,-0.18,0,,0.4,0.35,0.23,,49.06,1666.155
"D",4007,"05/20/2023",16,"OFF",35.44,17.63,0.19,0.02,0.23,0,0.1,-0.06,0.1,-0.18,0,,0.4,0.35,0.23,,54.45,1666.462
"D",4007,"05/20/2023",17,"OFF",35.09,17.63,0.19,0.02,0.08,0,0.1,-0.03,0.17,-0.18,0,,0.4,0.35,0.23,,54.05,1688.473
"D",4007,"05/20/2023",18,"OFF",31.97,17.63,0.19,0.02,0.08,0,0.1,0,0.07,-0.18,0,,0.4,0.35,0.23,,50.86,1702.527
"D",4007,"05/20/2023",19,"OFF",27.75,17.63,0.19,0.02,0.07,0,0,-0.02,0.01,-0.18,0,,0.4,0.35,0.23,,46.45,1693.752
"D",4007,"05/20/2023",20,"OFF",23.77,17.63,0.19,0.02,0.07,0,0,0,0,-0.18,0,,0.4,0.35,0.23,,42.48,1681.985
"D",4007,"05/20/2023",21,"OFF",27.66,17.63,0.19,0.02,0.07,0,0.01,-0.08,0.02,-0.18,0,,0.4,0.35,0.23,,46.32,1667.697
"D",4007,"05/20/2023",22,"OFF",32.48,17.63,0.19,0.02,0.35,0,0.09,-0.04,0.1,-0.18,0,,0.4,0.35,0.23,,51.62,1595.545
"D",4007,"05/20/2023",23,"OFF",25.82,17.63,0.19,0.02,0.26,0,0,-0.04,0.09,-0.18,0,,0.4,0.35,0.23,,44.77,1505.403
"D",4007,"05/20/2023",24,"OFF",34.7,17.63,0.19,0.02,0.29,0,0,-0.09,0.07,-0.18,0,,0.4,0.35,0.23,,53.61,1405.287
"D",4007,"05/21/2023",01,"OFF",25.64,17.63,0.14,0.04,0.18,0,0,0.03,0.08,-0.18,0,,0.4,0.35,0.23,,44.54,1333.697
"D",4007,"05/21/2023",02,"OFF",23.42,17.63,0.14,0.04,0.17,0,0,0.03,0.07,-0.18,0,,0.4,0.35,0.23,,42.3,1281.686
"D",4007,"05/21/2023",03,"OFF",22.15,17.63,0.14,0.04,0.09,0,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,40.86,1246.643
"D",4007,"05/21/2023",04,"OFF",20.49,17.63,0.14,0.04,0.13,0,0,0.02,0.03,-0.18,0,,0.4,0.35,0.23,,39.28,1222.852
"D",4007,"05/21/2023",05,"OFF",17.8,17.63,0.14,0.04,0.07,0,0,0.06,0.01,-0.18,0,,0.4,0.35,0.23,,36.55,1347.666
"D",4007,"05/21/2023",06,"OFF",17.1,17.63,0.14,0.04,0.08,0,0,0.05,-0.03,-0.18,0,,0.4,0.35,0.23,,35.81,1476.155
"D",4007,"05/21/2023",07,"OFF",17,17.63,0.14,0.04,0.14,0,0,0,-0.05,-0.18,0,,0.4,0.35,0.23,,35.7,1480.754
