"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 06:28:21 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"02/14/2023",12,"ON",1.5,16.96,0.17,0.03,0.85,0.96,0,0,0.01,-0.32,0,,0.4,0.39,0.23,,21.18,1341.507
"D",4006,"02/14/2023",13,"ON",13.66,16.96,0.17,0.03,0.21,0.99,0,0.02,-0.11,-0.32,0,,0.4,0.39,0.23,,32.63,1315.739
"D",4006,"02/14/2023",14,"ON",21.24,16.96,0.17,0.03,0.07,0.99,0,-0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,40.11,1315.639
"D",4006,"02/14/2023",15,"ON",22.72,16.96,0.17,0.03,0.08,0.98,0,-0.04,-0.02,-0.32,0,,0.4,0.39,0.23,,41.58,1339.934
"D",4006,"02/14/2023",16,"ON",24.08,16.96,0.17,0.03,0.07,0.93,0,0,0,-0.32,0,,0.4,0.39,0.23,,42.94,1428.772
"D",4006,"02/14/2023",17,"ON",23.98,16.96,0.17,0.03,0.04,0.87,0,-0.03,-0.18,-0.32,0,,0.4,0.39,0.23,,42.54,1575.238
"D",4006,"02/14/2023",18,"ON",28.07,16.96,0.17,0.03,0.12,0.8,0,0.03,-0.33,-0.32,0,,0.4,0.39,0.23,,46.55,1732.608
"D",4006,"02/14/2023",19,"ON",33.52,16.96,0.17,0.03,0.09,0.78,0,-0.02,-0.38,-0.32,0,,0.4,0.39,0.23,,51.85,1786.545
"D",4006,"02/14/2023",20,"ON",34.22,16.96,0.17,0.03,0.13,0.8,0.12,-0.03,-0.27,-0.32,0,,0.4,0.39,0.23,,52.83,1751.492
"D",4006,"02/14/2023",21,"ON",34.33,16.96,0.17,0.03,0.56,0.82,0.17,-0.09,-0.18,-0.32,0,,0.4,0.39,0.23,,53.47,1691.882
"D",4006,"02/14/2023",22,"ON",33.87,16.96,0.17,0.03,0.28,0.87,0.2,-0.07,-0.1,-0.32,0,,0.4,0.39,0.23,,52.91,1597.793
"D",4006,"02/14/2023",23,"ON",26.1,16.96,0.17,0.03,0.5,0.93,0,-0.02,-0.13,-0.32,0,,0.4,0.39,0.23,,45.24,1482.17
"D",4006,"02/14/2023",24,"OFF",25.14,16.96,0.17,0.03,0.96,0,0,-0.02,-0.03,-0.32,0,,0.4,0.39,0.23,,43.91,1381.095
"D",4006,"02/15/2023",01,"OFF",23.36,16.96,0.39,0.04,0.18,0,0,0.01,-0.07,-0.32,0,,0.4,0.39,0.23,,41.57,1322.234
"D",4006,"02/15/2023",02,"OFF",22.36,16.96,0.39,0.04,0.09,0,0,0.04,-0.04,-0.32,0,,0.4,0.39,0.23,,40.54,1288.007
"D",4006,"02/15/2023",03,"OFF",21.44,16.96,0.39,0.04,0.09,0,0,0.03,-0.07,-0.32,0,,0.4,0.39,0.23,,39.58,1275.149
"D",4006,"02/15/2023",04,"OFF",21.4,16.96,0.39,0.04,0.09,0,0,-0.01,-0.09,-0.32,0,,0.4,0.39,0.23,,39.48,1280.387
"D",4006,"02/15/2023",05,"OFF",21.84,16.96,0.39,0.04,0.09,0,0,0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,39.98,1320.693
"D",4006,"02/15/2023",06,"OFF",24.22,16.96,0.39,0.04,0.33,0,0,0,-0.06,-0.32,0,,0.4,0.39,0.23,,42.58,1416.763
"D",4006,"02/15/2023",07,"OFF",32.62,16.96,0.39,0.04,0.33,0,0,0.02,-0.06,-0.32,0,,0.4,0.39,0.23,,51,1588.537
"D",4006,"02/15/2023",08,"ON",49.33,16.96,0.39,0.04,1.38,0.81,0,-0.2,-0.08,-0.32,0,,0.4,0.39,0.23,,69.33,1686.547
"D",4006,"02/15/2023",09,"ON",54.13,16.96,0.39,0.04,0.36,0.8,0.01,-0.05,-0.1,-0.32,0,,0.4,0.39,0.23,,73.24,1719.169
"D",4006,"02/15/2023",10,"ON",47.6,16.96,0.39,0.04,0.36,0.83,0.02,0.01,0.08,-0.32,0,,0.4,0.39,0.23,,66.99,1682.548
"D",4006,"02/15/2023",11,"ON",24.84,16.96,0.39,0.04,0.14,0.86,0,-0.02,-0.03,-0.32,0,,0.4,0.39,0.23,,43.88,1594.996
"D",4006,"02/15/2023",12,"ON",22.46,16.96,0.39,0.04,0.06,0.89,0,0.05,-0.01,-0.32,0,,0.4,0.39,0.23,,41.54,1651.628
"D",4006,"02/15/2023",13,"ON",19.94,16.96,0.39,0.04,0.1,0.94,0,0.04,-0.03,-0.32,0,,0.4,0.39,0.23,,39.08,1398.497
"D",4006,"02/15/2023",14,"ON",20.1,16.96,0.39,0.04,0.11,0.96,0,0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,39.22,1361.259
"D",4006,"02/15/2023",15,"ON",20.84,16.96,0.39,0.04,0.1,0.96,0,0.02,-0.04,-0.32,0,,0.4,0.39,0.23,,39.97,1380.167
"D",4006,"02/15/2023",16,"ON",21.42,16.96,0.39,0.04,0.1,0.92,0,0.03,-0.06,-0.32,0,,0.4,0.39,0.23,,40.5,1461.429
"D",4006,"02/15/2023",17,"ON",23.99,16.96,0.39,0.04,0.05,0.87,0.01,0.01,-0.09,-0.32,0,,0.4,0.39,0.23,,42.93,1587.222
"D",4006,"02/15/2023",18,"ON",28.75,16.96,0.39,0.04,0.06,0.81,0,0.03,-0.22,-0.32,0,,0.4,0.39,0.23,,47.52,1725.325
"D",4006,"02/15/2023",19,"ON",31.31,16.96,0.39,0.04,0.12,0.79,0,0.03,-0.25,-0.32,0,,0.4,0.39,0.23,,50.09,1759.23
"D",4006,"02/15/2023",20,"ON",32.28,16.96,0.39,0.04,0.14,0.82,0.02,0.02,-0.12,-0.32,0,,0.4,0.39,0.23,,51.25,1702.605
"D",4006,"02/15/2023",21,"ON",29.1,16.96,0.39,0.04,0.1,0.85,0,0.04,0.01,-0.32,0,,0.4,0.39,0.23,,48.19,1625.088
"D",4006,"02/15/2023",22,"ON",41,16.96,0.39,0.04,0.76,0.91,0.11,0.04,0.13,-0.32,0,,0.4,0.39,0.23,,61.04,1516.148
"D",4006,"02/15/2023",23,"ON",31.51,16.96,0.39,0.04,0.24,0.98,0.06,0.01,0.2,-0.32,0,,0.4,0.39,0.23,,51.09,1383.573
"D",4006,"02/15/2023",24,"OFF",21.12,16.96,0.39,0.04,0.17,0,0,0.02,0.03,-0.32,0,,0.4,0.39,0.23,,39.43,1270.207
"D",4006,"02/16/2023",01,"OFF",22.9,16.96,0.8,0.06,0.12,0,0,-0.03,-0.01,-0.32,0,,0.4,0.39,0.23,,41.5,1198.277
"D",4006,"02/16/2023",02,"OFF",21.82,16.96,0.8,0.06,0.07,0,0,0,-0.03,-0.32,0,,0.4,0.39,0.23,,40.38,1154.325
"D",4006,"02/16/2023",03,"OFF",21.75,16.96,0.8,0.06,0.07,0,0,-0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,40.28,1138.802
"D",4006,"02/16/2023",04,"OFF",21.29,16.96,0.8,0.06,0.07,0,0,0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,39.85,1126.822
"D",4006,"02/16/2023",05,"OFF",22,16.96,0.8,0.06,0.08,0,0,0.01,-0.02,-0.32,0,,0.4,0.39,0.23,,40.59,1176.235
"D",4006,"02/16/2023",06,"OFF",22.8,16.96,0.8,0.06,0.14,0,0,-0.01,-0.03,-0.32,0,,0.4,0.39,0.23,,41.42,1277.585
"D",4006,"02/16/2023",07,"OFF",25.62,16.96,0.8,0.06,0.24,0,0,-0.03,0.05,-0.32,0,,0.4,0.39,0.23,,44.4,1442.413
"D",4006,"02/16/2023",08,"ON",32.83,16.96,0.8,0.06,1.48,0.9,0.18,0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,53.87,1489.116
"D",4006,"02/16/2023",09,"ON",21.64,16.96,0.8,0.06,0.32,0.92,0,-0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,41.25,1429.151
"D",4006,"02/16/2023",10,"ON",22.91,16.96,0.8,0.06,0.24,0.94,0,0,-0.1,-0.32,0,,0.4,0.39,0.23,,42.51,1402.378
"D",4006,"02/16/2023",11,"ON",33.68,16.96,0.8,0.06,0.14,0.95,0.15,-0.06,-0.12,-0.32,0,,0.4,0.39,0.23,,53.26,1359.122
"D",4006,"02/16/2023",12,"ON",36.71,16.96,0.8,0.06,0.19,0.95,0.08,-0.01,-0.31,-0.32,0,,0.4,0.39,0.23,,56.13,1380.092
"D",4006,"02/16/2023",13,"ON",37.28,16.96,0.8,0.06,0.13,0.95,0,0,-0.18,-0.32,0,,0.4,0.39,0.23,,56.7,1365.977
"D",4006,"02/16/2023",14,"ON",25.09,16.96,0.8,0.06,0.11,0.94,0,0.02,-0.16,-0.32,0,,0.4,0.39,0.23,,44.52,1363.139
"D",4006,"02/16/2023",15,"ON",25.73,16.96,0.8,0.06,0.12,0.92,0,-0.01,-0.17,-0.32,0,,0.4,0.39,0.23,,45.11,1426.548
"D",4006,"02/16/2023",16,"ON",37.37,16.96,0.8,0.06,0.28,0.9,0,-0.05,-0.22,-0.32,0,,0.4,0.39,0.23,,56.8,1469.069
"D",4006,"02/16/2023",17,"ON",30.98,16.96,0.8,0.06,0.47,0.87,0.11,0,-0.22,-0.32,0,,0.4,0.39,0.23,,50.73,1545.745
"D",4006,"02/16/2023",18,"ON",45.21,16.96,0.8,0.06,0.19,0.81,0.32,0.05,-0.33,-0.32,0,,0.4,0.39,0.23,,64.77,1669.746
"D",4006,"02/16/2023",19,"ON",32.17,16.96,0.8,0.06,0.43,0.82,0,0.01,-0.32,-0.32,0,,0.4,0.39,0.23,,51.63,1680.542
"D",4006,"02/16/2023",20,"ON",45.18,16.96,0.8,0.06,0.32,0.84,0.04,-0.07,-0.18,-0.32,0,,0.4,0.39,0.23,,64.65,1623.326
"D",4006,"02/16/2023",21,"ON",45.03,16.96,0.8,0.06,0.46,0.88,0.17,-0.08,-0.04,-0.32,0,,0.4,0.39,0.23,,64.94,1548.588
"D",4006,"02/16/2023",22,"ON",35.61,16.96,0.8,0.06,0.26,0.93,0.18,-0.02,0.07,-0.32,0,,0.4,0.39,0.23,,55.55,1450.5
"D",4006,"02/16/2023",23,"ON",35.19,16.96,0.8,0.06,1.49,1.01,0.36,-0.05,0.04,-0.32,0,,0.4,0.39,0.23,,56.56,1323.313
"D",4006,"02/16/2023",24,"OFF",29.24,16.96,0.8,0.06,0.99,0,0.25,-0.02,0.07,-0.32,0,,0.4,0.39,0.23,,49.05,1214.035
"D",4006,"02/17/2023",01,"OFF",24.71,16.96,1.24,0.05,0.2,0,0,-0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,43.81,1145.74
"D",4006,"02/17/2023",02,"OFF",25.84,16.96,1.24,0.05,0.02,0,0,0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,44.78,1103.473
"D",4006,"02/17/2023",03,"OFF",24.39,16.96,1.24,0.05,0,0,0,-0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,43.29,1086.858
"D",4006,"02/17/2023",04,"OFF",22.85,16.96,1.24,0.05,0,0,0,0.02,-0.06,-0.32,0,,0.4,0.39,0.23,,41.76,1076.353
"D",4006,"02/17/2023",05,"OFF",23.94,16.96,1.24,0.05,0.05,0,0,0,-0.06,-0.32,0,,0.4,0.39,0.23,,42.88,1121.977
"D",4006,"02/17/2023",06,"OFF",26.89,16.96,1.24,0.05,0.16,0,0,0.05,-0.08,-0.32,0,,0.4,0.39,0.23,,45.97,1213.855
"D",4006,"02/17/2023",07,"OFF",28.02,16.96,1.24,0.05,0.29,0,0,-0.01,-0.15,-0.32,0,,0.4,0.39,0.23,,47.1,1376.245
"D",4006,"02/17/2023",08,"ON",28.89,16.96,1.24,0.05,0.15,0.91,0,0.02,-0.16,-0.32,0,,0.4,0.39,0.23,,48.76,1473.857
"D",4006,"02/17/2023",09,"ON",49.66,16.96,1.24,0.05,0.22,0.88,0,-0.01,-0.08,-0.32,0,,0.4,0.39,0.23,,69.62,1517.452
"D",4006,"02/17/2023",10,"ON",54.93,16.96,1.24,0.05,0.16,0.86,0.02,0.01,-0.06,-0.32,0,,0.4,0.39,0.23,,74.87,1554.145
"D",4006,"02/17/2023",11,"ON",59.75,16.96,1.24,0.05,0.21,0.84,0,0.02,-0.09,-0.32,0,,0.4,0.39,0.23,,79.68,1578.254
"D",4006,"02/17/2023",12,"ON",52.49,16.96,1.24,0.05,1.02,0.84,0,-0.01,-0.08,-0.32,0,,0.4,0.39,0.23,,73.21,1584.777
"D",4006,"02/17/2023",13,"ON",35.93,16.96,1.24,0.05,0.22,0.85,0,-0.03,-0.13,-0.32,0,,0.4,0.39,0.23,,55.79,1552.711
"D",4006,"02/17/2023",14,"ON",57.37,16.96,1.24,0.05,0.2,0.85,0.02,-0.01,0.03,-0.32,0,,0.4,0.39,0.23,,77.41,1553.226
"D",4006,"02/17/2023",15,"ON",36.9,16.96,1.24,0.05,0.14,0.85,0.05,-0.04,-0.05,-0.32,0,,0.4,0.39,0.23,,56.8,1556.353
"D",4006,"02/17/2023",16,"ON",36.34,16.96,1.24,0.05,0.08,0.85,0.13,-0.01,-0.07,-0.32,0,,0.4,0.39,0.23,,56.27,1586.079
"D",4006,"02/17/2023",17,"ON",28.9,16.96,1.24,0.05,0.05,0.83,0,-0.01,-0.19,-0.32,0,,0.4,0.39,0.23,,48.53,1630.106
"D",4006,"02/17/2023",18,"ON",29.74,16.96,1.24,0.05,0.06,0.79,0,0.03,-0.31,-0.32,0,,0.4,0.39,0.23,,49.26,1695.557
"D",4006,"02/17/2023",19,"ON",28.19,16.96,1.24,0.05,0.07,0.79,0,-0.03,-0.37,-0.32,0,,0.4,0.39,0.23,,47.6,1696.981
"D",4006,"02/17/2023",20,"ON",26.33,16.96,1.24,0.05,0.07,0.8,0,-0.03,-0.32,-0.32,0,,0.4,0.39,0.23,,45.8,1658.985
"D",4006,"02/17/2023",21,"ON",29.49,16.96,1.24,0.05,0.48,0.82,0,-0.02,-0.24,-0.32,0,,0.4,0.39,0.23,,49.48,1618.631
"D",4006,"02/17/2023",22,"ON",31.46,16.96,1.24,0.05,0.16,0.85,0,-0.02,-0.19,-0.32,0,,0.4,0.39,0.23,,51.21,1555.421
"D",4006,"02/17/2023",23,"ON",28.43,16.96,1.24,0.05,0.24,0.9,0,-0.01,-0.16,-0.32,0,,0.4,0.39,0.23,,48.35,1472.898
"D",4006,"02/17/2023",24,"OFF",28.38,16.96,1.24,0.05,0.8,0,0,-0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,47.98,1401.367
"D",4006,"02/18/2023",01,"OFF",27.3,16.96,0.18,0.02,0.14,0,0,-0.03,-0.14,-0.32,0,,0.4,0.39,0.23,,45.13,1349.195
"D",4006,"02/18/2023",02,"OFF",27.29,16.96,0.18,0.02,0.46,0,0,0.01,-0.13,-0.32,0,,0.4,0.39,0.23,,45.49,1321.44
"D",4006,"02/18/2023",03,"OFF",25.63,16.96,0.18,0.02,0.24,0,0,-0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,43.58,1320.658
"D",4006,"02/18/2023",04,"OFF",25.31,16.96,0.18,0.02,0.32,0,0,0.03,-0.15,-0.32,0,,0.4,0.39,0.23,,43.37,1320.542
"D",4006,"02/18/2023",05,"OFF",26.34,16.96,0.18,0.02,0.14,0,0,-0.01,-0.17,-0.32,0,,0.4,0.39,0.23,,44.16,1342.65
"D",4006,"02/18/2023",06,"OFF",26.86,16.96,0.18,0.02,0.3,0,0,0,-0.19,-0.32,0,,0.4,0.39,0.23,,44.83,1396.892
"D",4006,"02/18/2023",07,"OFF",33.38,16.96,0.18,0.02,0.15,0,0,0.01,-0.12,-0.32,0,,0.4,0.39,0.23,,51.28,1483.514
"D",4006,"02/18/2023",08,"OFF",34.09,16.96,0.18,0.02,0.13,0,0,0,-0.2,-0.32,0,,0.4,0.39,0.23,,51.88,1542.792
"D",4006,"02/18/2023",09,"OFF",26.55,16.96,0.18,0.02,0.07,0,0,-0.05,-0.14,-0.32,0,,0.4,0.39,0.23,,44.29,1544.902
"D",4006,"02/18/2023",10,"OFF",24.21,16.96,0.18,0.02,0.06,0,0,-0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,42.07,1483.613
"D",4006,"02/18/2023",11,"OFF",23.42,16.96,0.18,0.02,0.08,0,0,0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,41.32,1394.592
"D",4006,"02/18/2023",12,"OFF",23.35,16.96,0.18,0.02,0.46,0,0,0.01,-0.03,-0.32,0,,0.4,0.39,0.23,,41.65,1330.495
"D",4006,"02/18/2023",13,"OFF",18.95,16.96,0.18,0.02,0.25,0,0,0.05,-0.03,-0.32,0,,0.4,0.39,0.23,,37.08,1287.874
"D",4006,"02/18/2023",14,"OFF",17.36,16.96,0.18,0.02,0.12,0,0,0,-0.03,-0.32,0,,0.4,0.39,0.23,,35.31,1276.241
"D",4006,"02/18/2023",15,"OFF",18.64,16.96,0.18,0.02,0.1,0,0,0.02,-0.02,-0.32,0,,0.4,0.39,0.23,,36.6,1314.137
"D",4006,"02/18/2023",16,"OFF",20.89,16.96,0.18,0.02,0.07,0,0,-0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,38.77,1411.142
"D",4006,"02/18/2023",17,"OFF",25.16,16.96,0.18,0.02,0.06,0,0,0.05,-0.06,-0.32,0,,0.4,0.39,0.23,,43.07,1560.256
"D",4006,"02/18/2023",18,"OFF",40.8,16.96,0.18,0.02,0.13,0,0.09,0.05,-0.08,-0.32,0,,0.4,0.39,0.23,,58.85,1712.682
"D",4006,"02/18/2023",19,"OFF",37.18,16.96,0.18,0.02,0.14,0,0,0.02,-0.25,-0.32,0,,0.4,0.39,0.23,,54.95,1756.59
"D",4006,"02/18/2023",20,"OFF",33.1,16.96,0.18,0.02,0.2,0,0,-0.02,-0.14,-0.32,0,,0.4,0.39,0.23,,51,1716.35
"D",4006,"02/18/2023",21,"OFF",23.25,16.96,0.18,0.02,0.04,0,0,-0.02,-0.18,-0.32,0,,0.4,0.39,0.23,,40.95,1659.957
"D",4006,"02/18/2023",22,"OFF",21.64,16.96,0.18,0.02,0.06,0,0,-0.01,-0.21,-0.32,0,,0.4,0.39,0.23,,39.34,1586.807
"D",4006,"02/18/2023",23,"OFF",21.12,16.96,0.18,0.02,0.24,0,0,0,-0.09,-0.32,0,,0.4,0.39,0.23,,39.13,1494.707
"D",4006,"02/18/2023",24,"OFF",22.25,16.96,0.18,0.02,0.18,0,0,-0.02,-0.04,-0.32,0,,0.4,0.39,0.23,,40.23,1410.984
"D",4006,"02/19/2023",01,"OFF",20.01,16.96,0.28,0.02,0.16,0,0,-0.01,-0.06,-0.32,0,,0.4,0.39,0.23,,38.06,1344.802
"D",4006,"02/19/2023",02,"OFF",20.65,16.96,0.28,0.02,0.07,0,0,-0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,38.63,1306.507
"D",4006,"02/19/2023",03,"OFF",21.44,16.96,0.28,0.02,0.06,0,0,0.01,-0.01,-0.32,0,,0.4,0.39,0.23,,39.46,1288.39
"D",4006,"02/19/2023",04,"OFF",20.53,16.96,0.28,0.02,0.07,0,0,0.01,-0.03,-0.32,0,,0.4,0.39,0.23,,38.54,1279.88
"D",4006,"02/19/2023",05,"OFF",17.3,16.96,0.28,0.02,0.08,0,0,-0.01,-0.12,-0.32,0,,0.4,0.39,0.23,,35.21,1292.004
"D",4006,"02/19/2023",06,"OFF",17.85,16.96,0.28,0.02,0.08,0,0,0.03,-0.12,-0.32,0,,0.4,0.39,0.23,,35.8,1325.765
"D",4006,"02/19/2023",07,"OFF",20.81,16.96,0.28,0.02,0.2,0,0,0.01,-0.13,-0.32,0,,0.4,0.39,0.23,,38.85,1383.533
"D",4006,"02/19/2023",08,"OFF",17.14,16.96,0.28,0.02,0.93,0,0,0.01,-0.03,-0.32,0,,0.4,0.39,0.23,,36.01,1387.329
"D",4006,"02/19/2023",09,"OFF",-0.08,16.96,0.28,0.02,0.83,0,0,-0.01,-0.16,-0.32,0,,0.4,0.39,0.23,,18.54,1353.229
"D",4006,"02/19/2023",10,"OFF",0.31,16.96,0.28,0.02,0.13,0,0,-0.06,0.23,-0.32,0,,0.4,0.39,0.23,,18.57,1391.437
"D",4006,"02/19/2023",11,"OFF",1.03,16.96,0.28,0.02,0.46,0,0,0.03,0.1,-0.32,0,,0.4,0.39,0.23,,19.58,1319.326
"D",4006,"02/19/2023",12,"OFF",22.7,16.96,0.28,0.02,0.1,0,0,0.02,-0.09,-0.32,0,,0.4,0.39,0.23,,40.69,1372.803
"D",4006,"02/19/2023",13,"OFF",23.44,16.96,0.28,0.02,0.06,0,0,0.01,-0.03,-0.32,0,,0.4,0.39,0.23,,41.44,1415.811
"D",4006,"02/19/2023",14,"OFF",21.83,16.96,0.28,0.02,0.05,0,0,0.02,0.02,-0.32,0,,0.4,0.39,0.23,,39.88,1420.999
"D",4006,"02/19/2023",15,"OFF",21.28,16.96,0.28,0.02,0.06,0,0,-0.01,-0.07,-0.32,0,,0.4,0.39,0.23,,39.22,1428.616
"D",4006,"02/19/2023",16,"OFF",19.49,16.96,0.28,0.02,0.36,0,0,0.02,-0.04,-0.32,0,,0.4,0.39,0.23,,37.79,1514.408
"D",4006,"02/19/2023",17,"OFF",20.51,16.96,0.28,0.02,0.15,0,0,0.01,-0.09,-0.32,0,,0.4,0.39,0.23,,38.54,1584.438
"D",4006,"02/19/2023",18,"OFF",22.6,16.96,0.28,0.02,0.13,0,0,0.03,-0.12,-0.32,0,,0.4,0.39,0.23,,40.6,1695.913
"D",4006,"02/19/2023",19,"OFF",22.46,16.96,0.28,0.02,0.11,0,0,-0.01,-0.13,-0.32,0,,0.4,0.39,0.23,,40.39,1709.857
"D",4006,"02/19/2023",20,"OFF",18.51,16.96,0.28,0.02,0.11,0,0,0,-0.1,-0.32,0,,0.4,0.39,0.23,,36.48,1654.96
"D",4006,"02/19/2023",21,"OFF",17.17,16.96,0.28,0.02,0.17,0,0,-0.02,-0.1,-0.32,0,,0.4,0.39,0.23,,35.18,1582.495
"D",4006,"02/19/2023",22,"OFF",17.55,16.96,0.28,0.02,0.14,0,0,-0.03,-0.05,-0.32,0,,0.4,0.39,0.23,,35.57,1493.164
"D",4006,"02/19/2023",23,"OFF",16.86,16.96,0.28,0.02,0.19,0,0,0,-0.07,-0.32,0,,0.4,0.39,0.23,,34.94,1381.249
"D",4006,"02/19/2023",24,"OFF",17.36,16.96,0.28,0.02,0.39,0,0,-0.01,0.01,-0.32,0,,0.4,0.39,0.23,,35.71,1280.128
"D",4006,"02/20/2023",01,"OFF",16.14,16.96,0.69,0.02,0.09,0,0,-0.02,-0.04,-0.32,0,,0.4,0.39,0.23,,34.54,1205.423
"D",4006,"02/20/2023",02,"OFF",15.62,16.96,0.69,0.02,0.02,0,0,0.02,-0.06,-0.32,0,,0.4,0.39,0.23,,33.97,1159.002
"D",4006,"02/20/2023",03,"OFF",13.18,16.96,0.69,0.02,0.01,0,0,0.01,-0.07,-0.32,0,,0.4,0.39,0.23,,31.5,1134.989
"D",4006,"02/20/2023",04,"OFF",14.36,16.96,0.69,0.02,0.07,0,0,0.01,-0.07,-0.32,0,,0.4,0.39,0.23,,32.74,1128.78
"D",4006,"02/20/2023",05,"OFF",16.46,16.96,0.69,0.02,0.08,0,0,0.02,-0.03,-0.32,0,,0.4,0.39,0.23,,34.9,1144.724
"D",4006,"02/20/2023",06,"OFF",20.65,16.96,0.69,0.02,0.24,0,0,0.02,-0.07,-0.32,0,,0.4,0.39,0.23,,39.21,1220.533
"D",4006,"02/20/2023",07,"OFF",18.71,16.96,0.69,0.02,0.23,0,0,0.03,-0.06,-0.32,0,,0.4,0.39,0.23,,37.28,1315.972
"D",4006,"02/20/2023",08,"ON",21.18,16.96,0.69,0.02,0.18,0.92,0,0,-0.09,-0.32,0,,0.4,0.39,0.23,,40.56,1395.412
"D",4006,"02/20/2023",09,"ON",22.88,16.96,0.69,0.02,0.06,0.9,0,-0.03,-0.09,-0.32,0,,0.4,0.39,0.23,,42.09,1439.942
"D",4006,"02/20/2023",10,"ON",22.91,16.96,0.69,0.02,0.09,0.89,0,0.03,-0.07,-0.32,0,,0.4,0.39,0.23,,42.22,1424.843
"D",4006,"02/20/2023",11,"ON",21.58,16.96,0.69,0.02,0.11,0.91,0,0.02,-0.11,-0.32,0,,0.4,0.39,0.23,,40.88,1356.62
"D",4006,"02/20/2023",12,"ON",20.46,16.96,0.69,0.02,0.12,0.91,0,-0.02,-0.09,-0.32,0,,0.4,0.39,0.23,,39.75,1292.78
"D",4006,"02/20/2023",13,"ON",-11.82,16.96,0.69,0.02,0.38,0.93,0,-0.05,0.33,-0.32,0,,0.4,0.39,0.23,,8.14,1375.621
"D",4006,"02/20/2023",14,"ON",-86.99,16.96,0.69,0.02,0.26,0.97,0,-0.37,-0.27,-0.32,0,,0.4,0.39,0.23,,-68.03,1358.446
"D",4006,"02/20/2023",15,"ON",0.33,16.96,0.69,0.02,0.31,0.98,0,0.04,0.1,-0.32,0,,0.4,0.39,0.23,,20.13,1329.916
"D",4006,"02/20/2023",16,"ON",7.52,16.96,0.69,0.02,0.14,0.94,0,-0.01,0.11,-0.32,0,,0.4,0.39,0.23,,27.07,1378.862
"D",4006,"02/20/2023",17,"ON",15.41,16.96,0.69,0.02,0.15,0.89,0,0.01,-0.12,-0.32,0,,0.4,0.39,0.23,,34.71,1515.102
"D",4006,"02/20/2023",18,"ON",20.58,16.96,0.69,0.02,0.15,0.82,0,0.04,-0.12,-0.32,0,,0.4,0.39,0.23,,39.84,1654.442
"D",4006,"02/20/2023",19,"ON",23.13,16.96,0.69,0.02,0.11,0.81,0,-0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,42.27,1681.66
"D",4006,"02/20/2023",20,"ON",20.1,16.96,0.69,0.02,0.12,0.84,0,-0.02,-0.09,-0.32,0,,0.4,0.39,0.23,,39.32,1626.456
"D",4006,"02/20/2023",21,"ON",21.52,16.96,0.69,0.02,0.09,0.87,0,-0.02,-0.02,-0.32,0,,0.4,0.39,0.23,,40.81,1550.21
"D",4006,"02/20/2023",22,"ON",19,16.96,0.69,0.02,0.08,0.92,0,-0.01,-0.03,-0.32,0,,0.4,0.39,0.23,,38.33,1459.525
"D",4006,"02/20/2023",23,"ON",24.47,16.96,0.69,0.02,0.21,0.99,0,-0.01,0,-0.32,0,,0.4,0.39,0.23,,44.03,1351.006
"D",4006,"02/20/2023",24,"OFF",25.78,16.96,0.69,0.02,0.21,0,0,-0.08,0.01,-0.32,0,,0.4,0.39,0.23,,44.29,1260.138
"D",4006,"02/21/2023",01,"OFF",20.65,16.96,0.19,0.01,0.09,0,0,0,-0.04,-0.32,0,,0.4,0.39,0.23,,38.56,1194.606
"D",4006,"02/21/2023",02,"OFF",17.82,16.96,0.19,0.01,0.1,0,0,-0.02,-0.04,-0.32,0,,0.4,0.39,0.23,,35.72,1158.657
"D",4006,"02/21/2023",03,"OFF",19.69,16.96,0.19,0.01,0.06,0,0,0.03,-0.05,-0.32,0,,0.4,0.39,0.23,,37.59,1144.007
"D",4006,"02/21/2023",04,"OFF",15.28,16.96,0.19,0.01,0.28,0,0,-0.01,-0.07,-0.32,0,,0.4,0.39,0.23,,33.34,1145.07
