"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"03/14/2024",08,"ON",25.1,10.25,0.26,0.03,0.33,1.18,0,0.05,0.01,-0.15,0,,0.48,0.46,0.23,0,38.23,1632.576
"D",4006,"03/14/2024",09,"ON",17.95,10.25,0.26,0.03,0.15,1.21,0,-0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,30.8,1531.149
"D",4006,"03/14/2024",10,"ON",17.26,10.25,0.26,0.03,0.13,1.29,0,0,0,-0.15,0,,0.48,0.46,0.23,0,30.24,1407.611
"D",4006,"03/14/2024",11,"ON",14.97,10.25,0.26,0.03,0.02,1.39,0,0.03,-0.01,-0.15,0,,0.48,0.46,0.23,0,27.96,1302.988
"D",4006,"03/14/2024",12,"ON",13.09,10.25,0.26,0.03,0.11,1.49,0,-0.02,-0.05,-0.15,-0.01,,0.48,0.46,0.23,0,26.17,1171.067
"D",4006,"03/14/2024",13,"ON",13.77,10.25,0.26,0.03,0.01,1.54,0,0.01,-0.05,-0.15,-0.01,,0.48,0.46,0.23,0,26.83,1114.513
"D",4006,"03/14/2024",14,"ON",13.95,10.25,0.26,0.03,0,1.56,0,0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,27.04,1099.41
"D",4006,"03/14/2024",15,"ON",13.75,10.25,0.26,0.03,0,1.56,0,0.01,-0.05,-0.15,0,,0.48,0.46,0.23,0,26.83,1109.891
"D",4006,"03/14/2024",16,"ON",13.97,10.25,0.26,0.03,0.56,1.51,0,0,-0.04,-0.15,0,,0.48,0.46,0.23,0,27.56,1170.392
"D",4006,"03/14/2024",17,"ON",14.85,10.25,0.26,0.03,0.05,1.41,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,27.85,1287.863
"D",4006,"03/14/2024",18,"ON",18.66,10.25,0.26,0.03,0.07,1.29,0,0.04,0.07,-0.15,0,,0.48,0.46,0.23,0,31.69,1456.577
"D",4006,"03/14/2024",19,"ON",22.09,10.25,0.26,0.03,0.01,1.22,0,0.02,-0.08,-0.15,0,,0.48,0.46,0.23,0,34.82,1576.029
"D",4006,"03/14/2024",20,"ON",26.96,10.25,0.26,0.03,0,1.18,0.12,0.03,-0.04,-0.15,0,,0.48,0.46,0.23,0,39.81,1641.21
"D",4006,"03/14/2024",21,"ON",18.59,10.25,0.26,0.03,0,1.21,0.01,-0.03,-0.06,-0.15,0,,0.48,0.46,0.23,0,31.28,1601.774
"D",4006,"03/14/2024",22,"ON",20.57,10.25,0.26,0.03,0.02,1.28,0,-0.02,0.03,-0.15,0,,0.48,0.46,0.23,0,33.44,1510.667
"D",4006,"03/14/2024",23,"ON",17.09,10.25,0.26,0.03,0.2,1.38,0,-0.01,0,-0.15,0,,0.48,0.46,0.23,0,30.22,1385.738
"D",4006,"03/14/2024",24,"OFF",15.53,10.25,0.26,0.03,0.14,0,0,-0.05,-0.03,-0.15,0,,0.48,0.46,0.23,0,27.15,1280.27
"D",4006,"03/15/2024",01,"OFF",15.9,10.25,0.32,0.02,0.01,0,0,-0.04,-0.03,-0.15,0,,0.48,0.46,0.23,0,27.45,1207.459
"D",4006,"03/15/2024",02,"OFF",14.32,10.25,0.32,0.02,0,0,0,-0.04,-0.03,-0.15,0,,0.48,0.46,0.23,0,25.86,1161.516
"D",4006,"03/15/2024",03,"OFF",13.56,10.25,0.32,0.02,0,0,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,25.15,1141.713
"D",4006,"03/15/2024",04,"OFF",12.95,10.25,0.32,0.02,0,0,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,24.54,1138.358
"D",4006,"03/15/2024",05,"OFF",14.23,10.25,0.32,0.02,0,0,0,-0.04,-0.01,-0.15,0,,0.48,0.46,0.23,0,25.79,1175.122
"D",4006,"03/15/2024",06,"OFF",13.15,10.25,0.32,0.02,0.11,0,0,-0.01,0,-0.15,0,,0.48,0.46,0.23,0,24.86,1270.477
"D",4006,"03/15/2024",07,"OFF",16.36,10.25,0.32,0.02,0.29,0,0,-0.05,0,-0.15,0,,0.48,0.46,0.23,0,28.21,1438.276
"D",4006,"03/15/2024",08,"ON",18.73,10.25,0.32,0.02,0.12,1.23,0,-0.03,-0.05,-0.15,0,,0.48,0.46,0.23,0,31.61,1541.672
"D",4006,"03/15/2024",09,"ON",24.98,10.25,0.32,0.02,0.03,1.2,0,-0.03,-0.03,-0.15,0,,0.48,0.46,0.23,0,37.76,1578.341
"D",4006,"03/15/2024",10,"ON",19.25,10.25,0.32,0.02,0.38,1.21,0,-0.03,-0.08,-0.15,0,,0.48,0.46,0.23,0,32.34,1597.487
"D",4006,"03/15/2024",11,"ON",19.54,10.25,0.32,0.02,0.03,1.23,0,-0.04,-0.1,-0.15,0,,0.48,0.46,0.23,0,32.27,1502.225
"D",4006,"03/15/2024",12,"ON",17.93,10.25,0.32,0.02,0,1.24,0,-0.02,-0.11,-0.15,0,,0.48,0.46,0.23,0,30.65,1396.251
"D",4006,"03/15/2024",13,"ON",17.41,10.25,0.32,0.02,0,1.24,0,-0.03,-0.07,-0.15,0,,0.48,0.46,0.23,0,30.16,1391.301
"D",4006,"03/15/2024",14,"ON",18.25,10.25,0.32,0.02,0,1.23,0,-0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,31,1409.694
"D",4006,"03/15/2024",15,"ON",20.63,10.25,0.32,0.02,0,1.23,0,-0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,33.4,1477.918
"D",4006,"03/15/2024",16,"ON",21.66,10.25,0.32,0.02,0,1.24,0,-0.03,-0.03,-0.15,0,,0.48,0.46,0.23,0,34.45,1533.788
"D",4006,"03/15/2024",17,"ON",25.11,10.25,0.32,0.02,0,1.22,0.05,-0.01,0,-0.15,0,,0.48,0.46,0.23,0,37.98,1576.615
"D",4006,"03/15/2024",18,"ON",18.7,10.25,0.32,0.02,0,1.19,0,-0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,31.41,1650.031
"D",4006,"03/15/2024",19,"ON",21.79,10.25,0.32,0.02,0,1.17,0,-0.03,-0.05,-0.15,0,,0.48,0.46,0.23,0,34.49,1678.303
"D",4006,"03/15/2024",20,"ON",21.02,10.25,0.32,0.02,0,1.17,0,-0.04,-0.06,-0.15,0,,0.48,0.46,0.23,0,33.7,1684.238
"D",4006,"03/15/2024",21,"ON",20.21,10.25,0.32,0.02,0,1.2,0.02,-0.03,-0.05,-0.15,0,,0.48,0.46,0.23,0,32.96,1633.5
"D",4006,"03/15/2024",22,"ON",20.39,10.25,0.32,0.02,0.04,1.26,0,0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,33.28,1554.617
"D",4006,"03/15/2024",23,"ON",18.29,10.25,0.32,0.02,0.08,1.35,0,-0.03,-0.02,-0.15,0,,0.48,0.46,0.23,0,31.28,1448.423
"D",4006,"03/15/2024",24,"OFF",16.72,10.25,0.32,0.02,0.23,0,0,-0.05,-0.03,-0.15,0,,0.48,0.46,0.23,0,28.48,1353.275
"D",4006,"03/16/2024",01,"OFF",20.12,10.25,0.11,0.01,0.03,0,0,-0.05,-0.03,-0.15,0,,0.48,0.46,0.23,0,31.46,1268.681
"D",4006,"03/16/2024",02,"OFF",18.87,10.25,0.11,0.01,0,0,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,30.22,1217.506
"D",4006,"03/16/2024",03,"OFF",17.97,10.25,0.11,0.01,0,0,0,-0.04,-0.04,-0.15,0,,0.48,0.46,0.23,0,29.28,1194.544
"D",4006,"03/16/2024",04,"OFF",17.94,10.25,0.11,0.01,0,0,0,-0.04,-0.03,-0.15,0,,0.48,0.46,0.23,0,29.26,1185.685
"D",4006,"03/16/2024",05,"OFF",18.07,10.25,0.11,0.01,0,0,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,29.42,1199.247
"D",4006,"03/16/2024",06,"OFF",18.79,10.25,0.11,0.01,0,0,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,30.14,1241.818
"D",4006,"03/16/2024",07,"OFF",25.04,10.25,0.11,0.01,0.12,0,0.24,-0.01,-0.02,-0.15,0,,0.48,0.46,0.23,0,36.76,1325.65
"D",4006,"03/16/2024",08,"OFF",23.32,10.25,0.11,0.01,0.14,0,0.07,0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,34.89,1387.974
"D",4006,"03/16/2024",09,"OFF",20.17,10.25,0.11,0.01,0.1,0,0,0.03,-0.04,-0.15,0,,0.48,0.46,0.23,0,31.65,1361.166
"D",4006,"03/16/2024",10,"OFF",18.39,10.25,0.11,0.01,0.01,0,0.01,0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,29.79,1285.947
"D",4006,"03/16/2024",11,"OFF",15.69,10.25,0.11,0.01,0,0,0,-0.04,-0.05,-0.15,0,,0.48,0.46,0.23,0,26.99,1214.483
"D",4006,"03/16/2024",12,"OFF",11.96,10.25,0.11,0.01,0.01,0,0,0,-0.03,-0.15,0,,0.48,0.46,0.23,0,23.33,1118.763
"D",4006,"03/16/2024",13,"OFF",14.58,10.25,0.11,0.01,0,0,0,-0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,25.91,1073.494
"D",4006,"03/16/2024",14,"OFF",14.71,10.25,0.11,0.01,0,0,0,0.02,-0.01,-0.15,0,,0.48,0.46,0.23,0,26.11,1083.227
"D",4006,"03/16/2024",15,"OFF",14.91,10.25,0.11,0.01,0,0,0,0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,26.3,1093.949
"D",4006,"03/16/2024",16,"OFF",14.62,10.25,0.11,0.01,0,0,0,0.04,-0.02,-0.15,0,,0.48,0.46,0.23,0,26.03,1145.206
"D",4006,"03/16/2024",17,"OFF",14.81,10.25,0.11,0.01,0,0,0,0.06,-0.04,-0.15,0,,0.48,0.46,0.23,0,26.22,1232.365
"D",4006,"03/16/2024",18,"OFF",16.47,10.25,0.11,0.01,0,0,0,0.05,-0.02,-0.15,0,,0.48,0.46,0.23,0,27.89,1370.904
"D",4006,"03/16/2024",19,"OFF",18.31,10.25,0.11,0.01,0,0,0.01,0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,29.7,1487.463
"D",4006,"03/16/2024",20,"OFF",31.9,10.25,0.11,0.01,0,0,0.31,-0.08,0.01,-0.15,0,,0.48,0.46,0.23,0,43.53,1534.88
"D",4006,"03/16/2024",21,"OFF",23.17,10.25,0.11,0.01,0,0,0.17,-0.01,-0.04,-0.15,0,,0.48,0.46,0.23,0,34.68,1503.814
"D",4006,"03/16/2024",22,"OFF",18.89,10.25,0.11,0.01,0,0,0,-0.05,-0.04,-0.15,0,,0.48,0.46,0.23,0,30.19,1442.755
"D",4006,"03/16/2024",23,"OFF",16.74,10.25,0.11,0.01,0.09,0,0,-0.04,-0.02,-0.15,0,,0.48,0.46,0.23,0,28.16,1356.409
"D",4006,"03/16/2024",24,"OFF",16.96,10.25,0.11,0.01,0.2,0,0,-0.03,-0.01,-0.15,0,,0.48,0.46,0.23,0,28.51,1257.271
"D",4006,"03/17/2024",01,"OFF",18.07,10.25,0.23,0.02,0.13,0,0,-0.03,-0.01,-0.15,0,,0.48,0.46,0.23,0,29.68,1207.179
"D",4006,"03/17/2024",02,"OFF",15.84,10.25,0.23,0.02,0.02,0,0,-0.05,-0.01,-0.15,0,,0.48,0.46,0.23,0,27.32,1159.221
"D",4006,"03/17/2024",03,"OFF",14.91,10.25,0.23,0.02,0,0,0,-0.02,-0.01,-0.15,0,,0.48,0.46,0.23,0,26.4,1132.732
"D",4006,"03/17/2024",04,"OFF",14.5,10.25,0.23,0.02,0,0,0,-0.03,-0.01,-0.15,0,,0.48,0.46,0.23,0,25.98,1120.485
"D",4006,"03/17/2024",05,"OFF",14.95,10.25,0.23,0.02,0,0,0,-0.02,0,-0.15,0,,0.48,0.46,0.23,0,26.45,1129.674
"D",4006,"03/17/2024",06,"OFF",15.06,10.25,0.23,0.02,0,0,0,-0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,26.54,1160.835
"D",4006,"03/17/2024",07,"OFF",15.24,10.25,0.23,0.02,0.04,0,0,-0.02,-0.01,-0.15,0,,0.48,0.46,0.23,0,26.77,1221.977
"D",4006,"03/17/2024",08,"OFF",20.68,10.25,0.23,0.02,0.73,0,0.15,-0.06,0.05,-0.15,0,,0.48,0.46,0.23,0,33.07,1298.872
"D",4006,"03/17/2024",09,"OFF",35.8,10.25,0.23,0.02,0.06,0,0.29,-0.06,0.09,-0.15,0,,0.48,0.46,0.23,0,47.7,1381.856
"D",4006,"03/17/2024",10,"OFF",24.11,10.25,0.23,0.02,0,0,0.02,0.03,0,-0.15,0,,0.48,0.46,0.23,0,35.68,1476.444
"D",4006,"03/17/2024",11,"OFF",15.78,10.25,0.23,0.02,0,0,0,0,-0.06,-0.15,0,,0.48,0.46,0.23,0,27.24,1466.724
"D",4006,"03/17/2024",12,"OFF",1.77,10.25,0.23,0.02,0.01,0,0,0.03,0,-0.15,0,,0.48,0.46,0.23,0,13.33,1318.633
"D",4006,"03/17/2024",13,"OFF",1.94,10.25,0.23,0.02,0,0,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,13.42,1170.624
"D",4006,"03/17/2024",14,"OFF",12.46,10.25,0.23,0.02,0,0,0,-0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,23.94,1127.35
"D",4006,"03/17/2024",15,"OFF",12.35,10.25,0.23,0.02,0,0,0,0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,23.87,1132.173
"D",4006,"03/17/2024",16,"OFF",14.45,10.25,0.23,0.02,0,0,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,25.95,1147.257
"D",4006,"03/17/2024",17,"OFF",5.27,10.25,0.23,0.02,0,0,0,-0.03,0.13,-0.15,0,,0.48,0.46,0.23,0,16.89,1260.741
"D",4006,"03/17/2024",18,"OFF",16.68,10.25,0.23,0.02,0,0,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,28.18,1399.57
"D",4006,"03/17/2024",19,"OFF",19.93,10.25,0.23,0.02,0,0,0.03,-0.01,-0.02,-0.15,0,,0.48,0.46,0.23,0,31.45,1513.607
"D",4006,"03/17/2024",20,"OFF",20.66,10.25,0.23,0.02,0,0,0,-0.02,-0.11,-0.15,0,,0.48,0.46,0.23,0,32.05,1586.572
"D",4006,"03/17/2024",21,"OFF",19.16,10.25,0.23,0.02,0,0,0,-0.02,-0.08,-0.15,0,,0.48,0.46,0.23,0,30.58,1551.515
"D",4006,"03/17/2024",22,"OFF",20.59,10.25,0.23,0.02,0,0,0,-0.06,-0.05,-0.15,0,,0.48,0.46,0.23,0,32,1457.056
"D",4006,"03/17/2024",23,"OFF",19.26,10.25,0.23,0.02,0.09,0,0,-0.05,-0.01,-0.15,0,,0.48,0.46,0.23,0,30.81,1344.738
"D",4006,"03/17/2024",24,"OFF",15.14,10.25,0.23,0.02,0.11,0,0,-0.04,-0.05,-0.15,0,,0.48,0.46,0.23,0,26.68,1250.968
"D",4006,"03/18/2024",01,"OFF",16.6,10.25,0.2,0.04,0.01,0,0,-0.04,-0.05,-0.15,0,,0.48,0.46,0.23,0,28.03,1188.229
"D",4006,"03/18/2024",02,"OFF",15.63,10.25,0.2,0.04,0,0,0,-0.05,-0.05,-0.15,0,,0.48,0.46,0.23,0,27.04,1154.987
"D",4006,"03/18/2024",03,"OFF",15.37,10.25,0.2,0.04,0,0,0,-0.06,-0.06,-0.15,0,,0.48,0.46,0.23,0,26.76,1139.608
"D",4006,"03/18/2024",04,"OFF",15.5,10.25,0.2,0.04,0,0,0,-0.04,-0.05,-0.15,0,,0.48,0.46,0.23,0,26.92,1144.574
"D",4006,"03/18/2024",05,"OFF",15.94,10.25,0.2,0.04,0,0,0,-0.02,-0.06,-0.15,0,,0.48,0.46,0.23,0,27.37,1191.564
"D",4006,"03/18/2024",06,"OFF",17.52,10.25,0.2,0.04,0.11,0,0,-0.04,-0.04,-0.15,0,,0.48,0.46,0.23,0,29.06,1305.775
"D",4006,"03/18/2024",07,"OFF",17.04,10.25,0.2,0.04,0.12,0,0,0,-0.08,-0.15,0,,0.48,0.46,0.23,0,28.59,1492.93
"D",4006,"03/18/2024",08,"ON",19.11,10.25,0.2,0.04,0.13,1.19,0,0.01,-0.11,-0.15,0,,0.48,0.46,0.23,0,31.84,1597.854
"D",4006,"03/18/2024",09,"ON",21.54,10.25,0.2,0.04,0.6,1.2,0,-0.01,-0.04,-0.15,0,,0.48,0.46,0.23,0,34.8,1598.124
"D",4006,"03/18/2024",10,"ON",17.94,10.25,0.2,0.04,0.12,1.28,0,0.01,-0.02,-0.15,0,,0.48,0.46,0.23,0,30.84,1455.722
"D",4006,"03/18/2024",11,"ON",14.83,10.25,0.2,0.04,0.05,1.33,0,-0.01,-0.05,-0.15,0,,0.48,0.46,0.23,0,27.66,1334.701
"D",4006,"03/18/2024",12,"ON",15.39,10.25,0.2,0.04,0.01,1.34,0,-0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,28.19,1309.081
"D",4006,"03/18/2024",13,"ON",3.43,10.25,0.2,0.04,0,1.38,0,0.02,0,-0.15,0,,0.48,0.46,0.23,0,16.34,1263.737
"D",4006,"03/18/2024",14,"ON",8.32,10.25,0.2,0.04,0,1.41,0,-0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,21.22,1213.369
"D",4006,"03/18/2024",15,"ON",2.49,10.25,0.2,0.04,0,1.44,0,0,-0.05,-0.15,0,,0.48,0.46,0.23,0,15.39,1187.175
"D",4006,"03/18/2024",16,"ON",12.87,10.25,0.2,0.04,0,1.41,0,0.01,-0.05,-0.15,0,,0.48,0.46,0.23,0,25.75,1219.05
"D",4006,"03/18/2024",17,"ON",15.86,10.25,0.2,0.04,0,1.34,0,0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,28.64,1326.533
"D",4006,"03/18/2024",18,"ON",20.21,10.25,0.2,0.04,0,1.22,0,-0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,32.92,1510.713
"D",4006,"03/18/2024",19,"ON",22.64,10.25,0.2,0.04,0,1.15,0,0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,35.25,1636.113
"D",4006,"03/18/2024",20,"ON",20.27,10.25,0.2,0.04,0,1.12,0,0,-0.13,-0.15,0,,0.48,0.46,0.23,0,32.77,1718.447
"D",4006,"03/18/2024",21,"ON",22.99,10.25,0.2,0.04,0,1.15,0,-0.02,-0.08,-0.15,0,,0.48,0.46,0.23,0,35.55,1661.765
"D",4006,"03/18/2024",22,"ON",24.11,10.25,0.2,0.04,0.03,1.21,0,0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,36.86,1568.107
"D",4006,"03/18/2024",23,"ON",25.96,10.25,0.2,0.04,0.23,1.31,0,-0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,38.97,1449.647
"D",4006,"03/18/2024",24,"OFF",19.29,10.25,0.2,0.04,0.14,0,0,-0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,30.86,1333.997
"D",4006,"03/19/2024",01,"OFF",19.44,10.25,0.3,0.04,0.02,0,0,0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,31.05,1273.631
"D",4006,"03/19/2024",02,"OFF",18.11,10.25,0.3,0.04,0,0,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,29.68,1242.156
"D",4006,"03/19/2024",03,"OFF",17.57,10.25,0.3,0.04,0,0,0,0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,29.16,1231.694
"D",4006,"03/19/2024",04,"OFF",17.58,10.25,0.3,0.04,0,0,0,0.01,-0.04,-0.15,0,,0.48,0.46,0.23,0,29.16,1243.118
"D",4006,"03/19/2024",05,"OFF",18.35,10.25,0.3,0.04,0,0,0,0.03,-0.04,-0.15,0,,0.48,0.46,0.23,0,29.95,1293.479
"D",4006,"03/19/2024",06,"OFF",19.39,10.25,0.3,0.04,0.47,0,0,-0.06,-0.05,-0.15,0,,0.48,0.46,0.23,0,31.36,1426.44
"D",4006,"03/19/2024",07,"OFF",24.32,10.25,0.3,0.04,0.29,0,0,0.03,0.09,-0.15,0,,0.48,0.46,0.23,0,36.34,1616.988
"D",4006,"03/19/2024",08,"ON",26.86,10.25,0.3,0.04,0.29,1.14,0.01,0.05,-0.04,-0.15,0,,0.48,0.46,0.23,0,39.92,1652.686
"D",4006,"03/19/2024",09,"ON",17.58,10.25,0.3,0.04,0.35,1.17,0,0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,30.69,1547.716
"D",4006,"03/19/2024",10,"ON",19.9,10.25,0.3,0.04,0,1.17,0,-0.04,-0.05,-0.15,0,,0.48,0.46,0.23,0,32.59,1426.004
"D",4006,"03/19/2024",11,"ON",17.97,10.25,0.3,0.04,0,1.24,0,0.08,-0.04,-0.15,0,,0.48,0.46,0.23,0,30.86,1362.868
"D",4006,"03/19/2024",12,"ON",17.4,10.25,0.3,0.04,0.01,1.3,0,-0.04,-0.08,-0.15,0,,0.48,0.46,0.23,0,30.2,1326.688
"D",4006,"03/19/2024",13,"ON",17.34,10.25,0.3,0.04,0,1.31,0,-0.02,-0.08,-0.15,0,,0.48,0.46,0.23,0,30.16,1311.102
"D",4006,"03/19/2024",14,"ON",18.06,10.25,0.3,0.04,0,1.29,0,-0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,30.87,1318.901
"D",4006,"03/19/2024",15,"ON",17.76,10.25,0.3,0.04,0,1.27,0,0.04,-0.06,-0.15,0,,0.48,0.46,0.23,0,30.62,1326.324
"D",4006,"03/19/2024",16,"ON",17.67,10.25,0.3,0.04,0,1.25,0,-0.04,-0.07,-0.15,0,,0.48,0.46,0.23,0,30.42,1343.002
"D",4006,"03/19/2024",17,"ON",18.2,10.25,0.3,0.04,0.05,1.28,0,0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,31.09,1450.777
"D",4006,"03/19/2024",18,"ON",17.11,10.25,0.3,0.04,0.06,1.18,0,0,-0.01,-0.15,0,,0.48,0.46,0.23,0,29.95,1604.47
"D",4006,"03/19/2024",19,"ON",20.98,10.25,0.3,0.04,0.02,1.12,0,0.03,-0.06,-0.15,0,,0.48,0.46,0.23,0,33.7,1704.607
"D",4006,"03/19/2024",20,"ON",23.55,10.25,0.3,0.04,0,1.1,0,-0.02,-0.13,-0.15,0,,0.48,0.46,0.23,0,36.11,1759.874
"D",4006,"03/19/2024",21,"ON",24.52,10.25,0.3,0.04,0,1.12,0,-0.03,-0.06,-0.15,0,,0.48,0.46,0.23,0,37.16,1724.55
"D",4006,"03/19/2024",22,"ON",25.75,10.25,0.3,0.04,0.02,1.19,0.02,-0.01,0.07,-0.15,0,,0.48,0.46,0.23,0,38.65,1622.32
"D",4006,"03/19/2024",23,"ON",24.46,10.25,0.3,0.04,0.36,1.29,0.01,-0.01,0.05,-0.15,0,,0.48,0.46,0.23,0,37.77,1479.519
"D",4006,"03/19/2024",24,"OFF",20.37,10.25,0.3,0.04,0.22,0,0.01,-0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,32.16,1362.642
"D",4006,"03/20/2024",01,"OFF",20.78,10.25,2.57,0.11,0.01,0,0.01,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,34.71,1289.59
"D",4006,"03/20/2024",02,"OFF",20.27,10.25,2.57,0.11,0,0,0,-0.01,-0.04,-0.15,0,,0.48,0.46,0.23,0,34.17,1249.352
"D",4006,"03/20/2024",03,"OFF",19.88,10.25,2.57,0.11,0,0,0,0,-0.03,-0.15,0,,0.48,0.46,0.23,0,33.8,1234.807
"D",4006,"03/20/2024",04,"OFF",19.45,10.25,2.57,0.11,0,0,0,0.03,-0.02,-0.15,0,,0.48,0.46,0.23,0,33.41,1240.076
"D",4006,"03/20/2024",05,"OFF",19.77,10.25,2.57,0.11,0,0,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,33.7,1280.38
"D",4006,"03/20/2024",06,"OFF",20.33,10.25,2.57,0.11,0.1,0,0,-0.02,0.01,-0.15,0,,0.48,0.46,0.23,0,34.37,1384.993
"D",4006,"03/20/2024",07,"OFF",35.45,10.25,2.57,0.11,0.33,0,0.54,0.09,0.32,-0.15,0,,0.48,0.46,0.23,0,50.68,1550.347
"D",4006,"03/20/2024",08,"ON",44.68,10.25,2.57,0.11,0.42,1.15,0.53,0,-0.04,-0.15,0,,0.48,0.46,0.23,0,60.69,1638.314
"D",4006,"03/20/2024",09,"ON",27.22,10.25,2.57,0.11,0.73,1.1,0,-0.01,0.15,-0.15,0,,0.48,0.46,0.23,0,43.14,1626.523
"D",4006,"03/20/2024",10,"ON",19.11,10.25,2.57,0.11,0.07,1.15,0,-0.05,0.02,-0.15,0,,0.48,0.46,0.23,0,34.25,1568.875
"D",4006,"03/20/2024",11,"ON",19.51,10.25,2.57,0.11,0,1.22,0,-0.07,-0.04,-0.15,0,,0.48,0.46,0.23,0,34.57,1391.801
"D",4006,"03/20/2024",12,"ON",24.11,10.25,2.57,0.11,0.01,1.19,0,-0.13,0.01,-0.15,0,,0.48,0.46,0.23,0,39.14,1320.375
"D",4006,"03/20/2024",13,"ON",54.19,10.25,2.57,0.11,0,1.28,0,0.15,0.11,-0.15,0,,0.48,0.46,0.23,0,69.68,1283.201
"D",4006,"03/20/2024",14,"ON",20.12,10.25,2.57,0.11,0,1.3,0,-0.01,0,-0.15,0,,0.48,0.46,0.23,0,35.36,1335.388
"D",4006,"03/20/2024",15,"ON",39.32,10.25,2.57,0.11,0,1.29,0,0.02,0.05,-0.15,0,,0.48,0.46,0.23,0,54.63,1468.195
"D",4006,"03/20/2024",16,"ON",25.79,10.25,2.57,0.11,0,1.26,0,0.03,0.01,-0.15,-0.01,,0.48,0.46,0.23,0,41.03,1538.897
"D",4006,"03/20/2024",17,"ON",19.89,10.25,2.57,0.11,0,1.2,0,0.06,-0.02,-0.15,-0.01,,0.48,0.46,0.23,0,35.07,1603.401
"D",4006,"03/20/2024",18,"ON",33.41,10.25,2.57,0.11,0,1.14,0.09,0.02,0.28,-0.15,0,,0.48,0.46,0.23,0,48.89,1663.073
"D",4006,"03/20/2024",19,"ON",21.7,10.25,2.57,0.11,0,1.11,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,36.74,1722.3
"D",4006,"03/20/2024",20,"ON",22.99,10.25,2.57,0.11,0,1.1,0.05,-0.02,-0.06,-0.15,0,,0.48,0.46,0.23,0,38.01,1742.495
"D",4006,"03/20/2024",21,"ON",25.99,10.25,2.57,0.11,0,1.13,0.13,-0.09,-0.03,-0.15,0,,0.48,0.46,0.23,0,41.08,1693.8
"D",4006,"03/20/2024",22,"ON",30.78,10.25,2.57,0.11,0.07,1.19,0.24,0.02,0.09,-0.15,0,,0.48,0.46,0.23,0,46.34,1605.969
"D",4006,"03/20/2024",23,"ON",31.43,10.25,2.57,0.11,0.3,1.28,0.46,-0.04,0.19,-0.15,0,,0.48,0.46,0.23,0,47.57,1480.195
"D",4006,"03/20/2024",24,"OFF",21.53,10.25,2.57,0.11,0.11,0,0,-0.06,-0.02,-0.15,0,,0.48,0.46,0.23,0,35.51,1378.108
