"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 05:16:48 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"05/14/2023",15,"OFF",1.25,13.66,0.14,0.04,0.22,0,0,-0.02,0,-0.22,0,,0.4,0.35,0.23,,16.05,935.621
"D",4001,"05/14/2023",16,"OFF",7.18,13.66,0.14,0.04,0.11,0,0,-0.01,0.06,-0.22,0,,0.4,0.35,0.23,,21.94,972.304
"D",4001,"05/14/2023",17,"OFF",12.22,13.66,0.14,0.04,0.15,0,0,0.01,0.04,-0.22,0,,0.4,0.35,0.23,,27.02,1029.475
"D",4001,"05/14/2023",18,"OFF",17.05,13.66,0.14,0.04,0.09,0,0,0,0.06,-0.22,0,,0.4,0.35,0.23,,31.8,1117.948
"D",4001,"05/14/2023",19,"OFF",30.87,13.66,0.14,0.04,0.11,0,0.05,0,0.29,-0.22,0,,0.4,0.35,0.23,,45.92,1171.932
"D",4001,"05/14/2023",20,"OFF",31.81,13.66,0.14,0.04,0.72,0,0.08,-0.04,-0.02,-0.22,0,,0.4,0.35,0.23,,47.15,1192.729
"D",4001,"05/14/2023",21,"OFF",35.68,13.66,0.14,0.04,0.29,0,0.17,-0.03,-0.02,-0.22,0,,0.4,0.35,0.23,,50.69,1198.281
"D",4001,"05/14/2023",22,"OFF",28.92,13.66,0.14,0.04,0.61,0,0.03,-0.02,0.13,-0.22,0,,0.4,0.35,0.23,,44.27,1114.06
"D",4001,"05/14/2023",23,"OFF",15.54,13.66,0.14,0.04,0.43,0,0,-0.01,0.08,-0.22,0,,0.4,0.35,0.23,,30.64,1010.078
"D",4001,"05/14/2023",24,"OFF",10.73,13.66,0.14,0.04,0.16,0,0,-0.03,0.01,-0.22,0,,0.4,0.35,0.23,,25.47,925.171
"D",4001,"05/15/2023",01,"OFF",8.34,13.66,0.18,0.03,0.16,0,0,0.01,-0.06,-0.22,0,,0.4,0.35,0.23,,23.08,884.334
"D",4001,"05/15/2023",02,"OFF",8.86,13.66,0.18,0.03,0.2,0,0,0,-0.04,-0.22,0,,0.4,0.35,0.23,,23.65,865.513
"D",4001,"05/15/2023",03,"OFF",7.33,13.66,0.18,0.03,0.2,0,0,-0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,22.11,858.702
"D",4001,"05/15/2023",04,"OFF",7.22,13.66,0.18,0.03,0.03,0,0,0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,21.87,879.769
"D",4001,"05/15/2023",05,"OFF",7.5,13.66,0.18,0.03,0,0,0,0,-0.05,-0.22,0,,0.4,0.35,0.23,,22.08,903.129
"D",4001,"05/15/2023",06,"OFF",9.68,13.66,0.18,0.03,0.11,0,0,0.02,-0.06,-0.22,0,,0.4,0.35,0.23,,24.38,1006.958
"D",4001,"05/15/2023",07,"OFF",10.35,13.66,0.18,0.03,0.19,0,0,0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,25.16,1125.136
"D",4001,"05/15/2023",08,"ON",10.82,13.66,0.18,0.03,0.18,0.93,0,0,-0.05,-0.22,0,,0.4,0.35,0.23,,26.51,1180.891
"D",4001,"05/15/2023",09,"ON",11.76,13.66,0.18,0.03,0.49,0.93,0,-0.01,0.02,-0.22,0,,0.4,0.35,0.23,,27.82,1170.927
"D",4001,"05/15/2023",10,"ON",13.36,13.66,0.18,0.03,0.04,0.94,0,-0.02,-0.03,-0.22,0,,0.4,0.35,0.23,,28.92,1148.012
"D",4001,"05/15/2023",11,"ON",13.61,13.66,0.18,0.03,0.06,0.94,0,0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,29.24,1174.334
"D",4001,"05/15/2023",12,"ON",12.28,13.66,0.18,0.03,0.01,0.94,0,0.06,-0.02,-0.22,0,,0.4,0.35,0.23,,27.9,1151.601
"D",4001,"05/15/2023",13,"ON",-12.83,13.66,0.18,0.03,0.55,0.96,0,-0.03,-0.02,-0.22,0,,0.4,0.35,0.23,,3.26,1131.231
"D",4001,"05/15/2023",14,"ON",6.75,13.66,0.18,0.03,0.25,0.95,0,0.01,0,-0.22,0,,0.4,0.35,0.23,,22.59,1143.275
"D",4001,"05/15/2023",15,"ON",11.16,13.66,0.18,0.03,0.11,0.92,0,0.03,-0.03,-0.22,0,,0.4,0.35,0.23,,26.82,1144.9
"D",4001,"05/15/2023",16,"ON",13.55,13.66,0.18,0.03,0.02,0.89,0,-0.03,0.01,-0.22,0,,0.4,0.35,0.23,,29.07,1152.211
"D",4001,"05/15/2023",17,"ON",16.75,13.66,0.18,0.03,0.1,0.85,0,0.03,0.01,-0.22,0,,0.4,0.35,0.23,,32.37,1188.401
"D",4001,"05/15/2023",18,"ON",22.15,13.66,0.18,0.03,0.11,0.81,0,0.02,0.1,-0.22,0,,0.4,0.35,0.23,,37.82,1243.796
"D",4001,"05/15/2023",19,"ON",20.81,13.66,0.18,0.03,0.1,0.79,0,-0.01,-0.06,-0.22,0,,0.4,0.35,0.23,,36.26,1268.561
"D",4001,"05/15/2023",20,"ON",27.21,13.66,0.18,0.03,0.23,0.79,0.02,-0.01,-0.08,-0.22,0,,0.4,0.35,0.23,,42.79,1263.061
"D",4001,"05/15/2023",21,"ON",29.5,13.66,0.18,0.03,0.24,0.8,0.13,-0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,45.25,1220.887
"D",4001,"05/15/2023",22,"ON",25.46,13.66,0.18,0.03,0.28,0.85,0.04,0.01,0.17,-0.22,0,,0.4,0.35,0.23,,41.44,1141.204
"D",4001,"05/15/2023",23,"ON",15.44,13.66,0.18,0.03,0.08,0.93,0,0,0.05,-0.22,0,,0.4,0.35,0.23,,31.13,1037.599
"D",4001,"05/15/2023",24,"OFF",12.24,13.66,0.18,0.03,0.1,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,26.96,964.104
"D",4001,"05/16/2023",01,"OFF",22.19,13.66,0.28,0.08,0.07,0,0,-0.06,-0.09,-0.22,0,,0.4,0.35,0.23,,36.89,904.639
"D",4001,"05/16/2023",02,"OFF",18.54,13.66,0.28,0.08,0.05,0,0,0,0.02,-0.22,0,,0.4,0.35,0.23,,33.39,879.242
"D",4001,"05/16/2023",03,"OFF",15.77,13.66,0.28,0.08,0.09,0,0,0.01,0.01,-0.22,0,,0.4,0.35,0.23,,30.66,857.742
"D",4001,"05/16/2023",04,"OFF",16.77,13.66,0.28,0.08,0.11,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,31.65,860.674
"D",4001,"05/16/2023",05,"OFF",19.51,13.66,0.28,0.08,0.12,0,0,0.19,0.07,-0.22,0,,0.4,0.35,0.23,,34.67,888.809
"D",4001,"05/16/2023",06,"OFF",23.63,13.66,0.28,0.08,0.15,0,0,0.07,-0.01,-0.22,0,,0.4,0.35,0.23,,38.62,982.414
"D",4001,"05/16/2023",07,"OFF",27.29,13.66,0.28,0.08,0.29,0,0.13,0.01,0.05,-0.22,0,,0.4,0.35,0.23,,42.55,1096.364
"D",4001,"05/16/2023",08,"ON",34.77,13.66,0.28,0.08,0.38,0.9,0,-0.01,0.02,-0.22,0,,0.4,0.35,0.23,,50.84,1167.81
"D",4001,"05/16/2023",09,"ON",28.35,13.66,0.28,0.08,0.23,0.89,0.13,0.03,0.01,-0.22,0,,0.4,0.35,0.23,,44.42,1182.888
"D",4001,"05/16/2023",10,"ON",33.77,13.66,0.28,0.08,0.78,0.9,0.04,-0.05,0.03,-0.22,0,,0.4,0.35,0.23,,50.25,1195.576
"D",4001,"05/16/2023",11,"ON",28.33,13.66,0.28,0.08,0.31,0.91,0.01,0,-0.03,-0.22,0,,0.4,0.35,0.23,,44.31,1215.134
"D",4001,"05/16/2023",12,"ON",20.5,13.66,0.28,0.08,0.11,0.92,0,0.02,-0.06,-0.22,0,,0.4,0.35,0.23,,36.27,1208.878
"D",4001,"05/16/2023",13,"ON",20,13.66,0.28,0.08,0.54,0.92,0,-0.01,-0.09,-0.22,0,,0.4,0.35,0.23,,36.14,1174.803
"D",4001,"05/16/2023",14,"ON",20.55,13.66,0.28,0.08,0.16,0.91,0,0.05,-0.04,-0.22,0,,0.4,0.35,0.23,,36.41,1155.835
"D",4001,"05/16/2023",15,"ON",28.26,13.66,0.28,0.08,0.13,0.88,0,0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,44.06,1139.938
"D",4001,"05/16/2023",16,"ON",38,13.66,0.28,0.08,0.08,0.84,0,-0.09,0.09,-0.22,0,,0.4,0.35,0.23,,53.7,1171.15
"D",4001,"05/16/2023",17,"ON",42.99,13.66,0.28,0.08,0.22,0.8,0,-0.02,0.02,-0.22,0,,0.4,0.35,0.23,,58.79,1205.086
"D",4001,"05/16/2023",18,"ON",40.98,13.66,0.28,0.08,0.23,0.77,0,0.07,0.04,-0.22,0,,0.4,0.35,0.23,,56.87,1254.945
"D",4001,"05/16/2023",19,"ON",24.46,13.66,0.28,0.08,0.1,0.77,0.07,0.01,-0.11,-0.22,0,,0.4,0.35,0.23,,40.08,1273.934
"D",4001,"05/16/2023",20,"ON",27.7,13.66,0.28,0.08,0.02,0.77,0.01,0,-0.1,-0.22,0,,0.4,0.35,0.23,,43.18,1251.452
"D",4001,"05/16/2023",21,"ON",34.61,13.66,0.28,0.08,0.3,0.78,0,0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,50.47,1215.173
"D",4001,"05/16/2023",22,"ON",32.7,13.66,0.28,0.08,0.54,0.82,0,-0.03,0.04,-0.22,0,,0.4,0.35,0.23,,48.85,1137.862
"D",4001,"05/16/2023",23,"ON",26.85,13.66,0.28,0.08,0.38,0.91,0,-0.05,0.16,-0.22,0,,0.4,0.35,0.23,,43.03,1018.312
"D",4001,"05/16/2023",24,"OFF",18.17,13.66,0.28,0.08,0.12,0,0,-0.04,-0.05,-0.22,0,,0.4,0.35,0.23,,32.98,950.736
"D",4001,"05/17/2023",01,"OFF",18.19,13.66,0.29,0.05,0.11,0,0,0,-0.06,-0.22,0,,0.4,0.35,0.23,,33,901.875
"D",4001,"05/17/2023",02,"OFF",19.87,13.66,0.29,0.05,0.03,0,0,-0.04,-0.02,-0.22,0,,0.4,0.35,0.23,,34.6,870.85
"D",4001,"05/17/2023",03,"OFF",21.7,13.66,0.29,0.05,0,0,0,-0.06,-0.03,-0.22,0,,0.4,0.35,0.23,,36.37,859.628
"D",4001,"05/17/2023",04,"OFF",22.81,13.66,0.29,0.05,0,0,0,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,37.57,870.215
"D",4001,"05/17/2023",05,"OFF",26.82,13.66,0.29,0.05,0,0,0,-0.01,0.04,-0.22,0,,0.4,0.35,0.23,,41.61,901.435
"D",4001,"05/17/2023",06,"OFF",33.68,13.66,0.29,0.05,0.14,0,0,0.05,-0.03,-0.22,0,,0.4,0.35,0.23,,48.6,993.604
"D",4001,"05/17/2023",07,"OFF",25,13.66,0.29,0.05,0.21,0,0.02,0.03,0.08,-0.22,0,,0.4,0.35,0.23,,40.1,1117.299
"D",4001,"05/17/2023",08,"ON",20.9,13.66,0.29,0.05,0.16,0.85,0,0.08,-0.02,-0.22,0,,0.4,0.35,0.23,,36.73,1169.378
"D",4001,"05/17/2023",09,"ON",14.01,13.66,0.29,0.05,0.18,0.85,0,0,-0.02,-0.22,0,,0.4,0.35,0.23,,29.78,1181.336
"D",4001,"05/17/2023",10,"ON",17.66,13.66,0.29,0.05,0.09,0.88,0,0.03,-0.02,-0.22,0,,0.4,0.35,0.23,,33.4,1180.77
"D",4001,"05/17/2023",11,"ON",17.16,13.66,0.29,0.05,0.08,0.9,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,32.87,1164.595
"D",4001,"05/17/2023",12,"ON",17.82,13.66,0.29,0.05,0.09,0.92,0,0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,33.59,1124.294
"D",4001,"05/17/2023",13,"ON",18.75,13.66,0.29,0.05,0.09,0.93,0,0.01,0.01,-0.22,0,,0.4,0.35,0.23,,34.55,1099.105
"D",4001,"05/17/2023",14,"ON",18.66,13.66,0.29,0.05,0.19,0.94,0,0,0,-0.22,0,,0.4,0.35,0.23,,34.55,1101.697
"D",4001,"05/17/2023",15,"ON",18.23,13.66,0.29,0.05,0.09,0.93,0,0.03,0.01,-0.22,0,,0.4,0.35,0.23,,34.05,1089.287
"D",4001,"05/17/2023",16,"ON",15.22,13.66,0.29,0.05,0.12,0.92,0,0.04,0.02,-0.22,0,,0.4,0.35,0.23,,31.08,1107.366
"D",4001,"05/17/2023",17,"ON",15.94,13.66,0.29,0.05,0.09,0.87,0,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,31.66,1155.948
"D",4001,"05/17/2023",18,"ON",20.27,13.66,0.29,0.05,0.07,0.81,0,-0.01,0.13,-0.22,0,,0.4,0.35,0.23,,36.03,1220.604
"D",4001,"05/17/2023",19,"ON",29.06,13.66,0.29,0.05,0.17,0.78,0,-0.05,0.05,-0.22,0,,0.4,0.35,0.23,,44.77,1249.479
"D",4001,"05/17/2023",20,"ON",40.62,13.66,0.29,0.05,0.4,0.76,0,-0.11,-0.03,-0.22,0,,0.4,0.35,0.23,,56.4,1266.26
"D",4001,"05/17/2023",21,"ON",47.3,13.66,0.29,0.05,0.63,0.76,0.07,-0.23,-0.01,-0.22,0,,0.4,0.35,0.23,,63.28,1280.342
"D",4001,"05/17/2023",22,"ON",38.73,13.66,0.29,0.05,0.32,0.79,0.03,-0.04,0.1,-0.22,0,,0.4,0.35,0.23,,54.69,1207.998
"D",4001,"05/17/2023",23,"ON",25.13,13.66,0.29,0.05,0.37,0.87,0,0,0.12,-0.22,0,,0.4,0.35,0.23,,41.25,1110.815
"D",4001,"05/17/2023",24,"OFF",31.49,13.66,0.29,0.05,0.61,0,0,-0.13,0.01,-0.22,0,,0.4,0.35,0.23,,46.74,1023.553
"D",4001,"05/18/2023",01,"OFF",20.91,13.66,0.17,0.03,0.16,0,0,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,35.69,974.007
"D",4001,"05/18/2023",02,"OFF",18.74,13.66,0.17,0.03,0.06,0,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,33.38,965.806
"D",4001,"05/18/2023",03,"OFF",18.85,13.66,0.17,0.03,0.07,0,0,-0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,33.52,946.024
"D",4001,"05/18/2023",04,"OFF",19.43,13.66,0.17,0.03,0.01,0,0,0.04,-0.02,-0.22,0,,0.4,0.35,0.23,,34.08,949.122
"D",4001,"05/18/2023",05,"OFF",18.93,13.66,0.17,0.03,0,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,33.52,993.988
"D",4001,"05/18/2023",06,"OFF",19.22,13.66,0.17,0.03,0.07,0,0,0.04,-0.03,-0.22,0,,0.4,0.35,0.23,,33.92,1094.05
"D",4001,"05/18/2023",07,"OFF",20.88,13.66,0.17,0.03,0.3,0,0,0.06,-0.07,-0.22,0,,0.4,0.35,0.23,,35.79,1209.606
"D",4001,"05/18/2023",08,"ON",19.61,13.66,0.17,0.03,0.23,0.82,0,0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,35.26,1231.074
"D",4001,"05/18/2023",09,"ON",17.66,13.66,0.17,0.03,0.15,0.85,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,33.24,1188.53
"D",4001,"05/18/2023",10,"ON",18.18,13.66,0.17,0.03,0.13,0.89,0,-0.06,-0.06,-0.22,0,,0.4,0.35,0.23,,33.7,1176.55
"D",4001,"05/18/2023",11,"ON",21.9,13.66,0.17,0.03,0.09,0.92,0,-0.01,-0.1,-0.22,0,,0.4,0.35,0.23,,37.42,1121.441
"D",4001,"05/18/2023",12,"ON",23.95,13.66,0.17,0.03,0.17,0.94,0,0.02,-0.08,-0.22,0,,0.4,0.35,0.23,,39.62,1101.921
"D",4001,"05/18/2023",13,"ON",25.92,13.66,0.17,0.03,0.11,0.95,0,-0.02,-0.07,-0.22,0,,0.4,0.35,0.23,,41.51,1081.17
"D",4001,"05/18/2023",14,"ON",22.99,13.66,0.17,0.03,0.5,0.95,0,0.02,-0.08,-0.22,0,,0.4,0.35,0.23,,39,1076.727
"D",4001,"05/18/2023",15,"ON",18.79,13.66,0.17,0.03,0.19,0.95,0,0,-0.02,-0.22,0,,0.4,0.35,0.23,,34.53,1054.77
"D",4001,"05/18/2023",16,"ON",18.49,13.66,0.17,0.03,0.01,0.92,0,0.02,-0.06,-0.22,0,,0.4,0.35,0.23,,34,1057.872
"D",4001,"05/18/2023",17,"ON",20.32,13.66,0.17,0.03,0.33,0.87,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,36.13,1087.537
"D",4001,"05/18/2023",18,"ON",23.42,13.66,0.17,0.03,0.19,0.82,0,0,0.08,-0.22,0,,0.4,0.35,0.23,,39.13,1172.788
"D",4001,"05/18/2023",19,"ON",29.57,13.66,0.17,0.03,0.39,0.79,0,-0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,45.35,1224.206
"D",4001,"05/18/2023",20,"ON",32.72,13.66,0.17,0.03,0.32,0.77,0,0.02,-0.05,-0.22,0,,0.4,0.35,0.23,,48.4,1240.284
"D",4001,"05/18/2023",21,"ON",30.78,13.66,0.17,0.03,0.54,0.76,0.01,-0.02,-0.03,-0.22,0,,0.4,0.35,0.23,,46.66,1237.447
"D",4001,"05/18/2023",22,"ON",34.51,13.66,0.17,0.03,0.43,0.8,0.01,-0.07,0.07,-0.22,0,,0.4,0.35,0.23,,50.37,1165.116
"D",4001,"05/18/2023",23,"ON",26.25,13.66,0.17,0.03,0.34,0.88,0.1,-0.09,0.03,-0.22,0,,0.4,0.35,0.23,,42.13,1060.403
"D",4001,"05/18/2023",24,"OFF",19.62,13.66,0.17,0.03,0.15,0,0,-0.05,-0.03,-0.22,0,,0.4,0.35,0.23,,34.31,994.52
"D",4001,"05/19/2023",01,"OFF",17.42,13.66,0.21,0.04,0.09,0,0,-0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,32.15,928.388
"D",4001,"05/19/2023",02,"OFF",18.67,13.66,0.21,0.04,0.06,0,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,33.36,918.804
"D",4001,"05/19/2023",03,"OFF",20.4,13.66,0.21,0.04,0.06,0,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,35.14,900.033
"D",4001,"05/19/2023",04,"OFF",19.63,13.66,0.21,0.04,0.07,0,0,-0.02,0.02,-0.22,0,,0.4,0.35,0.23,,34.37,911.736
"D",4001,"05/19/2023",05,"OFF",19.16,13.66,0.21,0.04,0.07,0,0,0.01,0,-0.22,0,,0.4,0.35,0.23,,33.91,951.401
"D",4001,"05/19/2023",06,"OFF",20.77,13.66,0.21,0.04,0.13,0,0,0.03,0.01,-0.22,0,,0.4,0.35,0.23,,35.61,1032.511
"D",4001,"05/19/2023",07,"OFF",28.21,13.66,0.21,0.04,0.16,0,0.06,-0.01,0.07,-0.22,0,,0.4,0.35,0.23,,43.16,1142.955
"D",4001,"05/19/2023",08,"ON",30.2,13.66,0.21,0.04,0.17,0.85,0,0,-0.03,-0.22,0,,0.4,0.35,0.23,,45.86,1189.893
"D",4001,"05/19/2023",09,"ON",28.92,13.66,0.21,0.04,0.65,0.86,0.02,-0.05,0.06,-0.22,0,,0.4,0.35,0.23,,45.13,1173.466
"D",4001,"05/19/2023",10,"ON",29.44,13.66,0.21,0.04,0.77,0.88,0,0,-0.01,-0.22,0,,0.4,0.35,0.23,,45.75,1148.937
"D",4001,"05/19/2023",11,"ON",34.51,13.66,0.21,0.04,0.3,0.9,0,-0.06,-0.05,-0.22,0,,0.4,0.35,0.23,,50.27,1114.808
"D",4001,"05/19/2023",12,"ON",24.4,13.66,0.21,0.04,0.65,0.85,0,0.02,-0.08,-0.22,0,,0.4,0.35,0.23,,40.51,1082.873
"D",4001,"05/19/2023",13,"ON",23.66,13.66,0.21,0.04,0.3,0.85,0,-0.01,-0.07,-0.22,0,,0.4,0.35,0.23,,39.4,1061.668
"D",4001,"05/19/2023",14,"ON",22.78,13.66,0.21,0.04,0.11,0.89,0,0.04,-0.09,-0.22,0,,0.4,0.35,0.23,,38.4,1056.302
"D",4001,"05/19/2023",15,"ON",22.38,13.66,0.21,0.04,0.09,0.89,0,0.01,-0.05,-0.22,0,,0.4,0.35,0.23,,37.99,1044.586
"D",4001,"05/19/2023",16,"ON",15.72,13.66,0.21,0.04,0.06,0.87,0,0.02,-0.08,-0.22,0,,0.4,0.35,0.23,,31.26,1047.05
"D",4001,"05/19/2023",17,"ON",14.53,13.66,0.21,0.04,0.07,0.85,0,-0.01,-0.08,-0.22,0,,0.4,0.35,0.23,,30.03,1074.222
"D",4001,"05/19/2023",18,"ON",16.35,13.66,0.21,0.04,0.15,0.81,0,0,-0.06,-0.22,0,,0.4,0.35,0.23,,31.92,1155.9
"D",4001,"05/19/2023",19,"ON",17.78,13.66,0.21,0.04,0.09,0.79,0,-0.03,-0.08,-0.22,0,,0.4,0.35,0.23,,33.22,1178.802
"D",4001,"05/19/2023",20,"ON",23.84,13.66,0.21,0.04,0.07,0.79,0,0.08,-0.1,-0.22,0,,0.4,0.35,0.23,,39.35,1184.096
"D",4001,"05/19/2023",21,"ON",24.28,13.66,0.21,0.04,0.09,0.78,0.05,0.01,-0.06,-0.22,0,,0.4,0.35,0.23,,39.82,1189.813
"D",4001,"05/19/2023",22,"ON",19.12,13.66,0.21,0.04,0.13,0.82,0,-0.01,-0.07,-0.22,0,,0.4,0.35,0.23,,34.66,1139.792
"D",4001,"05/19/2023",23,"ON",18.57,13.66,0.21,0.04,0.25,0.88,0,0,-0.03,-0.22,0,,0.4,0.35,0.23,,34.34,1039.121
"D",4001,"05/19/2023",24,"OFF",16.51,13.66,0.21,0.04,0.2,0,0,-0.04,-0.04,-0.22,0,,0.4,0.35,0.23,,31.3,961.99
"D",4001,"05/20/2023",01,"OFF",15.74,13.66,0.19,0.02,0.07,0,0,-0.03,-0.01,-0.22,0,,0.4,0.35,0.23,,30.4,904.76
"D",4001,"05/20/2023",02,"OFF",17.04,13.66,0.19,0.02,0.06,0,0,0,-0.01,-0.22,0,,0.4,0.35,0.23,,31.72,889.268
"D",4001,"05/20/2023",03,"OFF",17.8,13.66,0.19,0.02,0.07,0,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,32.46,884.285
"D",4001,"05/20/2023",04,"OFF",17.42,13.66,0.19,0.02,0.11,0,0,-0.03,-0.04,-0.22,0,,0.4,0.35,0.23,,32.09,873.414
"D",4001,"05/20/2023",05,"OFF",17.11,13.66,0.19,0.02,0.07,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,31.78,875.466
"D",4001,"05/20/2023",06,"OFF",19.17,13.66,0.19,0.02,0.07,0,0,0,0.02,-0.22,0,,0.4,0.35,0.23,,33.89,907.27
"D",4001,"05/20/2023",07,"OFF",19.12,13.66,0.19,0.02,0.09,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,33.83,956.826
"D",4001,"05/20/2023",08,"OFF",17.52,13.66,0.19,0.02,0.14,0,0,0.08,-0.01,-0.22,0,,0.4,0.35,0.23,,32.36,1032.182
"D",4001,"05/20/2023",09,"OFF",17.32,13.66,0.19,0.02,0.19,0,0,-0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,32.09,1072.023
"D",4001,"05/20/2023",10,"OFF",17.51,13.66,0.19,0.02,0.13,0,0,0.03,-0.03,-0.22,0,,0.4,0.35,0.23,,32.27,1090.043
"D",4001,"05/20/2023",11,"OFF",17.65,13.66,0.19,0.02,0.11,0,0,0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,32.37,1096.624
"D",4001,"05/20/2023",12,"OFF",21.08,13.66,0.19,0.02,0.07,0,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,35.79,1074.106
"D",4001,"05/20/2023",13,"OFF",27.93,13.66,0.19,0.02,0.35,0,0.12,-0.01,0.08,-0.22,0,,0.4,0.35,0.23,,43.1,1086.835
"D",4001,"05/20/2023",14,"OFF",31.6,13.66,0.19,0.02,0.63,0,0.02,-0.03,0.13,-0.22,0,,0.4,0.35,0.23,,46.98,1093.014
"D",4001,"05/20/2023",15,"OFF",29.14,13.66,0.19,0.02,0.12,0,0,0.02,0.11,-0.22,0,,0.4,0.35,0.23,,44.02,1095.543
"D",4001,"05/20/2023",16,"OFF",34.33,13.66,0.19,0.02,0.23,0,0.1,-0.06,0.1,-0.22,0,,0.4,0.35,0.23,,49.33,1138.124
"D",4001,"05/20/2023",17,"OFF",33.92,13.66,0.19,0.02,0.08,0,0.1,-0.03,0.17,-0.22,0,,0.4,0.35,0.23,,48.87,1197.585
"D",4001,"05/20/2023",18,"OFF",30.99,13.66,0.19,0.02,0.08,0,0.1,0,0.07,-0.22,0,,0.4,0.35,0.23,,45.87,1235.882
"D",4001,"05/20/2023",19,"OFF",26.94,13.66,0.19,0.02,0.07,0,0,-0.02,0.01,-0.22,0,,0.4,0.35,0.23,,41.63,1236.024
"D",4001,"05/20/2023",20,"OFF",23.12,13.66,0.19,0.02,0.07,0,0,0,0,-0.22,0,,0.4,0.35,0.23,,37.82,1199.043
"D",4001,"05/20/2023",21,"OFF",26.82,13.66,0.19,0.02,0.07,0,0.01,-0.08,0.02,-0.22,0,,0.4,0.35,0.23,,41.47,1173.857
"D",4001,"05/20/2023",22,"OFF",31.51,13.66,0.19,0.02,0.35,0,0.09,-0.04,0.1,-0.22,0,,0.4,0.35,0.23,,46.64,1117.267
"D",4001,"05/20/2023",23,"OFF",25.09,13.66,0.19,0.02,0.26,0,0,-0.04,0.09,-0.22,0,,0.4,0.35,0.23,,40.03,1039.329
"D",4001,"05/20/2023",24,"OFF",33.28,13.66,0.19,0.02,0.29,0,0,-0.09,0.07,-0.22,0,,0.4,0.35,0.23,,48.18,973.552
"D",4001,"05/21/2023",01,"OFF",24.52,13.66,0.14,0.04,0.18,0,0,0.03,0.08,-0.22,0,,0.4,0.35,0.23,,39.41,952.636
"D",4001,"05/21/2023",02,"OFF",22.35,13.66,0.14,0.04,0.17,0,0,0.03,0.07,-0.22,0,,0.4,0.35,0.23,,37.22,897.67
"D",4001,"05/21/2023",03,"OFF",21.1,13.66,0.14,0.04,0.09,0,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,35.8,880.978
"D",4001,"05/21/2023",04,"OFF",19.49,13.66,0.14,0.04,0.13,0,0,0.02,0.03,-0.22,0,,0.4,0.35,0.23,,34.27,884.981
"D",4001,"05/21/2023",05,"OFF",16.88,13.66,0.14,0.04,0.07,0,0,0.06,0.01,-0.22,0,,0.4,0.35,0.23,,31.62,890.419
"D",4001,"05/21/2023",06,"OFF",16.45,13.66,0.14,0.04,0.08,0,0,0.05,-0.03,-0.22,0,,0.4,0.35,0.23,,31.15,915.644
"D",4001,"05/21/2023",07,"OFF",16.68,13.66,0.14,0.04,0.14,0,0,0,-0.05,-0.22,0,,0.4,0.35,0.23,,31.37,959.32
"D",4001,"05/21/2023",08,"OFF",15.79,13.66,0.14,0.04,0.27,0,0,0.01,-0.08,-0.22,0,,0.4,0.35,0.23,,30.59,1029.329
"D",4001,"05/21/2023",09,"OFF",15.15,13.66,0.14,0.04,0.16,0,0,0.03,-0.05,-0.22,0,,0.4,0.35,0.23,,29.89,1072.057
