"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4002_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 01:54:06 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4002,"09/14/2023",13,"ON",23.33,6.44,0.39,0.07,0.04,4.21,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,35.28,1364.098
"D",4002,"09/14/2023",14,"ON",21.94,6.44,0.39,0.07,0,4.09,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,33.73,1393.177
"D",4002,"09/14/2023",15,"ON",22.46,6.44,0.39,0.07,0,3.97,0,0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,34.16,1417.364
"D",4002,"09/14/2023",16,"ON",22.99,6.44,0.39,0.07,0.16,3.71,0,0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,34.61,1445.491
"D",4002,"09/14/2023",17,"ON",47.33,6.44,0.39,0.07,0.02,3.57,0,0,0.05,-0.13,0,,0.4,0.36,0.23,,58.73,1477.781
"D",4002,"09/14/2023",18,"ON",52.7,6.44,0.39,0.07,0,3.45,0,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,63.84,1499.696
"D",4002,"09/14/2023",19,"ON",51.36,6.44,0.39,0.07,0,3.48,0,0.13,-0.15,-0.13,0,,0.4,0.36,0.23,,62.58,1485.714
"D",4002,"09/14/2023",20,"ON",40.82,6.44,0.39,0.07,0,3.52,0.01,0.03,-0.16,-0.13,0,,0.4,0.36,0.23,,51.98,1473.835
"D",4002,"09/14/2023",21,"ON",28.12,6.44,0.39,0.07,0.45,3.68,0,-0.03,-0.07,-0.13,0,,0.4,0.36,0.23,,39.91,1409.531
"D",4002,"09/14/2023",22,"ON",24.92,6.44,0.39,0.07,0.18,4.03,0.02,-0.03,0.03,-0.13,0,,0.4,0.36,0.23,,36.91,1298.1
"D",4002,"09/14/2023",23,"ON",24.32,6.44,0.39,0.07,0.81,4.46,0.01,0.02,0.07,-0.13,0,,0.4,0.36,0.23,,37.45,1179.487
"D",4002,"09/14/2023",24,"OFF",25.68,6.44,0.39,0.07,1.24,0,0,-0.07,0.07,-0.13,0,,0.4,0.36,0.23,,34.68,1077.219
"D",4002,"09/15/2023",01,"OFF",18.3,6.44,0.49,0.06,0.08,0,0,-0.03,-0.05,-0.13,0,,0.4,0.36,0.23,,26.15,1005.935
"D",4002,"09/15/2023",02,"OFF",19.66,6.44,0.49,0.06,0,0,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,27.44,959.49
"D",4002,"09/15/2023",03,"OFF",19.25,6.44,0.49,0.06,0.16,0,0,-0.04,-0.05,-0.13,0,,0.4,0.36,0.23,,27.17,935.399
"D",4002,"09/15/2023",04,"OFF",17.93,6.44,0.49,0.06,0.19,0,0,-0.05,-0.05,-0.13,0,,0.4,0.36,0.23,,25.87,928.06
"D",4002,"09/15/2023",05,"OFF",19.74,6.44,0.49,0.06,0.18,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,27.72,950.041
"D",4002,"09/15/2023",06,"OFF",29.8,6.44,0.49,0.06,0.98,0,0,-0.03,0.05,-0.13,0,,0.4,0.36,0.23,,38.65,1022.294
"D",4002,"09/15/2023",07,"OFF",26.01,6.44,0.49,0.06,0.47,0,0,0.07,-0.02,-0.13,0,,0.4,0.36,0.23,,34.38,1138.49
"D",4002,"09/15/2023",08,"ON",34.29,6.44,0.49,0.06,1.11,4.67,0,0.04,-0.04,-0.13,0,,0.4,0.36,0.23,,47.92,1206.492
"D",4002,"09/15/2023",09,"ON",27.57,6.44,0.49,0.06,0.66,4.66,0.14,-0.05,-0.01,-0.13,0,,0.4,0.36,0.23,,40.82,1239.182
"D",4002,"09/15/2023",10,"ON",42.71,6.44,0.49,0.06,0.47,4.72,0.01,-0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,55.73,1243.707
"D",4002,"09/15/2023",11,"ON",38.57,6.44,0.49,0.06,0.52,4.73,0,-0.05,0.01,-0.13,0,,0.4,0.36,0.23,,51.63,1260.638
"D",4002,"09/15/2023",12,"ON",28.67,6.44,0.49,0.06,0.87,4.72,0,0.07,-0.03,-0.13,0,,0.4,0.36,0.23,,42.15,1267.2
"D",4002,"09/15/2023",13,"ON",17.4,6.44,0.49,0.06,0.33,4.77,0,0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,30.29,1250.727
"D",4002,"09/15/2023",14,"ON",17.33,6.44,0.49,0.06,0.16,4.73,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,29.98,1261.869
"D",4002,"09/15/2023",15,"ON",17.5,6.44,0.49,0.06,0.15,4.72,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,30.14,1268.302
"D",4002,"09/15/2023",16,"ON",18.53,6.44,0.49,0.06,0.16,4.59,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,31.06,1281.428
"D",4002,"09/15/2023",17,"ON",19.85,6.44,0.49,0.06,0.17,4.43,0,0.04,-0.07,-0.13,0,,0.4,0.36,0.23,,32.27,1294.399
"D",4002,"09/15/2023",18,"ON",31.19,6.44,0.49,0.06,0.12,4.29,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,43.34,1315.052
"D",4002,"09/15/2023",19,"ON",50.22,6.44,0.49,0.06,0.54,4.23,1.1,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,63.82,1321.35
"D",4002,"09/15/2023",20,"ON",36.63,6.44,0.49,0.06,0.39,4.22,0.67,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,49.67,1316.847
"D",4002,"09/15/2023",21,"ON",25.61,6.44,0.49,0.06,0.27,4.36,0.04,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,37.97,1265.885
"D",4002,"09/15/2023",22,"ON",17.72,6.44,0.49,0.06,0.24,4.61,0,-0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,30.29,1182.886
"D",4002,"09/15/2023",23,"ON",15.74,6.44,0.49,0.06,0.13,4.95,0,-0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,28.55,1095.916
"D",4002,"09/15/2023",24,"OFF",17.66,6.44,0.49,0.06,0.19,0,0,-0.07,-0.08,-0.13,0,,0.4,0.36,0.23,,25.55,1012.647
"D",4002,"09/16/2023",01,"OFF",17.55,6.44,1.37,0.05,0.19,0,0.04,-0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,26.37,948.635
"D",4002,"09/16/2023",02,"OFF",18.66,6.44,1.37,0.05,0.12,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,27.45,911.678
"D",4002,"09/16/2023",03,"OFF",16.37,6.44,1.37,0.05,0.08,0,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,25.1,890.629
"D",4002,"09/16/2023",04,"OFF",16.28,6.44,1.37,0.05,0.18,0,0,-0.02,-0.04,-0.13,0,,0.4,0.36,0.23,,25.12,882.162
"D",4002,"09/16/2023",05,"OFF",16.02,6.44,1.37,0.05,0.21,0,0,-0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,24.88,890.622
"D",4002,"09/16/2023",06,"OFF",16.56,6.44,1.37,0.05,0.2,0,0,0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,25.45,920.469
"D",4002,"09/16/2023",07,"OFF",16.86,6.44,1.37,0.05,0.16,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,25.68,972.358
"D",4002,"09/16/2023",08,"OFF",17.42,6.44,1.37,0.05,0.64,0,0.03,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,26.7,1040.509
"D",4002,"09/16/2023",09,"OFF",15.77,6.44,1.37,0.05,0.18,0,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,24.56,1118.673
"D",4002,"09/16/2023",10,"OFF",16.11,6.44,1.37,0.05,0.08,0,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,24.81,1172.292
"D",4002,"09/16/2023",11,"OFF",14.52,6.44,1.37,0.05,0.19,0,0,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,23.34,1198.056
"D",4002,"09/16/2023",12,"OFF",14.24,6.44,1.37,0.05,0.21,0,0,-0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,23.08,1195.637
"D",4002,"09/16/2023",13,"OFF",15.16,6.44,1.37,0.05,0.13,0,0,0,-0.08,-0.13,0,,0.4,0.36,0.23,,23.93,1188.909
"D",4002,"09/16/2023",14,"OFF",14.09,6.44,1.37,0.05,0.17,0,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,22.9,1182.94
"D",4002,"09/16/2023",15,"OFF",13.99,6.44,1.37,0.05,0.15,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,22.79,1164.835
"D",4002,"09/16/2023",16,"OFF",13.52,6.44,1.37,0.05,0.14,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,22.28,1156.429
"D",4002,"09/16/2023",17,"OFF",14.12,6.44,1.37,0.05,0.17,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,22.88,1183.205
"D",4002,"09/16/2023",18,"OFF",28.32,6.44,1.37,0.05,0.11,0,0,-0.04,0.01,-0.13,0,,0.4,0.36,0.23,,37.12,1222.911
"D",4002,"09/16/2023",19,"OFF",18.74,6.44,1.37,0.05,0.15,0,0,0.02,-0.24,-0.13,0,,0.4,0.36,0.23,,27.39,1236.209
"D",4002,"09/16/2023",20,"OFF",27.87,6.44,1.37,0.05,0.13,0,0.03,0,-0.19,-0.13,0,,0.4,0.36,0.23,,36.56,1244.497
"D",4002,"09/16/2023",21,"OFF",22.93,6.44,1.37,0.05,0.28,0,0,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,31.84,1196.356
"D",4002,"09/16/2023",22,"OFF",15.83,6.44,1.37,0.05,0.36,0,0,0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,24.83,1123.722
"D",4002,"09/16/2023",23,"OFF",14.82,6.44,1.37,0.05,0.21,0,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,23.63,1042.056
"D",4002,"09/16/2023",24,"OFF",12.85,6.44,1.37,0.05,0.57,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,22.04,967.471
"D",4002,"09/17/2023",01,"OFF",12.21,6.44,0.4,0.03,0.15,0,0,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,20.01,913.373
"D",4002,"09/17/2023",02,"OFF",13.28,6.44,0.4,0.03,0.07,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,21.01,878.922
"D",4002,"09/17/2023",03,"OFF",12.47,6.44,0.4,0.03,0.16,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,20.31,856.781
"D",4002,"09/17/2023",04,"OFF",9.72,6.44,0.4,0.03,0.09,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,17.48,844.612
"D",4002,"09/17/2023",05,"OFF",9.37,6.44,0.4,0.03,0.08,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,17.12,847.975
"D",4002,"09/17/2023",06,"OFF",10.67,6.44,0.4,0.03,0.08,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,18.43,868.52
"D",4002,"09/17/2023",07,"OFF",13.87,6.44,0.4,0.03,0.14,0,0,-0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,21.7,905.762
"D",4002,"09/17/2023",08,"OFF",12.21,6.44,0.4,0.03,0.15,0,0,-0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,20.05,963.73
"D",4002,"09/17/2023",09,"OFF",10.1,6.44,0.4,0.03,0.08,0,0,-0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,17.84,1028.314
"D",4002,"09/17/2023",10,"OFF",6.88,6.44,0.4,0.03,0.13,0,0,0,-0.02,-0.13,0,,0.4,0.36,0.23,,14.72,1061.549
"D",4002,"09/17/2023",11,"OFF",11.94,6.44,0.4,0.03,0.1,0,0,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,19.71,1072.094
"D",4002,"09/17/2023",12,"OFF",12.6,6.44,0.4,0.03,0.09,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,20.37,1099.314
"D",4002,"09/17/2023",13,"OFF",13.94,6.44,0.4,0.03,0.11,0,0,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,21.72,1130.269
"D",4002,"09/17/2023",14,"OFF",14.24,6.44,0.4,0.03,0.11,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,21.98,1155.539
"D",4002,"09/17/2023",15,"OFF",13.24,6.44,0.4,0.03,0.28,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,21.2,1185.969
"D",4002,"09/17/2023",16,"OFF",17.28,6.44,0.4,0.03,0.18,0,0.01,-0.02,0,-0.13,0,,0.4,0.36,0.23,,25.18,1244.656
"D",4002,"09/17/2023",17,"OFF",37.12,6.44,0.4,0.03,0.14,0,0.09,-0.04,0.32,-0.13,0,,0.4,0.36,0.23,,45.36,1314.005
"D",4002,"09/17/2023",18,"OFF",25.37,6.44,0.4,0.03,0.06,0,0.14,0.06,-0.28,-0.13,0,,0.4,0.36,0.23,,33.08,1362.919
"D",4002,"09/17/2023",19,"OFF",22.13,6.44,0.4,0.03,0.06,0,0.02,0.01,-0.24,-0.13,0,,0.4,0.36,0.23,,29.71,1370.13
"D",4002,"09/17/2023",20,"OFF",30.44,6.44,0.4,0.03,0.17,0,0.05,0.02,-0.17,-0.13,0,,0.4,0.36,0.23,,38.24,1373.159
"D",4002,"09/17/2023",21,"OFF",26.47,6.44,0.4,0.03,0.12,0,0.02,-0.02,-0.17,-0.13,0,,0.4,0.36,0.23,,34.15,1308.432
"D",4002,"09/17/2023",22,"OFF",26.22,6.44,0.4,0.03,0.2,0,0.09,-0.04,-0.03,-0.13,0,,0.4,0.36,0.23,,34.17,1209.396
"D",4002,"09/17/2023",23,"OFF",20.13,6.44,0.4,0.03,0.13,0,0.02,-0.04,-0.01,-0.13,0,,0.4,0.36,0.23,,27.96,1107.026
"D",4002,"09/17/2023",24,"OFF",17.79,6.44,0.4,0.03,0.11,0,0.01,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,25.55,1024.855
"D",4002,"09/18/2023",01,"OFF",19.52,6.44,1.05,0.09,0.22,0,0,-0.03,0.03,-0.13,0,,0.4,0.36,0.23,,28.18,968.247
"D",4002,"09/18/2023",02,"OFF",19.21,6.44,1.05,0.09,0.12,0,0,-0.03,0.01,-0.13,0,,0.4,0.36,0.23,,27.75,934.89
"D",4002,"09/18/2023",03,"OFF",16.36,6.44,1.05,0.09,0.08,0,0,-0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,24.85,918.398
"D",4002,"09/18/2023",04,"OFF",16.19,6.44,1.05,0.09,0.07,0,0,0,0,-0.13,0,,0.4,0.36,0.23,,24.7,917.185
"D",4002,"09/18/2023",05,"OFF",16.2,6.44,1.05,0.09,0.08,0,0,-0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,24.7,948.058
"D",4002,"09/18/2023",06,"OFF",41.62,6.44,1.05,0.09,0.42,0,0.47,0,0.39,-0.13,0,,0.4,0.36,0.23,,51.34,1031.642
"D",4002,"09/18/2023",07,"OFF",46.56,6.44,1.05,0.09,0.76,0,0.09,0.16,0.35,-0.13,0,,0.4,0.36,0.23,,56.36,1174.491
"D",4002,"09/18/2023",08,"ON",26.6,6.44,1.05,0.09,0.29,4,0,-0.13,-0.17,-0.13,0,,0.4,0.36,0.23,,39.03,1268.962
"D",4002,"09/18/2023",09,"ON",26.75,6.44,1.05,0.09,0.09,3.86,0,-0.03,-0.2,-0.13,0,,0.4,0.36,0.23,,38.91,1321.945
"D",4002,"09/18/2023",10,"ON",34.15,6.44,1.05,0.09,0.08,3.76,0.01,-0.05,-0.2,-0.13,0,,0.4,0.36,0.23,,46.19,1359.014
"D",4002,"09/18/2023",11,"ON",29.43,6.44,1.05,0.09,0.11,3.49,0.03,-0.01,-0.19,-0.13,0,,0.4,0.36,0.23,,41.3,1383.238
"D",4002,"09/18/2023",12,"ON",33.54,6.44,1.05,0.09,0.13,3.46,0.04,-0.04,-0.16,-0.13,0,,0.4,0.36,0.23,,45.41,1407.074
"D",4002,"09/18/2023",13,"ON",50.1,6.44,1.05,0.09,0.34,3.42,0.04,-0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,62.18,1416.191
"D",4002,"09/18/2023",14,"ON",43.82,6.44,1.05,0.09,0.18,3.61,0.02,-0.03,-0.17,-0.13,0,,0.4,0.36,0.23,,55.87,1413.617
"D",4002,"09/18/2023",15,"ON",30.88,6.44,1.05,0.09,0.19,3.65,0.01,-0.01,-0.16,-0.13,0,,0.4,0.36,0.23,,43,1396.919
"D",4002,"09/18/2023",16,"ON",28.65,6.44,1.05,0.09,0.12,3.67,0,-0.01,-0.19,-0.13,0,,0.4,0.36,0.23,,40.68,1385.57
"D",4002,"09/18/2023",17,"ON",31.02,6.44,1.05,0.09,0.07,3.63,0,-0.03,-0.15,-0.13,0,,0.4,0.36,0.23,,42.98,1402.396
"D",4002,"09/18/2023",18,"ON",34.19,6.44,1.05,0.09,0.07,3.44,0.05,0.02,-0.22,-0.13,0,,0.4,0.36,0.23,,45.99,1437.648
"D",4002,"09/18/2023",19,"ON",36.87,6.44,1.05,0.09,0.18,3.41,0.08,0.03,-0.28,-0.13,0,,0.4,0.36,0.23,,48.73,1432.53
"D",4002,"09/18/2023",20,"ON",28.77,6.44,1.05,0.09,0.13,3.46,0,0,-0.24,-0.13,0,,0.4,0.36,0.23,,40.56,1403.627
"D",4002,"09/18/2023",21,"ON",28.85,6.44,1.05,0.09,0.12,3.72,0.01,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,41.03,1330.242
"D",4002,"09/18/2023",22,"ON",28.92,6.44,1.05,0.09,0.3,3.97,0.03,-0.1,-0.02,-0.13,0,,0.4,0.36,0.23,,41.54,1239.185
"D",4002,"09/18/2023",23,"ON",21.61,6.44,1.05,0.09,0.15,4.29,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,34.42,1135.501
"D",4002,"09/18/2023",24,"OFF",19.78,6.44,1.05,0.09,0.17,0,0,-0.04,-0.05,-0.13,0,,0.4,0.36,0.23,,28.3,1052.658
"D",4002,"09/19/2023",01,"OFF",21.66,6.44,0.41,0.05,0.19,0,0,-0.08,-0.1,-0.13,0,,0.4,0.36,0.23,,29.43,993.05
"D",4002,"09/19/2023",02,"OFF",22.16,6.44,0.41,0.05,0.61,0,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,30.45,953.69
"D",4002,"09/19/2023",03,"OFF",20.21,6.44,0.41,0.05,0.12,0,0,-0.05,-0.1,-0.13,0,,0.4,0.36,0.23,,27.94,931.957
"D",4002,"09/19/2023",04,"OFF",16.08,6.44,0.41,0.05,0.07,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,23.81,928.711
"D",4002,"09/19/2023",05,"OFF",16.52,6.44,0.41,0.05,0.07,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,24.22,950.078
"D",4002,"09/19/2023",06,"OFF",15.85,6.44,0.41,0.05,0.11,0,0,0.06,-0.13,-0.13,0,,0.4,0.36,0.23,,23.65,1034.78
"D",4002,"09/19/2023",07,"OFF",30.55,6.44,0.41,0.05,0.34,0,0.02,-0.02,0.06,-0.13,0,,0.4,0.36,0.23,,38.71,1163.02
"D",4002,"09/19/2023",08,"ON",23.98,6.44,0.41,0.05,0.41,4.01,0,0.02,-0.2,-0.13,0,,0.4,0.36,0.23,,35.98,1241.712
"D",4002,"09/19/2023",09,"ON",20.15,6.44,0.41,0.05,0.13,3.69,0,-0.04,-0.17,-0.13,0,,0.4,0.36,0.23,,31.52,1273.238
"D",4002,"09/19/2023",10,"ON",18.92,6.44,0.41,0.05,0.08,3.72,0,-0.03,-0.11,-0.13,0,,0.4,0.36,0.23,,30.34,1279.588
"D",4002,"09/19/2023",11,"ON",20.92,6.44,0.41,0.05,0.01,3.83,0,-0.05,-0.11,-0.13,0,,0.4,0.36,0.23,,32.36,1296.526
"D",4002,"09/19/2023",12,"ON",21.76,6.44,0.41,0.05,0.06,3.88,0,-0.04,-0.1,-0.13,0,,0.4,0.36,0.23,,33.32,1309.688
"D",4002,"09/19/2023",13,"ON",21.8,6.44,0.41,0.05,0.12,3.97,0,0.08,-0.1,-0.13,0,,0.4,0.36,0.23,,33.63,1318.168
"D",4002,"09/19/2023",14,"ON",20.95,6.44,0.41,0.05,0.12,3.86,0,0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,32.62,1329.392
"D",4002,"09/19/2023",15,"ON",21.2,6.44,0.41,0.05,0.12,3.7,0,-0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,32.62,1337.562
"D",4002,"09/19/2023",16,"ON",21.7,6.44,0.41,0.05,0.08,3.54,0,-0.05,-0.13,-0.13,0,,0.4,0.36,0.23,,32.9,1339.276
"D",4002,"09/19/2023",17,"ON",20.88,6.44,0.41,0.05,0.08,3.4,0,-0.01,-0.18,-0.13,0,,0.4,0.36,0.23,,31.93,1359.631
"D",4002,"09/19/2023",18,"ON",24.14,6.44,0.41,0.05,0.07,3.25,0.01,-0.02,-0.27,-0.13,0,,0.4,0.36,0.23,,34.94,1389.817
"D",4002,"09/19/2023",19,"ON",22.88,6.44,0.41,0.05,0.06,3.22,0,0.01,-0.32,-0.13,0,,0.4,0.36,0.23,,33.61,1404.158
"D",4002,"09/19/2023",20,"ON",36.54,6.44,0.41,0.05,0.72,3.09,0.29,-0.03,-0.3,-0.13,0,,0.4,0.36,0.23,,48.07,1404.261
"D",4002,"09/19/2023",21,"ON",26.06,6.44,0.41,0.05,0.18,3.21,0.05,0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,37.11,1338.325
"D",4002,"09/19/2023",22,"ON",21.46,6.44,0.41,0.05,0.1,3.64,0,-0.04,-0.13,-0.13,0,,0.4,0.36,0.23,,32.79,1237.923
"D",4002,"09/19/2023",23,"ON",17.71,6.44,0.41,0.05,0.1,3.98,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,29.42,1129.697
"D",4002,"09/19/2023",24,"OFF",17.77,6.44,0.41,0.05,0.12,0,0,-0.06,-0.11,-0.13,0,,0.4,0.36,0.23,,25.48,1038.124
"D",4002,"09/20/2023",01,"OFF",15.51,6.44,0.93,0.08,0.17,0,0,-0.03,-0.13,-0.13,0,,0.4,0.36,0.23,,23.83,976.808
"D",4002,"09/20/2023",02,"OFF",9.24,6.44,0.93,0.08,0.18,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,17.66,936.787
"D",4002,"09/20/2023",03,"OFF",9.42,6.44,0.93,0.08,0.57,0,0,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,18.14,914.791
"D",4002,"09/20/2023",04,"OFF",14.29,6.44,0.93,0.08,0.18,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,22.68,912.556
"D",4002,"09/20/2023",05,"OFF",14.77,6.44,0.93,0.08,0.16,0,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,23.13,939.186
"D",4002,"09/20/2023",06,"OFF",15.77,6.44,0.93,0.08,0.13,0,0,-0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,24.07,1021.461
"D",4002,"09/20/2023",07,"OFF",47.24,6.44,0.93,0.08,0.53,0,0,-0.07,0.25,-0.13,0,,0.4,0.36,0.23,,56.26,1149.667
"D",4002,"09/20/2023",08,"ON",21.89,6.44,0.93,0.08,0.21,4.25,0,0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,34.51,1220.79
"D",4002,"09/20/2023",09,"ON",24.53,6.44,0.93,0.08,0.12,4.25,0.06,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,37.2,1243.248
"D",4002,"09/20/2023",10,"ON",17.59,6.44,0.93,0.08,0.33,4.32,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,30.47,1239.8
"D",4002,"09/20/2023",11,"ON",16.88,6.44,0.93,0.08,0.18,4.39,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,29.64,1241.863
"D",4002,"09/20/2023",12,"ON",17.68,6.44,0.93,0.08,0.18,4.53,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,30.61,1252.785
"D",4002,"09/20/2023",13,"ON",19.23,6.44,0.93,0.08,0.19,4.5,0,0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,32.16,1264.45
"D",4002,"09/20/2023",14,"ON",20.23,6.44,0.93,0.08,0.08,4.4,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,32.94,1289.702
"D",4002,"09/20/2023",15,"ON",19.36,6.44,0.93,0.08,0.16,4.28,0,0.04,-0.11,-0.13,0,,0.4,0.36,0.23,,32.04,1304.559
"D",4002,"09/20/2023",16,"ON",18.95,6.44,0.93,0.08,0.16,4.1,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,31.41,1323.897
"D",4002,"09/20/2023",17,"ON",28.03,6.44,0.93,0.08,0.13,3.85,0.12,-0.01,0.05,-0.13,0,,0.4,0.36,0.23,,40.48,1359.65
"D",4002,"09/20/2023",18,"ON",39.08,6.44,0.93,0.08,0.2,3.67,0.26,0.06,-0.14,-0.13,0,,0.4,0.36,0.23,,51.44,1395.45
"D",4002,"09/20/2023",19,"ON",41.08,6.44,0.93,0.08,0.38,3.48,0.13,0.13,-0.37,-0.13,0,,0.4,0.36,0.23,,53.14,1405.682
"D",4002,"09/20/2023",20,"ON",42.6,6.44,0.93,0.08,0.22,3.48,0.2,0.06,-0.27,-0.13,0,,0.4,0.36,0.23,,54.6,1406.708
"D",4002,"09/20/2023",21,"ON",33.26,6.44,0.93,0.08,0.15,3.62,0.02,-0.02,-0.21,-0.13,0,,0.4,0.36,0.23,,45.13,1337.442
"D",4002,"09/20/2023",22,"ON",31.66,6.44,0.93,0.08,0.21,4.04,0.07,-0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,44.15,1233.996
"D",4002,"09/20/2023",23,"ON",21.91,6.44,0.93,0.08,0.95,4.38,0,0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,35.52,1117.034
"D",4002,"09/20/2023",24,"OFF",18.86,6.44,0.93,0.08,0.28,0,0,-0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,27.3,1022.934
"D",4002,"09/21/2023",01,"OFF",21.91,6.44,2.32,0.12,0.19,0,0,0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,31.77,959.221
"D",4002,"09/21/2023",02,"OFF",18.83,6.44,2.32,0.12,0.16,0,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,28.65,922.249
"D",4002,"09/21/2023",03,"OFF",16.88,6.44,2.32,0.12,0.15,0,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,26.68,900.658
"D",4002,"09/21/2023",04,"OFF",15.84,6.44,2.32,0.12,0.08,0,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,25.56,896.776
"D",4002,"09/21/2023",05,"OFF",16.3,6.44,2.32,0.12,0.07,0,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,26.02,924.592
