"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/20/2024 05:16:45 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"06/14/2023",12,"ON",20.66,10.24,0.36,0.03,0.21,3.55,0,0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,35.83,2867.656
"D",4008,"06/14/2023",13,"ON",24.1,10.24,0.36,0.03,0.17,3.3,0,-0.03,-0.01,-0.19,0,,0.4,0.36,0.23,,38.96,2941.564
"D",4008,"06/14/2023",14,"ON",42.83,10.24,0.36,0.03,0.02,3.2,0,0,0.07,-0.19,0,,0.4,0.36,0.23,,57.55,3024.931
"D",4008,"06/14/2023",15,"ON",45.13,10.24,0.36,0.03,0.25,3.11,0.01,0.02,0.01,-0.19,0,,0.4,0.36,0.23,,59.96,3084.472
"D",4008,"06/14/2023",16,"ON",42.12,10.24,0.36,0.03,0.29,3.06,0,0.08,0.01,-0.19,0,,0.4,0.36,0.23,,56.99,3098.738
"D",4008,"06/14/2023",17,"ON",38.46,10.24,0.36,0.03,0.21,3.02,0,0.09,0.11,-0.19,0,,0.4,0.36,0.23,,53.32,3159.962
"D",4008,"06/14/2023",18,"ON",28.75,10.24,0.36,0.03,0.14,3.15,0.02,0.08,-0.06,-0.19,0,,0.4,0.36,0.23,,43.51,3162.062
"D",4008,"06/14/2023",19,"ON",25.98,10.24,0.36,0.03,0.02,3.18,0.04,0,-0.08,-0.19,0,,0.4,0.36,0.23,,40.57,3101.206
"D",4008,"06/14/2023",20,"ON",31.65,10.24,0.36,0.03,0,3.27,0,-0.01,0,-0.19,0,,0.4,0.36,0.23,,46.34,2989.006
"D",4008,"06/14/2023",21,"ON",32.27,10.24,0.36,0.03,0,3.39,0,-0.04,-0.04,-0.19,0,,0.4,0.36,0.23,,47.01,2749.873
"D",4008,"06/14/2023",22,"ON",34.23,10.24,0.36,0.03,0.6,3.52,0,-0.05,0.1,-0.19,0,,0.4,0.36,0.23,,49.83,2681.481
"D",4008,"06/14/2023",23,"ON",20.76,10.24,0.36,0.03,0.36,3.83,0,0.02,0,-0.19,0,,0.4,0.36,0.23,,36.4,2496.343
"D",4008,"06/14/2023",24,"OFF",19.22,10.24,0.36,0.03,0.13,0,0,-0.05,-0.02,-0.19,0,,0.4,0.36,0.23,,30.71,2303.643
"D",4008,"06/15/2023",01,"OFF",19.48,10.24,0.29,0.03,0.02,0,0,0.01,0.01,-0.19,0,,0.4,0.36,0.23,,30.88,2153.505
"D",4008,"06/15/2023",02,"OFF",19.3,10.24,0.29,0.03,0,0,0,0.04,0.03,-0.19,0,,0.4,0.36,0.23,,30.73,2050.092
"D",4008,"06/15/2023",03,"OFF",19.01,10.24,0.29,0.03,0,0,0,-0.01,0.04,-0.19,0,,0.4,0.36,0.23,,30.4,1984.781
"D",4008,"06/15/2023",04,"OFF",16.8,10.24,0.29,0.03,0,0,0,-0.03,0.04,-0.19,0,,0.4,0.36,0.23,,28.17,1955.839
"D",4008,"06/15/2023",05,"OFF",17.52,10.24,0.29,0.03,0,0,0,0.01,0.03,-0.19,0,,0.4,0.36,0.23,,28.92,1979.605
"D",4008,"06/15/2023",06,"OFF",18.1,10.24,0.29,0.03,0.09,0,0,-0.01,0.01,-0.19,0,,0.4,0.36,0.23,,29.55,2072.892
"D",4008,"06/15/2023",07,"OFF",18.97,10.24,0.29,0.03,0.37,0,0,0.02,0.01,-0.19,0,,0.4,0.36,0.23,,30.73,2304.516
"D",4008,"06/15/2023",08,"ON",20.83,10.24,0.29,0.03,0.21,3.89,0,0,-0.02,-0.19,0,,0.4,0.36,0.23,,36.27,2498.131
"D",4008,"06/15/2023",09,"ON",22.96,10.24,0.29,0.03,0.08,3.79,0,-0.01,0,-0.19,0,,0.4,0.36,0.23,,38.18,2588.571
"D",4008,"06/15/2023",10,"ON",30.05,10.24,0.29,0.03,0.01,3.74,0.02,-0.02,0.02,-0.19,0,,0.4,0.36,0.23,,45.18,2654.656
"D",4008,"06/15/2023",11,"ON",41.62,10.24,0.29,0.03,0,3.7,0,0.03,0.09,-0.19,0,,0.4,0.36,0.23,,56.8,2695.741
"D",4008,"06/15/2023",12,"ON",36.19,10.24,0.29,0.03,0.01,3.67,0,-0.01,0.05,-0.19,0,,0.4,0.36,0.23,,51.27,2760.337
"D",4008,"06/15/2023",13,"ON",26.63,10.24,0.29,0.03,0,3.63,0,0.02,0,-0.19,0,,0.4,0.36,0.23,,41.64,2789.599
"D",4008,"06/15/2023",14,"ON",21.12,10.24,0.29,0.03,0.06,3.62,0,0.03,-0.03,-0.19,0,,0.4,0.36,0.23,,36.16,2815.081
"D",4008,"06/15/2023",15,"ON",20.26,10.24,0.29,0.03,0.05,3.58,0,0,-0.04,-0.19,0,,0.4,0.36,0.23,,35.21,2876.463
"D",4008,"06/15/2023",16,"ON",19.53,10.24,0.29,0.03,0.08,3.46,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,34.4,2963.034
"D",4008,"06/15/2023",17,"ON",20.64,10.24,0.29,0.03,0.05,3.31,0,0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,35.33,3082.665
"D",4008,"06/15/2023",18,"ON",27.81,10.24,0.29,0.03,0.48,3.17,0,-0.01,0.03,-0.19,0,,0.4,0.36,0.23,,42.84,3142.892
"D",4008,"06/15/2023",19,"ON",25.24,10.24,0.29,0.03,0.04,3.12,0,-0.04,-0.14,-0.19,0,,0.4,0.36,0.23,,39.58,3109.863
"D",4008,"06/15/2023",20,"ON",38.19,10.24,0.29,0.03,0,3.14,0,-0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,52.65,3034.032
"D",4008,"06/15/2023",21,"ON",41.81,10.24,0.29,0.03,0,3.18,0.02,-0.11,0.01,-0.19,0,,0.4,0.36,0.23,,56.27,2981.229
"D",4008,"06/15/2023",22,"ON",37.75,10.24,0.29,0.03,0.53,3.3,0,0,0.11,-0.19,0,,0.4,0.36,0.23,,53.05,2920.228
"D",4008,"06/15/2023",23,"ON",23.65,10.24,0.29,0.03,0.43,3.26,0,0,0.04,-0.19,0,,0.4,0.36,0.23,,38.74,2716.239
"D",4008,"06/15/2023",24,"OFF",20.39,10.24,0.29,0.03,0.3,0,0,-0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,32.03,2493.825
"D",4008,"06/16/2023",01,"OFF",20.28,10.24,0.46,0.03,0.09,0,0,0,-0.02,-0.19,0,,0.4,0.36,0.23,,31.88,2312.04
"D",4008,"06/16/2023",02,"OFF",20,10.24,0.46,0.03,0.01,0,0,-0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,31.52,2185.222
"D",4008,"06/16/2023",03,"OFF",19.39,10.24,0.46,0.03,0,0,0,-0.01,0,-0.19,0,,0.4,0.36,0.23,,30.91,2108.684
"D",4008,"06/16/2023",04,"OFF",18.35,10.24,0.46,0.03,0,0,0,0.01,0,-0.19,0,,0.4,0.36,0.23,,29.89,2060.984
"D",4008,"06/16/2023",05,"OFF",18.38,10.24,0.46,0.03,0,0,0,0.03,0,-0.19,0,,0.4,0.36,0.23,,29.94,2071.458
"D",4008,"06/16/2023",06,"OFF",18.4,10.24,0.46,0.03,0.12,0,0,0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,30.05,2158.494
"D",4008,"06/16/2023",07,"OFF",19.89,10.24,0.46,0.03,0.24,0,0,-0.01,0,-0.19,0,,0.4,0.36,0.23,,31.65,2351.523
"D",4008,"06/16/2023",08,"ON",20.04,10.24,0.46,0.03,1.23,3.96,0,0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,36.74,2570.303
"D",4008,"06/16/2023",09,"ON",24.19,10.24,0.46,0.03,0.24,3.83,0.1,-0.02,-0.05,-0.19,0,,0.4,0.36,0.23,,39.82,2729.477
"D",4008,"06/16/2023",10,"ON",30.59,10.24,0.46,0.03,0.03,3.74,0.24,-0.03,0.01,-0.19,0,,0.4,0.36,0.23,,46.11,2838.025
"D",4008,"06/16/2023",11,"ON",26.8,10.24,0.46,0.03,0.05,3.65,0.08,-0.04,0,-0.19,0,,0.4,0.36,0.23,,42.07,2928.025
"D",4008,"06/16/2023",12,"ON",28.25,10.24,0.46,0.03,0.02,3.53,0.1,-0.01,0,-0.19,0,,0.4,0.36,0.23,,43.42,3034.661
"D",4008,"06/16/2023",13,"ON",29.2,10.24,0.46,0.03,0,3.43,0.08,-0.01,0.03,-0.19,0,,0.4,0.36,0.23,,44.26,3140.296
"D",4008,"06/16/2023",14,"ON",38.09,10.24,0.46,0.03,0,3.32,0,0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,52.91,3208.94
"D",4008,"06/16/2023",15,"ON",38.14,10.24,0.46,0.03,0.59,3.25,0,0.12,-0.03,-0.19,0,,0.4,0.36,0.23,,53.6,3237.129
"D",4008,"06/16/2023",16,"ON",25.07,10.24,0.46,0.03,0.32,3.24,0,-0.05,-0.02,-0.19,0,,0.4,0.36,0.23,,40.09,3176.782
"D",4008,"06/16/2023",17,"ON",34.9,10.24,0.46,0.03,0.16,3.21,0.02,0,-0.02,-0.19,0,,0.4,0.36,0.23,,49.8,3185.011
"D",4008,"06/16/2023",18,"ON",37.8,10.24,0.46,0.03,0.22,3.21,0,0.02,-0.07,-0.19,0,,0.4,0.36,0.23,,52.71,3186.338
"D",4008,"06/16/2023",19,"ON",31.24,10.24,0.46,0.03,0.02,3.29,0,0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,46.06,3091.508
"D",4008,"06/16/2023",20,"ON",35.39,10.24,0.46,0.03,0,3.35,0.01,0.02,0,-0.19,0,,0.4,0.36,0.23,,50.3,3021.718
"D",4008,"06/16/2023",21,"ON",30.38,10.24,0.46,0.03,0,3.4,0.04,-0.03,-0.04,-0.19,0,,0.4,0.36,0.23,,45.28,2964.114
"D",4008,"06/16/2023",22,"ON",27.58,10.24,0.46,0.03,0.07,3.53,0.05,-0.02,0.03,-0.19,0,,0.4,0.36,0.23,,42.77,2853.839
"D",4008,"06/16/2023",23,"ON",24.47,10.24,0.46,0.03,0.13,3.79,0.03,-0.05,0,-0.19,0,,0.4,0.36,0.23,,39.9,2687.285
"D",4008,"06/16/2023",24,"OFF",26.48,10.24,0.46,0.03,0.24,0,0.13,-0.05,0.1,-0.19,0,,0.4,0.36,0.23,,38.43,2496.617
"D",4008,"06/17/2023",01,"OFF",28.57,10.24,0.49,0.02,0.02,0,0.02,-0.04,0.1,-0.19,0,,0.4,0.36,0.23,,40.22,2347.023
"D",4008,"06/17/2023",02,"OFF",19.67,10.24,0.49,0.02,0,0,0,-0.01,0.02,-0.19,0,,0.4,0.36,0.23,,31.23,2211.214
"D",4008,"06/17/2023",03,"OFF",18.11,10.24,0.49,0.02,0,0,0,-0.02,-0.01,-0.19,0,,0.4,0.36,0.23,,29.63,2130.97
"D",4008,"06/17/2023",04,"OFF",18.16,10.24,0.49,0.02,0,0,0,0,0.04,-0.19,0,,0.4,0.36,0.23,,29.75,2091.92
"D",4008,"06/17/2023",05,"OFF",18.15,10.24,0.49,0.02,0,0,0,0.01,0.03,-0.19,0,,0.4,0.36,0.23,,29.74,2084.486
"D",4008,"06/17/2023",06,"OFF",18.41,10.24,0.49,0.02,0,0,0,0.01,0.03,-0.19,0,,0.4,0.36,0.23,,30,2094.899
"D",4008,"06/17/2023",07,"OFF",18.27,10.24,0.49,0.02,0.07,0,0,-0.01,0.04,-0.19,0,,0.4,0.36,0.23,,29.92,2165.197
"D",4008,"06/17/2023",08,"OFF",18.68,10.24,0.49,0.02,0.08,0,0,-0.02,0.04,-0.19,0,,0.4,0.36,0.23,,30.33,2273
"D",4008,"06/17/2023",09,"OFF",21.97,10.24,0.49,0.02,0.07,0,0.05,0,0.02,-0.19,0,,0.4,0.36,0.23,,33.66,2418.974
"D",4008,"06/17/2023",10,"OFF",28.87,10.24,0.49,0.02,0.01,0,0,-0.02,0.04,-0.19,0,,0.4,0.36,0.23,,40.45,2530.164
"D",4008,"06/17/2023",11,"OFF",25.1,10.24,0.49,0.02,0.08,0,0,0,-0.01,-0.19,0,,0.4,0.36,0.23,,36.72,2602.405
"D",4008,"06/17/2023",12,"OFF",21.38,10.24,0.49,0.02,0.08,0,0,0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,32.99,2631.062
"D",4008,"06/17/2023",13,"OFF",22.35,10.24,0.49,0.02,0.01,0,0,0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,33.91,2645.576
"D",4008,"06/17/2023",14,"OFF",18.85,10.24,0.49,0.02,0,0,0,0.04,-0.04,-0.19,0,,0.4,0.36,0.23,,30.4,2606.722
"D",4008,"06/17/2023",15,"OFF",18.84,10.24,0.49,0.02,0,0,0,0.04,-0.01,-0.19,0,,0.4,0.36,0.23,,30.42,2580.061
"D",4008,"06/17/2023",16,"OFF",18.07,10.24,0.49,0.02,0,0,0,0.03,-0.03,-0.19,0,,0.4,0.36,0.23,,29.62,2550.427
"D",4008,"06/17/2023",17,"OFF",19.62,10.24,0.49,0.02,0.06,0,0,0.06,-0.01,-0.19,0,,0.4,0.36,0.23,,31.28,2553.073
"D",4008,"06/17/2023",18,"OFF",19.93,10.24,0.49,0.02,0.02,0,0,0.02,-0.04,-0.19,0,,0.4,0.36,0.23,,31.48,2551.427
"D",4008,"06/17/2023",19,"OFF",20.84,10.24,0.49,0.02,0,0,0,0.01,-0.06,-0.19,0,,0.4,0.36,0.23,,32.34,2506.553
"D",4008,"06/17/2023",20,"OFF",17.83,10.24,0.49,0.02,0,0,0,0,-0.06,-0.19,0,,0.4,0.36,0.23,,29.32,2453.77
"D",4008,"06/17/2023",21,"OFF",22.49,10.24,0.49,0.02,0.11,0,0.02,-0.05,-0.01,-0.19,0,,0.4,0.36,0.23,,34.11,2429.054
"D",4008,"06/17/2023",22,"OFF",19.76,10.24,0.49,0.02,0.17,0,0,0,0.04,-0.19,0,,0.4,0.36,0.23,,31.52,2365.985
"D",4008,"06/17/2023",23,"OFF",16.75,10.24,0.49,0.02,0.43,0,0,0,-0.04,-0.19,0,,0.4,0.36,0.23,,28.69,2255.369
"D",4008,"06/17/2023",24,"OFF",16.37,10.24,0.49,0.02,0.78,0,0,-0.05,0,-0.19,0,,0.4,0.36,0.23,,28.65,2132.022
"D",4008,"06/18/2023",01,"OFF",15.45,10.24,0.25,0.02,0.29,0,0,-0.03,-0.01,-0.19,0,,0.4,0.36,0.23,,27.01,2029.885
"D",4008,"06/18/2023",02,"OFF",14.8,10.24,0.25,0.02,0.09,0,0,-0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,26.16,1949.514
"D",4008,"06/18/2023",03,"OFF",14.6,10.24,0.25,0.02,0.08,0,0,-0.02,-0.03,-0.19,0,,0.4,0.36,0.23,,25.94,1902.305
"D",4008,"06/18/2023",04,"OFF",14.02,10.24,0.25,0.02,0.08,0,0,-0.04,-0.03,-0.19,0,,0.4,0.36,0.23,,25.34,1872.259
"D",4008,"06/18/2023",05,"OFF",14.28,10.24,0.25,0.02,0.06,0,0,-0.01,-0.05,-0.19,0,,0.4,0.36,0.23,,25.59,1867.886
"D",4008,"06/18/2023",06,"OFF",14.24,10.24,0.25,0.02,0.01,0,0,-0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,25.51,1869.58
"D",4008,"06/18/2023",07,"OFF",14.21,10.24,0.25,0.02,0.07,0,0,-0.02,-0.04,-0.19,0,,0.4,0.36,0.23,,25.53,1913.837
"D",4008,"06/18/2023",08,"OFF",14.31,10.24,0.25,0.02,0.13,0,0,0,-0.01,-0.19,0,,0.4,0.36,0.23,,25.74,2004.016
"D",4008,"06/18/2023",09,"OFF",2.83,10.24,0.25,0.02,0.47,0,0,-0.02,-0.04,-0.19,0,,0.4,0.36,0.23,,14.55,2109.281
"D",4008,"06/18/2023",10,"OFF",13.77,10.24,0.25,0.02,0.06,0,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,25.11,2204.64
"D",4008,"06/18/2023",11,"OFF",15.04,10.24,0.25,0.02,0.34,0,0,0.01,-0.02,-0.19,0,,0.4,0.36,0.23,,26.68,2271.951
"D",4008,"06/18/2023",12,"OFF",15.25,10.24,0.25,0.02,0.03,0,0,-0.02,-0.01,-0.19,0,,0.4,0.36,0.23,,26.56,2306.694
"D",4008,"06/18/2023",13,"OFF",15.65,10.24,0.25,0.02,0,0,0,-0.01,0,-0.19,0,,0.4,0.36,0.23,,26.95,2319.688
"D",4008,"06/18/2023",14,"OFF",15.28,10.24,0.25,0.02,0,0,0,-0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,26.55,2284.934
"D",4008,"06/18/2023",15,"OFF",15.55,10.24,0.25,0.02,0,0,0,-0.01,0,-0.19,0,,0.4,0.36,0.23,,26.85,2302.577
"D",4008,"06/18/2023",16,"OFF",15.96,10.24,0.25,0.02,0,0,0,-0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,27.23,2303.906
"D",4008,"06/18/2023",17,"OFF",18.06,10.24,0.25,0.02,0,0,0,-0.05,-0.02,-0.19,0,,0.4,0.36,0.23,,29.3,2370.715
"D",4008,"06/18/2023",18,"OFF",23.89,10.24,0.25,0.02,0.68,0,0.02,-0.06,-0.04,-0.19,0,,0.4,0.36,0.23,,35.8,2470.78
"D",4008,"06/18/2023",19,"OFF",23.86,10.24,0.25,0.02,0.27,0,0,-0.02,-0.08,-0.19,0,,0.4,0.36,0.23,,35.34,2501.577
"D",4008,"06/18/2023",20,"OFF",22.98,10.24,0.25,0.02,0,0,0,-0.04,-0.08,-0.19,0,,0.4,0.36,0.23,,34.17,2494.786
"D",4008,"06/18/2023",21,"OFF",23.8,10.24,0.25,0.02,0.2,0,0,-0.08,-0.06,-0.19,0,,0.4,0.36,0.23,,35.17,2494.737
"D",4008,"06/18/2023",22,"OFF",23.84,10.24,0.25,0.02,0.02,0,0,-0.07,-0.11,-0.19,0,,0.4,0.36,0.23,,34.99,2449.228
"D",4008,"06/18/2023",23,"OFF",20.33,10.24,0.25,0.02,0.08,0,0,-0.01,0.01,-0.19,0,,0.4,0.36,0.23,,31.72,2316.121
"D",4008,"06/18/2023",24,"OFF",15.82,10.24,0.25,0.02,0.13,0,0,-0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,27.21,2166.881
"D",4008,"06/19/2023",01,"OFF",15.68,10.24,0.2,0.03,0.1,0,0,-0.02,0.01,-0.19,0,,0.4,0.36,0.23,,27.04,2053.192
"D",4008,"06/19/2023",02,"OFF",15.18,10.24,0.2,0.03,0.01,0,0,-0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,26.44,1958.822
"D",4008,"06/19/2023",03,"OFF",16.89,10.24,0.2,0.03,0,0,0,-0.02,0.01,-0.19,0,,0.4,0.36,0.23,,28.15,1912.726
"D",4008,"06/19/2023",04,"OFF",16.81,10.24,0.2,0.03,0,0,0,-0.05,0.01,-0.19,0,,0.4,0.36,0.23,,28.04,1890.154
"D",4008,"06/19/2023",05,"OFF",16.22,10.24,0.2,0.03,0,0,0,-0.02,0.02,-0.19,0,,0.4,0.36,0.23,,27.49,1912.079
"D",4008,"06/19/2023",06,"OFF",16.74,10.24,0.2,0.03,0.14,0,0,0,0.03,-0.19,0,,0.4,0.36,0.23,,28.18,1973.645
"D",4008,"06/19/2023",07,"OFF",18,10.24,0.2,0.03,0.17,0,0,-0.01,0.02,-0.19,0,,0.4,0.36,0.23,,29.45,2122.84
"D",4008,"06/19/2023",08,"ON",17.9,10.24,0.2,0.03,0.13,4.61,0,-0.03,0,-0.19,0,,0.4,0.36,0.23,,33.88,2255.044
"D",4008,"06/19/2023",09,"ON",17.72,10.24,0.2,0.03,0.15,4.44,0,-0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,33.54,2376
"D",4008,"06/19/2023",10,"ON",18.94,10.24,0.2,0.03,0.03,4.35,0,0,-0.01,-0.19,0,,0.4,0.36,0.23,,34.58,2447.532
"D",4008,"06/19/2023",11,"ON",31.11,10.24,0.2,0.03,0.07,4.26,0.13,-0.07,0.04,-0.19,0,,0.4,0.36,0.23,,46.81,2507.53
"D",4008,"06/19/2023",12,"ON",34.64,10.24,0.2,0.03,0.01,4.17,0.01,-0.05,0.05,-0.19,0,,0.4,0.36,0.23,,50.1,2555.915
"D",4008,"06/19/2023",13,"ON",33.59,10.24,0.2,0.03,0,4.1,0,-0.07,0.08,-0.19,0,,0.4,0.36,0.23,,48.97,2569.694
"D",4008,"06/19/2023",14,"ON",40.45,10.24,0.2,0.03,0,4.01,0.1,-0.1,0.06,-0.19,0,,0.4,0.36,0.23,,55.79,2614.208
"D",4008,"06/19/2023",15,"ON",32.95,10.24,0.2,0.03,0.22,3.94,0.06,-0.03,-0.1,-0.19,0,,0.4,0.36,0.23,,48.31,2627.204
"D",4008,"06/19/2023",16,"ON",21.32,10.24,0.2,0.03,0.09,3.91,0,-0.03,-0.1,-0.19,0,,0.4,0.36,0.23,,36.46,2610.559
"D",4008,"06/19/2023",17,"ON",30.75,10.24,0.2,0.03,0.01,3.81,0.06,-0.06,-0.01,-0.19,0,,0.4,0.36,0.23,,45.83,2624.463
"D",4008,"06/19/2023",18,"ON",47.68,10.24,0.2,0.03,0.18,3.66,0.23,-0.13,-0.08,-0.19,0,,0.4,0.36,0.23,,62.81,2667.97
"D",4008,"06/19/2023",19,"ON",45.83,10.24,0.2,0.03,0.04,3.61,0.06,-0.09,-0.12,-0.19,0,,0.4,0.36,0.23,,60.6,2681.911
"D",4008,"06/19/2023",20,"ON",42.01,10.24,0.2,0.03,0,3.67,0.04,-0.13,0.05,-0.19,0,,0.4,0.36,0.23,,56.91,2649.316
"D",4008,"06/19/2023",21,"ON",46.15,10.24,0.2,0.03,0,3.74,0.06,-0.13,0.07,-0.19,0,,0.4,0.36,0.23,,61.16,2612.045
"D",4008,"06/19/2023",22,"ON",36.56,10.24,0.2,0.03,0.24,3.9,0.01,-0.01,0.11,-0.19,0,,0.4,0.36,0.23,,52.08,2538.9
"D",4008,"06/19/2023",23,"ON",29.74,10.24,0.2,0.03,0.22,4.27,0.1,-0.05,0.18,-0.19,0,,0.4,0.36,0.23,,45.73,2362.369
"D",4008,"06/19/2023",24,"OFF",24.84,10.24,0.2,0.03,0.39,0,0.14,-0.02,0.17,-0.19,0,,0.4,0.36,0.23,,36.79,2176.72
"D",4008,"06/20/2023",01,"OFF",28.47,10.24,0.35,0.04,0.22,0,0,-0.11,0.05,-0.19,0,,0.4,0.36,0.23,,40.06,2034.613
"D",4008,"06/20/2023",02,"OFF",22,10.24,0.35,0.04,0.02,0,0,0,0.06,-0.19,0,,0.4,0.36,0.23,,33.51,1929.527
"D",4008,"06/20/2023",03,"OFF",19.67,10.24,0.35,0.04,0,0,0,-0.03,0.04,-0.19,0,,0.4,0.36,0.23,,31.11,1872.97
"D",4008,"06/20/2023",04,"OFF",20.72,10.24,0.35,0.04,0,0,0,0,0.04,-0.19,0,,0.4,0.36,0.23,,32.19,1852.222
"D",4008,"06/20/2023",05,"OFF",21.4,10.24,0.35,0.04,0,0,0,0.01,0.06,-0.19,0,,0.4,0.36,0.23,,32.9,1880.149
"D",4008,"06/20/2023",06,"OFF",20.18,10.24,0.35,0.04,0.09,0,0,0.03,0.05,-0.19,0,,0.4,0.36,0.23,,31.78,1975.721
"D",4008,"06/20/2023",07,"OFF",24.89,10.24,0.35,0.04,0.2,0,0,-0.02,0.13,-0.19,0,,0.4,0.36,0.23,,36.63,2186.618
"D",4008,"06/20/2023",08,"ON",37.31,10.24,0.35,0.04,0.31,4.42,0,-0.01,0.06,-0.19,0,,0.4,0.36,0.23,,53.52,2368.915
"D",4008,"06/20/2023",09,"ON",22.32,10.24,0.35,0.04,0.1,4.32,0,0.02,-0.01,-0.19,0,,0.4,0.36,0.23,,38.18,2475.303
"D",4008,"06/20/2023",10,"ON",20.55,10.24,0.35,0.04,0.06,4.3,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,36.31,2528.891
"D",4008,"06/20/2023",11,"ON",20.72,10.24,0.35,0.04,0.06,4.29,0,-0.04,-0.02,-0.19,0,,0.4,0.36,0.23,,36.44,2591.167
"D",4008,"06/20/2023",12,"ON",23.28,10.24,0.35,0.04,0.1,4.19,0.01,-0.01,0.01,-0.19,0,,0.4,0.36,0.23,,39.01,2667.301
"D",4008,"06/20/2023",13,"ON",36.19,10.24,0.35,0.04,0.25,4.08,0,0.01,0.07,-0.19,0,,0.4,0.36,0.23,,52.03,2742.902
"D",4008,"06/20/2023",14,"ON",30.95,10.24,0.35,0.04,0.03,3.99,0.13,0.06,0.03,-0.19,0,,0.4,0.36,0.23,,46.62,2728.229
"D",4008,"06/20/2023",15,"ON",29.01,10.24,0.35,0.04,0,3.97,0,-0.01,0.05,-0.19,0,,0.4,0.36,0.23,,44.45,2652.216
"D",4008,"06/20/2023",16,"ON",29.54,10.24,0.35,0.04,0.26,3.93,0.03,-0.02,0.03,-0.19,0,,0.4,0.36,0.23,,45.2,2604.087
"D",4008,"06/20/2023",17,"ON",29.15,10.24,0.35,0.04,0.05,3.82,0,0.04,0.06,-0.19,0,,0.4,0.36,0.23,,44.55,2654.294
"D",4008,"06/20/2023",18,"ON",32.5,10.24,0.35,0.04,0.1,3.71,0,-0.01,0.02,-0.19,0,,0.4,0.36,0.23,,47.75,2714.259
"D",4008,"06/20/2023",19,"ON",37.28,10.24,0.35,0.04,0.02,3.7,0,0.01,0,-0.19,0,,0.4,0.36,0.23,,52.44,2711.387
"D",4008,"06/20/2023",20,"ON",39.57,10.24,0.35,0.04,0,3.74,0,0.05,0.01,-0.19,0,,0.4,0.36,0.23,,54.8,2674.622
"D",4008,"06/20/2023",21,"ON",37.66,10.24,0.35,0.04,0,3.8,0.05,-0.03,0.04,-0.19,0,,0.4,0.36,0.23,,52.95,2634.31
"D",4008,"06/20/2023",22,"ON",34.01,10.24,0.35,0.04,0.79,3.95,0,0.03,0.14,-0.19,0,,0.4,0.36,0.23,,50.35,2557.594
"D",4008,"06/20/2023",23,"ON",30.13,10.24,0.35,0.04,0.51,4.31,0.01,-0.05,0.13,-0.19,0,,0.4,0.36,0.23,,46.47,2382.09
"D",4008,"06/20/2023",24,"OFF",20.06,10.24,0.35,0.04,0.27,0,0,-0.02,0.03,-0.19,0,,0.4,0.36,0.23,,31.77,2184.456
"D",4008,"06/21/2023",01,"OFF",28.8,10.24,0.43,0.03,0.03,0,0,-0.04,0.02,-0.19,0,,0.4,0.36,0.23,,40.31,2044.496
"D",4008,"06/21/2023",02,"OFF",20.91,10.24,0.43,0.03,0,0,0,0,0,-0.19,0,,0.4,0.36,0.23,,32.41,1943.497
"D",4008,"06/21/2023",03,"OFF",21.03,10.24,0.43,0.03,0,0,0,0,-0.01,-0.19,0,,0.4,0.36,0.23,,32.52,1889.468
"D",4008,"06/21/2023",04,"OFF",19.19,10.24,0.43,0.03,0,0,0,-0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,30.67,1865.549
"D",4008,"06/21/2023",05,"OFF",20.72,10.24,0.43,0.03,0,0,0,0.03,-0.01,-0.19,0,,0.4,0.36,0.23,,32.24,1894.017
"D",4008,"06/21/2023",06,"OFF",20.57,10.24,0.43,0.03,0.1,0,0,0,-0.02,-0.19,0,,0.4,0.36,0.23,,32.15,1979.479
