"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 04:41:50 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"09/14/2023",15,"ON",22.06,9.6,0.39,0.07,0,3.97,0,0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,36.92,1086.565
"D",4005,"09/14/2023",16,"ON",22.72,9.6,0.39,0.07,0.16,3.71,0,0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,37.5,1111.676
"D",4005,"09/14/2023",17,"ON",46.94,9.6,0.39,0.07,0.02,3.57,0,0,0.05,-0.13,0,,0.4,0.36,0.23,,61.5,1150.098
"D",4005,"09/14/2023",18,"ON",52.44,9.6,0.39,0.07,0,3.45,0,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,66.74,1158.527
"D",4005,"09/14/2023",19,"ON",51.13,9.6,0.39,0.07,0,3.48,0,0.13,-0.15,-0.13,0,,0.4,0.36,0.23,,65.51,1133.592
"D",4005,"09/14/2023",20,"ON",40.63,9.6,0.39,0.07,0,3.52,0.01,0.03,-0.16,-0.13,0,,0.4,0.36,0.23,,54.95,1107.773
"D",4005,"09/14/2023",21,"ON",27.96,9.6,0.39,0.07,0.45,3.68,0,-0.03,-0.07,-0.13,0,,0.4,0.36,0.23,,42.91,1060.129
"D",4005,"09/14/2023",22,"ON",24.82,9.6,0.39,0.07,0.18,4.03,0.02,-0.03,0.03,-0.13,0,,0.4,0.36,0.23,,39.97,983.542
"D",4005,"09/14/2023",23,"ON",24.23,9.6,0.39,0.07,0.81,4.46,0.01,0.02,0.07,-0.13,0,,0.4,0.36,0.23,,40.52,898.942
"D",4005,"09/14/2023",24,"OFF",25.6,9.6,0.39,0.07,1.24,0,0,-0.07,0.07,-0.13,0,,0.4,0.36,0.23,,37.76,820.106
"D",4005,"09/15/2023",01,"OFF",18.24,9.6,0.49,0.06,0.08,0,0,-0.03,-0.05,-0.13,0,,0.4,0.36,0.23,,29.25,759.07
"D",4005,"09/15/2023",02,"OFF",19.52,9.6,0.49,0.06,0,0,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,30.46,722.357
"D",4005,"09/15/2023",03,"OFF",19.04,9.6,0.49,0.06,0.16,0,0,-0.04,-0.05,-0.13,0,,0.4,0.36,0.23,,30.12,694.843
"D",4005,"09/15/2023",04,"OFF",17.75,9.6,0.49,0.06,0.19,0,0,-0.05,-0.05,-0.13,0,,0.4,0.36,0.23,,28.85,678.874
"D",4005,"09/15/2023",05,"OFF",19.48,9.6,0.49,0.06,0.18,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,30.62,676.623
"D",4005,"09/15/2023",06,"OFF",29.36,9.6,0.49,0.06,0.98,0,0,-0.03,0.05,-0.13,0,,0.4,0.36,0.23,,41.37,709.907
"D",4005,"09/15/2023",07,"OFF",25.7,9.6,0.49,0.06,0.47,0,0,0.07,-0.02,-0.13,0,,0.4,0.36,0.23,,37.23,770.97
"D",4005,"09/15/2023",08,"ON",33.89,9.6,0.49,0.06,1.11,4.67,0,0.04,-0.04,-0.13,0,,0.4,0.36,0.23,,50.68,803.141
"D",4005,"09/15/2023",09,"ON",27.16,9.6,0.49,0.06,0.66,4.66,0.14,-0.05,-0.01,-0.13,0,,0.4,0.36,0.23,,43.57,813.66
"D",4005,"09/15/2023",10,"ON",41.91,9.6,0.49,0.06,0.47,4.72,0.01,-0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,58.09,822.027
"D",4005,"09/15/2023",11,"ON",37.64,9.6,0.49,0.06,0.52,4.73,0,-0.05,0.01,-0.13,0,,0.4,0.36,0.23,,53.86,821.959
"D",4005,"09/15/2023",12,"ON",27.96,9.6,0.49,0.06,0.87,4.72,0,0.07,-0.03,-0.13,0,,0.4,0.36,0.23,,44.6,834.325
"D",4005,"09/15/2023",13,"ON",17,9.6,0.49,0.06,0.33,4.77,0,0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,33.05,843.475
"D",4005,"09/15/2023",14,"ON",16.94,9.6,0.49,0.06,0.16,4.73,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,32.75,847.424
"D",4005,"09/15/2023",15,"ON",17.1,9.6,0.49,0.06,0.15,4.72,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,32.9,861.507
"D",4005,"09/15/2023",16,"ON",18.13,9.6,0.49,0.06,0.16,4.59,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,33.82,876.109
"D",4005,"09/15/2023",17,"ON",19.46,9.6,0.49,0.06,0.17,4.43,0,0.04,-0.07,-0.13,0,,0.4,0.36,0.23,,35.04,904.139
"D",4005,"09/15/2023",18,"ON",30.6,9.6,0.49,0.06,0.12,4.29,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,45.91,916.923
"D",4005,"09/15/2023",19,"ON",49.35,9.6,0.49,0.06,0.54,4.23,1.1,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,66.11,922.015
"D",4005,"09/15/2023",20,"ON",36.08,9.6,0.49,0.06,0.39,4.22,0.67,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,52.28,924.862
"D",4005,"09/15/2023",21,"ON",25.33,9.6,0.49,0.06,0.27,4.36,0.04,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,40.85,894.639
"D",4005,"09/15/2023",22,"ON",17.53,9.6,0.49,0.06,0.24,4.61,0,-0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,33.26,845.494
"D",4005,"09/15/2023",23,"ON",15.63,9.6,0.49,0.06,0.13,4.95,0,-0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,31.6,786.158
"D",4005,"09/15/2023",24,"OFF",17.46,9.6,0.49,0.06,0.19,0,0,-0.07,-0.08,-0.13,0,,0.4,0.36,0.23,,28.51,727.386
"D",4005,"09/16/2023",01,"OFF",17.42,9.6,1.37,0.05,0.19,0,0.04,-0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,29.4,675.11
"D",4005,"09/16/2023",02,"OFF",18.61,9.6,1.37,0.05,0.12,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,30.56,649.248
"D",4005,"09/16/2023",03,"OFF",16.38,9.6,1.37,0.05,0.08,0,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,28.27,629.389
"D",4005,"09/16/2023",04,"OFF",16.32,9.6,1.37,0.05,0.18,0,0,-0.02,-0.04,-0.13,0,,0.4,0.36,0.23,,28.32,618.662
"D",4005,"09/16/2023",05,"OFF",16.07,9.6,1.37,0.05,0.21,0,0,-0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,28.09,618.697
"D",4005,"09/16/2023",06,"OFF",16.62,9.6,1.37,0.05,0.2,0,0,0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,28.67,633.824
"D",4005,"09/16/2023",07,"OFF",16.92,9.6,1.37,0.05,0.16,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,28.9,657.423
"D",4005,"09/16/2023",08,"OFF",17.42,9.6,1.37,0.05,0.64,0,0.03,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,29.86,692.135
"D",4005,"09/16/2023",09,"OFF",15.75,9.6,1.37,0.05,0.18,0,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,27.7,735.276
"D",4005,"09/16/2023",10,"OFF",16.06,9.6,1.37,0.05,0.08,0,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,27.92,768.535
"D",4005,"09/16/2023",11,"OFF",14.44,9.6,1.37,0.05,0.19,0,0,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,26.42,786.913
"D",4005,"09/16/2023",12,"OFF",14.11,9.6,1.37,0.05,0.21,0,0,-0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,26.11,793.743
"D",4005,"09/16/2023",13,"OFF",14.95,9.6,1.37,0.05,0.13,0,0,0,-0.08,-0.13,0,,0.4,0.36,0.23,,26.88,777.629
"D",4005,"09/16/2023",14,"OFF",13.87,9.6,1.37,0.05,0.17,0,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,25.84,775.141
"D",4005,"09/16/2023",15,"OFF",13.76,9.6,1.37,0.05,0.15,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,25.72,799.311
"D",4005,"09/16/2023",16,"OFF",13.35,9.6,1.37,0.05,0.14,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,25.27,802.587
"D",4005,"09/16/2023",17,"OFF",13.93,9.6,1.37,0.05,0.17,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,25.85,806.221
"D",4005,"09/16/2023",18,"OFF",27.89,9.6,1.37,0.05,0.11,0,0,-0.04,0.01,-0.13,0,,0.4,0.36,0.23,,39.85,840.439
"D",4005,"09/16/2023",19,"OFF",18.49,9.6,1.37,0.05,0.15,0,0,0.02,-0.24,-0.13,0,,0.4,0.36,0.23,,30.3,855.386
"D",4005,"09/16/2023",20,"OFF",27.49,9.6,1.37,0.05,0.13,0,0.03,0,-0.19,-0.13,0,,0.4,0.36,0.23,,39.34,867.131
"D",4005,"09/16/2023",21,"OFF",22.67,9.6,1.37,0.05,0.28,0,0,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,34.74,834.504
"D",4005,"09/16/2023",22,"OFF",15.64,9.6,1.37,0.05,0.36,0,0,0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,27.8,793.373
"D",4005,"09/16/2023",23,"OFF",14.59,9.6,1.37,0.05,0.21,0,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,26.56,737.875
"D",4005,"09/16/2023",24,"OFF",12.64,9.6,1.37,0.05,0.57,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,24.99,686.085
"D",4005,"09/17/2023",01,"OFF",12.08,9.6,0.4,0.03,0.15,0,0,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,23.04,645.509
"D",4005,"09/17/2023",02,"OFF",13.21,9.6,0.4,0.03,0.07,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,24.1,618.324
"D",4005,"09/17/2023",03,"OFF",12.42,9.6,0.4,0.03,0.16,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,23.42,595.906
"D",4005,"09/17/2023",04,"OFF",9.7,9.6,0.4,0.03,0.09,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,20.62,584.249
"D",4005,"09/17/2023",05,"OFF",9.34,9.6,0.4,0.03,0.08,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,20.25,580.542
"D",4005,"09/17/2023",06,"OFF",10.62,9.6,0.4,0.03,0.08,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,21.54,587.52
"D",4005,"09/17/2023",07,"OFF",13.74,9.6,0.4,0.03,0.14,0,0,-0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,24.73,602.491
"D",4005,"09/17/2023",08,"OFF",12.06,9.6,0.4,0.03,0.15,0,0,-0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,23.06,623.619
"D",4005,"09/17/2023",09,"OFF",9.96,9.6,0.4,0.03,0.08,0,0,-0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,20.86,652.438
"D",4005,"09/17/2023",10,"OFF",6.8,9.6,0.4,0.03,0.13,0,0,0,-0.02,-0.13,0,,0.4,0.36,0.23,,17.8,676.743
"D",4005,"09/17/2023",11,"OFF",11.81,9.6,0.4,0.03,0.1,0,0,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,22.74,697.359
"D",4005,"09/17/2023",12,"OFF",12.41,9.6,0.4,0.03,0.09,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,23.34,718.268
"D",4005,"09/17/2023",13,"OFF",13.66,9.6,0.4,0.03,0.11,0,0,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,24.6,741.552
"D",4005,"09/17/2023",14,"OFF",13.86,9.6,0.4,0.03,0.11,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,24.76,768.217
"D",4005,"09/17/2023",15,"OFF",12.87,9.6,0.4,0.03,0.28,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,23.99,803.539
"D",4005,"09/17/2023",16,"OFF",16.74,9.6,0.4,0.03,0.18,0,0.01,-0.02,0,-0.13,0,,0.4,0.36,0.23,,27.8,846.626
"D",4005,"09/17/2023",17,"OFF",35.86,9.6,0.4,0.03,0.14,0,0.09,-0.04,0.32,-0.13,0,,0.4,0.36,0.23,,47.26,902.266
"D",4005,"09/17/2023",18,"OFF",24.6,9.6,0.4,0.03,0.06,0,0.14,0.06,-0.28,-0.13,0,,0.4,0.36,0.23,,35.47,943.905
"D",4005,"09/17/2023",19,"OFF",21.55,9.6,0.4,0.03,0.06,0,0.02,0.01,-0.24,-0.13,0,,0.4,0.36,0.23,,32.29,947.098
"D",4005,"09/17/2023",20,"OFF",29.6,9.6,0.4,0.03,0.17,0,0.05,0.02,-0.17,-0.13,0,,0.4,0.36,0.23,,40.56,956.625
"D",4005,"09/17/2023",21,"OFF",25.75,9.6,0.4,0.03,0.12,0,0.02,-0.02,-0.17,-0.13,0,,0.4,0.36,0.23,,36.59,922.753
"D",4005,"09/17/2023",22,"OFF",25.46,9.6,0.4,0.03,0.2,0,0.09,-0.04,-0.03,-0.13,0,,0.4,0.36,0.23,,36.57,865.11
"D",4005,"09/17/2023",23,"OFF",19.55,9.6,0.4,0.03,0.13,0,0.02,-0.04,-0.01,-0.13,0,,0.4,0.36,0.23,,30.54,800.45
"D",4005,"09/17/2023",24,"OFF",17.28,9.6,0.4,0.03,0.11,0,0.01,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,28.2,738.732
"D",4005,"09/18/2023",01,"OFF",19,9.6,1.05,0.09,0.22,0,0,-0.03,0.03,-0.13,0,,0.4,0.36,0.23,,30.82,697.678
"D",4005,"09/18/2023",02,"OFF",18.77,9.6,1.05,0.09,0.12,0,0,-0.03,0.01,-0.13,0,,0.4,0.36,0.23,,30.47,666.563
"D",4005,"09/18/2023",03,"OFF",16,9.6,1.05,0.09,0.08,0,0,-0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,27.65,650.635
"D",4005,"09/18/2023",04,"OFF",15.83,9.6,1.05,0.09,0.07,0,0,0,0,-0.13,0,,0.4,0.36,0.23,,27.5,645.524
"D",4005,"09/18/2023",05,"OFF",15.84,9.6,1.05,0.09,0.08,0,0,-0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,27.5,661.271
"D",4005,"09/18/2023",06,"OFF",40.59,9.6,1.05,0.09,0.42,0,0.47,0,0.39,-0.13,0,,0.4,0.36,0.23,,53.47,710.136
"D",4005,"09/18/2023",07,"OFF",45.28,9.6,1.05,0.09,0.76,0,0.09,0.16,0.35,-0.13,0,,0.4,0.36,0.23,,58.24,790.111
"D",4005,"09/18/2023",08,"ON",25.83,9.6,1.05,0.09,0.29,4,0,-0.13,-0.17,-0.13,0,,0.4,0.36,0.23,,41.42,855.898
"D",4005,"09/18/2023",09,"ON",25.94,9.6,1.05,0.09,0.09,3.86,0,-0.03,-0.2,-0.13,0,,0.4,0.36,0.23,,41.26,901.973
"D",4005,"09/18/2023",10,"ON",33.1,9.6,1.05,0.09,0.08,3.76,0.01,-0.05,-0.2,-0.13,0,,0.4,0.36,0.23,,48.3,932.917
"D",4005,"09/18/2023",11,"ON",28.59,9.6,1.05,0.09,0.11,3.49,0.03,-0.01,-0.19,-0.13,0,,0.4,0.36,0.23,,43.62,953.802
"D",4005,"09/18/2023",12,"ON",32.58,9.6,1.05,0.09,0.13,3.46,0.04,-0.04,-0.16,-0.13,0,,0.4,0.36,0.23,,47.61,903.082
"D",4005,"09/18/2023",13,"ON",48.49,9.6,1.05,0.09,0.34,3.42,0.04,-0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,63.73,966.555
"D",4005,"09/18/2023",14,"ON",42.28,9.6,1.05,0.09,0.18,3.61,0.02,-0.03,-0.17,-0.13,0,,0.4,0.36,0.23,,57.49,971.85
"D",4005,"09/18/2023",15,"ON",29.86,9.6,1.05,0.09,0.19,3.65,0.01,-0.01,-0.16,-0.13,0,,0.4,0.36,0.23,,45.14,962.147
"D",4005,"09/18/2023",16,"ON",27.77,9.6,1.05,0.09,0.12,3.67,0,-0.01,-0.19,-0.13,0,,0.4,0.36,0.23,,42.96,949.186
"D",4005,"09/18/2023",17,"ON",30.12,9.6,1.05,0.09,0.07,3.63,0,-0.03,-0.15,-0.13,0,,0.4,0.36,0.23,,45.24,963.097
"D",4005,"09/18/2023",18,"ON",33.15,9.6,1.05,0.09,0.07,3.44,0.05,0.02,-0.22,-0.13,0,,0.4,0.36,0.23,,48.11,981.72
"D",4005,"09/18/2023",19,"ON",35.75,9.6,1.05,0.09,0.18,3.41,0.08,0.03,-0.28,-0.13,0,,0.4,0.36,0.23,,50.77,989.553
"D",4005,"09/18/2023",20,"ON",27.93,9.6,1.05,0.09,0.13,3.46,0,0,-0.24,-0.13,0,,0.4,0.36,0.23,,42.88,975.029
"D",4005,"09/18/2023",21,"ON",28.04,9.6,1.05,0.09,0.12,3.72,0.01,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,43.38,934.865
"D",4005,"09/18/2023",22,"ON",28.07,9.6,1.05,0.09,0.3,3.97,0.03,-0.1,-0.02,-0.13,0,,0.4,0.36,0.23,,43.85,879.075
"D",4005,"09/18/2023",23,"ON",20.93,9.6,1.05,0.09,0.15,4.29,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,36.9,813.233
"D",4005,"09/18/2023",24,"OFF",19.11,9.6,1.05,0.09,0.17,0,0,-0.04,-0.05,-0.13,0,,0.4,0.36,0.23,,30.79,751.049
"D",4005,"09/19/2023",01,"OFF",21.01,9.6,0.41,0.05,0.19,0,0,-0.08,-0.1,-0.13,0,,0.4,0.36,0.23,,31.94,700.861
"D",4005,"09/19/2023",02,"OFF",21.63,9.6,0.41,0.05,0.61,0,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,33.08,671.177
"D",4005,"09/19/2023",03,"OFF",19.79,9.6,0.41,0.05,0.12,0,0,-0.05,-0.1,-0.13,0,,0.4,0.36,0.23,,30.68,650.034
"D",4005,"09/19/2023",04,"OFF",15.77,9.6,0.41,0.05,0.07,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,26.66,640.633
"D",4005,"09/19/2023",05,"OFF",16.22,9.6,0.41,0.05,0.07,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,27.08,648.457
"D",4005,"09/19/2023",06,"OFF",15.58,9.6,0.41,0.05,0.11,0,0,0.06,-0.13,-0.13,0,,0.4,0.36,0.23,,26.54,691.41
"D",4005,"09/19/2023",07,"OFF",30.01,9.6,0.41,0.05,0.34,0,0.02,-0.02,0.06,-0.13,0,,0.4,0.36,0.23,,41.33,760.447
"D",4005,"09/19/2023",08,"ON",23.51,9.6,0.41,0.05,0.41,4.01,0,0.02,-0.2,-0.13,0,,0.4,0.36,0.23,,38.67,806.159
"D",4005,"09/19/2023",09,"ON",19.67,9.6,0.41,0.05,0.13,3.69,0,-0.04,-0.17,-0.13,0,,0.4,0.36,0.23,,34.2,817.829
"D",4005,"09/19/2023",10,"ON",18.46,9.6,0.41,0.05,0.08,3.72,0,-0.03,-0.11,-0.13,0,,0.4,0.36,0.23,,33.04,821.537
"D",4005,"09/19/2023",11,"ON",20.43,9.6,0.41,0.05,0.01,3.83,0,-0.05,-0.11,-0.13,0,,0.4,0.36,0.23,,35.03,827.826
"D",4005,"09/19/2023",12,"ON",21.26,9.6,0.41,0.05,0.06,3.88,0,-0.04,-0.1,-0.13,0,,0.4,0.36,0.23,,35.98,850.024
"D",4005,"09/19/2023",13,"ON",21.36,9.6,0.41,0.05,0.12,3.97,0,0.08,-0.1,-0.13,0,,0.4,0.36,0.23,,36.35,878.72
"D",4005,"09/19/2023",14,"ON",20.4,9.6,0.41,0.05,0.12,3.86,0,0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,35.23,881.908
"D",4005,"09/19/2023",15,"ON",20.6,9.6,0.41,0.05,0.12,3.7,0,-0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,35.18,889.129
"D",4005,"09/19/2023",16,"ON",21.15,9.6,0.41,0.05,0.08,3.54,0,-0.05,-0.13,-0.13,0,,0.4,0.36,0.23,,35.51,912.043
"D",4005,"09/19/2023",17,"ON",20.47,9.6,0.41,0.05,0.08,3.4,0,-0.01,-0.18,-0.13,0,,0.4,0.36,0.23,,34.68,942.788
"D",4005,"09/19/2023",18,"ON",23.76,9.6,0.41,0.05,0.07,3.25,0.01,-0.02,-0.27,-0.13,0,,0.4,0.36,0.23,,37.72,971.888
"D",4005,"09/19/2023",19,"ON",22.55,9.6,0.41,0.05,0.06,3.22,0,0.01,-0.32,-0.13,0,,0.4,0.36,0.23,,36.44,974.946
"D",4005,"09/19/2023",20,"ON",36.09,9.6,0.41,0.05,0.72,3.09,0.29,-0.03,-0.3,-0.13,0,,0.4,0.36,0.23,,50.78,981.071
"D",4005,"09/19/2023",21,"ON",25.75,9.6,0.41,0.05,0.18,3.21,0.05,0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,39.96,944.08
"D",4005,"09/19/2023",22,"ON",21.18,9.6,0.41,0.05,0.1,3.64,0,-0.04,-0.13,-0.13,0,,0.4,0.36,0.23,,35.67,883.137
"D",4005,"09/19/2023",23,"ON",17.46,9.6,0.41,0.05,0.1,3.98,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,32.33,807.688
"D",4005,"09/19/2023",24,"OFF",17.6,9.6,0.41,0.05,0.12,0,0,-0.06,-0.11,-0.13,0,,0.4,0.36,0.23,,28.47,739.332
"D",4005,"09/20/2023",01,"OFF",15.43,9.6,0.93,0.08,0.17,0,0,-0.03,-0.13,-0.13,0,,0.4,0.36,0.23,,26.91,689.726
"D",4005,"09/20/2023",02,"OFF",9.2,9.6,0.93,0.08,0.18,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,20.78,657.811
"D",4005,"09/20/2023",03,"OFF",9.38,9.6,0.93,0.08,0.57,0,0,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,21.26,639.253
"D",4005,"09/20/2023",04,"OFF",14.28,9.6,0.93,0.08,0.18,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,25.83,628.398
"D",4005,"09/20/2023",05,"OFF",14.74,9.6,0.93,0.08,0.16,0,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,26.26,638.214
"D",4005,"09/20/2023",06,"OFF",15.66,9.6,0.93,0.08,0.13,0,0,-0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,27.12,676.282
"D",4005,"09/20/2023",07,"OFF",46.75,9.6,0.93,0.08,0.53,0,0,-0.07,0.25,-0.13,0,,0.4,0.36,0.23,,58.93,744.578
"D",4005,"09/20/2023",08,"ON",21.58,9.6,0.93,0.08,0.21,4.25,0,0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,37.36,787.781
"D",4005,"09/20/2023",09,"ON",24.15,9.6,0.93,0.08,0.12,4.25,0.06,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,39.98,805.925
"D",4005,"09/20/2023",10,"ON",17.3,9.6,0.93,0.08,0.33,4.32,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,33.34,814.248
"D",4005,"09/20/2023",11,"ON",16.59,9.6,0.93,0.08,0.18,4.39,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,32.51,820.432
"D",4005,"09/20/2023",12,"ON",17.31,9.6,0.93,0.08,0.18,4.53,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,33.4,829.264
"D",4005,"09/20/2023",13,"ON",18.72,9.6,0.93,0.08,0.19,4.5,0,0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,34.81,836.515
"D",4005,"09/20/2023",14,"ON",19.52,9.6,0.93,0.08,0.08,4.4,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,35.39,851.406
"D",4005,"09/20/2023",15,"ON",18.72,9.6,0.93,0.08,0.16,4.28,0,0.04,-0.11,-0.13,0,,0.4,0.36,0.23,,34.56,871.792
"D",4005,"09/20/2023",16,"ON",18.45,9.6,0.93,0.08,0.16,4.1,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,34.07,907.506
"D",4005,"09/20/2023",17,"ON",27.35,9.6,0.93,0.08,0.13,3.85,0.12,-0.01,0.05,-0.13,0,,0.4,0.36,0.23,,42.96,948.985
"D",4005,"09/20/2023",18,"ON",38.12,9.6,0.93,0.08,0.2,3.67,0.26,0.06,-0.14,-0.13,0,,0.4,0.36,0.23,,53.64,972.849
"D",4005,"09/20/2023",19,"ON",40.08,9.6,0.93,0.08,0.38,3.48,0.13,0.13,-0.37,-0.13,0,,0.4,0.36,0.23,,55.3,978.633
"D",4005,"09/20/2023",20,"ON",41.58,9.6,0.93,0.08,0.22,3.48,0.2,0.06,-0.27,-0.13,0,,0.4,0.36,0.23,,56.74,973.794
"D",4005,"09/20/2023",21,"ON",32.53,9.6,0.93,0.08,0.15,3.62,0.02,-0.02,-0.21,-0.13,0,,0.4,0.36,0.23,,47.56,933.666
"D",4005,"09/20/2023",22,"ON",30.89,9.6,0.93,0.08,0.21,4.04,0.07,-0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,46.54,866.466
"D",4005,"09/20/2023",23,"ON",21.4,9.6,0.93,0.08,0.95,4.38,0,0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,38.17,788.438
"D",4005,"09/20/2023",24,"OFF",18.51,9.6,0.93,0.08,0.28,0,0,-0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,30.11,722.937
"D",4005,"09/21/2023",01,"OFF",21.57,9.6,2.32,0.12,0.19,0,0,0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,34.59,669.424
"D",4005,"09/21/2023",02,"OFF",18.62,9.6,2.32,0.12,0.16,0,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,31.6,644.569
"D",4005,"09/21/2023",03,"OFF",16.71,9.6,2.32,0.12,0.15,0,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,29.67,625.88
"D",4005,"09/21/2023",04,"OFF",15.7,9.6,2.32,0.12,0.08,0,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,28.58,617.204
"D",4005,"09/21/2023",05,"OFF",16.13,9.6,2.32,0.12,0.07,0,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,29.01,626.749
"D",4005,"09/21/2023",06,"OFF",19.12,9.6,2.32,0.12,0.13,0,0,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,32.14,669.171
"D",4005,"09/21/2023",07,"OFF",69.22,9.6,2.32,0.12,1.11,0,0.14,0.13,-0.13,-0.13,0,,0.4,0.36,0.23,,83.37,738.356
"D",4005,"09/21/2023",08,"ON",48.25,9.6,2.32,0.12,1.8,3.49,0,0.17,0,-0.13,0,,0.4,0.36,0.23,,66.61,778.862
"D",4005,"09/21/2023",09,"ON",24.3,9.6,2.32,0.12,0.28,3.68,0.06,-0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,41.11,792.838
