"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 05:16:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"03/14/2023",12,"ON",37.2,16.64,0.07,0.02,0.23,0.67,0,-0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,55.46,1708.026
"D",4006,"03/14/2023",13,"ON",35.18,16.64,0.07,0.02,0.11,0.67,0,0.01,-0.04,-0.32,-0.05,,0.4,0.35,0.23,,53.27,1683.488
"D",4006,"03/14/2023",14,"ON",35.1,16.64,0.07,0.02,0.09,0.68,0,-0.02,-0.06,-0.32,-0.08,,0.4,0.35,0.23,,53.1,1673.139
"D",4006,"03/14/2023",15,"ON",35.25,16.64,0.07,0.02,0.09,0.68,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,53.32,1668.548
"D",4006,"03/14/2023",16,"ON",35.31,16.64,0.07,0.02,0.08,0.68,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,53.42,1697.119
"D",4006,"03/14/2023",17,"ON",37.34,16.64,0.07,0.02,0.09,0.67,0,0,0.02,-0.32,0,,0.4,0.35,0.23,,55.51,1762.887
"D",4006,"03/14/2023",18,"ON",36.81,16.64,0.07,0.02,0.07,0.66,0,0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,54.94,1829.957
"D",4006,"03/14/2023",19,"ON",34.37,16.64,0.07,0.02,0.07,0.65,0,0.07,-0.06,-0.32,0,,0.4,0.35,0.23,,52.49,1868.333
"D",4006,"03/14/2023",20,"ON",34.41,16.64,0.07,0.02,0.05,0.66,0,-0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,52.43,1862.319
"D",4006,"03/14/2023",21,"ON",32.23,16.64,0.07,0.02,0.08,0.68,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,50.27,1811.819
"D",4006,"03/14/2023",22,"ON",31.27,16.64,0.07,0.02,0.07,0.72,0,-0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,49.32,1702.891
"D",4006,"03/14/2023",23,"ON",32.91,16.64,0.07,0.02,0.16,0.77,0,-0.04,-0.16,-0.32,0,,0.4,0.35,0.23,,51.03,1570.036
"D",4006,"03/14/2023",24,"OFF",35.53,16.64,0.07,0.02,0.17,0,0,0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,53.01,1456.171
"D",4006,"03/15/2023",01,"OFF",37.81,16.64,0.22,0.06,0.11,0,0,-0.08,-0.01,-0.32,0,,0.4,0.35,0.23,,55.41,1390.445
"D",4006,"03/15/2023",02,"OFF",34.17,16.64,0.22,0.06,0.05,0,0,-0.05,-0.01,-0.32,0,,0.4,0.35,0.23,,51.74,1348.573
"D",4006,"03/15/2023",03,"OFF",34.8,16.64,0.22,0.06,0.05,0,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,52.4,1324.08
"D",4006,"03/15/2023",04,"OFF",31.39,16.64,0.22,0.06,0.08,0,0,-0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,49.03,1321.154
"D",4006,"03/15/2023",05,"OFF",32.48,16.64,0.22,0.06,0.06,0,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,50.01,1356.53
"D",4006,"03/15/2023",06,"OFF",39.39,16.64,0.22,0.06,0.42,0,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,57.3,1455.919
"D",4006,"03/15/2023",07,"OFF",45.49,16.64,0.22,0.06,0.43,0,0,0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,63.51,1625.347
"D",4006,"03/15/2023",08,"ON",48.45,16.64,0.22,0.06,0.41,0.7,0,0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,67.12,1731.276
"D",4006,"03/15/2023",09,"ON",65.3,16.64,0.22,0.06,0.4,0.68,0,-0.04,0.09,-0.32,0,,0.4,0.35,0.23,,84.01,1745.653
"D",4006,"03/15/2023",10,"ON",45.38,16.64,0.22,0.06,0.57,0.69,0,-0.11,-0.02,-0.32,0,,0.4,0.35,0.23,,64.09,1711.695
"D",4006,"03/15/2023",11,"ON",44.08,16.64,0.22,0.06,0.14,0.71,0.06,-0.06,0.02,-0.32,0,,0.4,0.35,0.23,,62.53,1628.614
"D",4006,"03/15/2023",12,"ON",33.78,16.64,0.22,0.06,0.09,0.69,0,-0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,52.11,1546.467
"D",4006,"03/15/2023",13,"ON",29.75,16.64,0.22,0.06,0.08,0.74,0,-0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,48.07,1527.15
"D",4006,"03/15/2023",14,"ON",29.18,16.64,0.22,0.06,0.04,0.74,0,-0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,47.46,1598.226
"D",4006,"03/15/2023",15,"ON",28.82,16.64,0.22,0.06,0.03,0.74,0,0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,47.14,1582.903
"D",4006,"03/15/2023",16,"ON",28.44,16.64,0.22,0.06,0.03,0.74,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,46.74,1608.921
"D",4006,"03/15/2023",17,"ON",32.31,16.64,0.22,0.06,0.06,0.73,0,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,50.57,1662.313
"D",4006,"03/15/2023",18,"ON",34.19,16.64,0.22,0.06,0.06,0.69,0,-0.05,-0.05,-0.32,0,,0.4,0.35,0.23,,52.42,1727.936
"D",4006,"03/15/2023",19,"ON",50.47,16.64,0.22,0.06,0.25,0.67,0.02,0.08,-0.12,-0.32,0,,0.4,0.35,0.23,,68.95,1802.57
"D",4006,"03/15/2023",20,"ON",60.49,16.64,0.22,0.06,0.12,0.65,0.07,0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,78.86,1845.715
"D",4006,"03/15/2023",21,"ON",38.35,16.64,0.22,0.06,0.07,0.67,0,-0.04,-0.07,-0.32,0,,0.4,0.35,0.23,,56.56,1797.041
"D",4006,"03/15/2023",22,"ON",41.57,16.64,0.22,0.06,0.14,0.71,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,59.98,1695.021
"D",4006,"03/15/2023",23,"ON",29.72,16.64,0.22,0.06,0.2,0.76,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,48.17,1563.357
"D",4006,"03/15/2023",24,"OFF",29.47,16.64,0.22,0.06,0.29,0,0,-0.03,-0.17,-0.32,0,,0.4,0.35,0.23,,47.14,1443.946
"D",4006,"03/16/2023",01,"OFF",29.58,16.64,0.21,0.06,0.04,0,0,-0.03,-0.19,-0.32,0,,0.4,0.35,0.23,,46.97,1369.17
"D",4006,"03/16/2023",02,"OFF",32.13,16.64,0.21,0.06,0.22,0,0,0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,49.83,1324.735
"D",4006,"03/16/2023",03,"OFF",32.94,16.64,0.21,0.06,0.27,0,0,-0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,50.63,1308.881
"D",4006,"03/16/2023",04,"OFF",33.54,16.64,0.21,0.06,0.52,0,0,-0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,51.5,1311.853
"D",4006,"03/16/2023",05,"OFF",32.32,16.64,0.21,0.06,0.05,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,49.83,1353.325
"D",4006,"03/16/2023",06,"OFF",58.14,16.64,0.21,0.06,0.47,0,0.22,0.01,0.16,-0.32,0,,0.4,0.35,0.23,,76.57,1456.607
"D",4006,"03/16/2023",07,"OFF",72.61,16.64,0.21,0.06,0.73,0,0,0.1,-0.33,-0.32,0,,0.4,0.35,0.23,,90.68,1639.263
"D",4006,"03/16/2023",08,"ON",60.52,16.64,0.21,0.06,0.79,0.69,0,0.01,-0.25,-0.32,0,,0.4,0.35,0.23,,79.33,1713.207
"D",4006,"03/16/2023",09,"ON",41.96,16.64,0.21,0.06,0.29,0.67,0,0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,60.43,1626.177
"D",4006,"03/16/2023",10,"ON",51.04,16.64,0.21,0.06,0.3,0.69,0.02,-0.22,0.06,-0.32,0,,0.4,0.35,0.23,,69.46,1495.175
"D",4006,"03/16/2023",11,"ON",38.82,16.64,0.21,0.06,0.26,0.71,0,-0.01,0.1,-0.32,0,,0.4,0.35,0.23,,57.45,1392.59
"D",4006,"03/16/2023",12,"ON",27.3,16.64,0.21,0.06,0.07,0.75,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,45.65,1297.266
"D",4006,"03/16/2023",13,"ON",26.68,16.64,0.21,0.06,0.05,0.77,0,0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,45.03,1260.603
"D",4006,"03/16/2023",14,"ON",24.22,16.64,0.21,0.06,0.07,0.8,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,42.59,1250.441
"D",4006,"03/16/2023",15,"ON",24.82,16.64,0.21,0.06,0.04,0.83,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,43.17,1246.621
"D",4006,"03/16/2023",16,"ON",26.88,16.64,0.21,0.06,0.07,0.8,0,0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,45.29,1325.045
"D",4006,"03/16/2023",17,"ON",39.42,16.64,0.21,0.06,0.29,0.76,0.3,0.12,0.03,-0.32,0,,0.4,0.35,0.23,,58.49,1515.369
"D",4006,"03/16/2023",18,"ON",37.1,16.64,0.21,0.06,0.37,0.73,0.11,0,-0.08,-0.32,0,,0.4,0.35,0.23,,55.8,1606.801
"D",4006,"03/16/2023",19,"ON",48.21,16.64,0.21,0.06,0.13,0.71,0.22,-0.04,-0.14,-0.32,0,,0.4,0.35,0.23,,66.66,1663.015
"D",4006,"03/16/2023",20,"ON",56.23,16.64,0.21,0.06,0.01,0.69,0.01,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,74.36,1716.888
"D",4006,"03/16/2023",21,"ON",56.18,16.64,0.21,0.06,0.23,0.71,0.01,-0.07,-0.13,-0.32,0,,0.4,0.35,0.23,,74.5,1671.662
"D",4006,"03/16/2023",22,"ON",52.06,16.64,0.21,0.06,0.2,0.75,0.37,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,70.93,1579.23
"D",4006,"03/16/2023",23,"ON",43.45,16.64,0.21,0.06,0.97,0.81,0.25,0.01,0.06,-0.32,0,,0.4,0.35,0.23,,63.12,1450.617
"D",4006,"03/16/2023",24,"OFF",25.85,16.64,0.21,0.06,0.52,0,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,43.85,1337.573
"D",4006,"03/17/2023",01,"OFF",26.63,16.64,0.18,0.03,0.04,0,0,-0.07,-0.04,-0.32,0,,0.4,0.35,0.23,,44.07,1265.289
"D",4006,"03/17/2023",02,"OFF",28.51,16.64,0.18,0.03,0.28,0,0,-0.06,-0.11,-0.32,0,,0.4,0.35,0.23,,46.13,1225.815
"D",4006,"03/17/2023",03,"OFF",28.53,16.64,0.18,0.03,0.27,0,0,-0.05,-0.1,-0.32,0,,0.4,0.35,0.23,,46.16,1215.392
"D",4006,"03/17/2023",04,"OFF",29.57,16.64,0.18,0.03,0.5,0,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,47.49,1216.69
"D",4006,"03/17/2023",05,"OFF",28.27,16.64,0.18,0.03,0.04,0,0,0,-0.04,-0.32,0,,0.4,0.35,0.23,,45.78,1254.785
"D",4006,"03/17/2023",06,"OFF",27.1,16.64,0.18,0.03,0.14,0,0,0.02,-0.15,-0.32,0,,0.4,0.35,0.23,,44.62,1358.214
"D",4006,"03/17/2023",07,"OFF",41.04,16.64,0.18,0.03,0.25,0,0,-0.05,0.03,-0.32,0,,0.4,0.35,0.23,,58.78,1531.417
"D",4006,"03/17/2023",08,"ON",51.52,16.64,0.18,0.03,0.43,0.72,0.12,-0.02,-0.26,-0.32,0,,0.4,0.35,0.23,,70.02,1629.357
"D",4006,"03/17/2023",09,"ON",47.77,16.64,0.18,0.03,0.23,0.72,0.21,-0.07,-0.17,-0.32,0,,0.4,0.35,0.23,,66.2,1619.518
"D",4006,"03/17/2023",10,"ON",36.54,16.64,0.18,0.03,0.23,0.73,0.09,-0.09,-0.18,-0.32,0,,0.4,0.35,0.23,,54.83,1570.515
"D",4006,"03/17/2023",11,"ON",37.81,16.64,0.18,0.03,0.15,0.74,0.21,-0.07,-0.07,-0.32,0,,0.4,0.35,0.23,,56.28,1499.112
"D",4006,"03/17/2023",12,"ON",26.45,16.64,0.18,0.03,0.05,0.75,0,-0.08,-0.08,-0.32,0,,0.4,0.35,0.23,,44.6,1402.991
"D",4006,"03/17/2023",13,"ON",25.31,16.64,0.18,0.03,0.41,0.77,0,-0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,43.92,1461.454
"D",4006,"03/17/2023",14,"ON",25.38,16.64,0.18,0.03,0.19,0.78,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,43.77,1473.536
"D",4006,"03/17/2023",15,"ON",23.29,16.64,0.18,0.03,0.07,0.8,0,-0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,41.58,1414.22
"D",4006,"03/17/2023",16,"ON",23.94,16.64,0.18,0.03,0.03,0.79,0,-0.06,-0.08,-0.32,0,,0.4,0.35,0.23,,42.13,1398.634
"D",4006,"03/17/2023",17,"ON",27.9,16.64,0.18,0.03,0.09,0.76,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,46.2,1491.148
"D",4006,"03/17/2023",18,"ON",28.8,16.64,0.18,0.03,0.06,0.74,0,-0.04,-0.11,-0.32,0,,0.4,0.35,0.23,,46.96,1560.671
"D",4006,"03/17/2023",19,"ON",28.13,16.64,0.18,0.03,0.1,0.73,0,-0.04,-0.13,-0.32,0,,0.4,0.35,0.23,,46.3,1611.245
"D",4006,"03/17/2023",20,"ON",38.15,16.64,0.18,0.03,0.21,0.73,0.27,-0.09,-0.13,-0.32,0,,0.4,0.35,0.23,,56.65,1621.578
"D",4006,"03/17/2023",21,"ON",38.04,16.64,0.18,0.03,0.25,0.75,0.03,-0.08,-0.05,-0.32,0,,0.4,0.35,0.23,,56.45,1569.998
"D",4006,"03/17/2023",22,"ON",35.09,16.64,0.18,0.03,0.35,0.79,0.17,-0.1,0,-0.32,0,,0.4,0.35,0.23,,53.81,1490.725
"D",4006,"03/17/2023",23,"ON",39.82,16.64,0.18,0.03,0.34,0.84,0.11,-0.1,0.07,-0.32,0,,0.4,0.35,0.23,,58.59,1392.209
"D",4006,"03/17/2023",24,"OFF",27.95,16.64,0.18,0.03,0.27,0,0.03,-0.03,0.01,-0.32,0,,0.4,0.35,0.23,,45.74,1294.139
"D",4006,"03/18/2023",01,"OFF",23.77,16.64,0.74,0.04,0.12,0,0,-0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,41.94,1215.548
"D",4006,"03/18/2023",02,"OFF",24.45,16.64,0.74,0.04,0.1,0,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,42.61,1162.634
"D",4006,"03/18/2023",03,"OFF",23.56,16.64,0.74,0.04,0.24,0,0,0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,41.88,1135.279
"D",4006,"03/18/2023",04,"OFF",23.3,16.64,0.74,0.04,0.04,0,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,41.39,1125.536
"D",4006,"03/18/2023",05,"OFF",23.26,16.64,0.74,0.04,0.4,0,0,-0.01,0,-0.32,0,,0.4,0.35,0.23,,41.73,1138.593
"D",4006,"03/18/2023",06,"OFF",23.47,16.64,0.74,0.04,0.15,0,0,-0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,41.68,1178.438
"D",4006,"03/18/2023",07,"OFF",23.73,16.64,0.74,0.04,0.11,0,0,0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,41.93,1254.907
"D",4006,"03/18/2023",08,"OFF",25.67,16.64,0.74,0.04,0.1,0,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,43.82,1337.276
"D",4006,"03/18/2023",09,"OFF",43.09,16.64,0.74,0.04,0.14,0,0.05,-0.01,0.02,-0.32,0,,0.4,0.35,0.23,,61.37,1416.676
"D",4006,"03/18/2023",10,"OFF",61.02,16.64,0.74,0.04,0.18,0,0.04,0.07,0.09,-0.32,0,,0.4,0.35,0.23,,79.48,1450.213
"D",4006,"03/18/2023",11,"OFF",45.07,16.64,0.74,0.04,0.23,0,0.25,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,63.59,1415.747
"D",4006,"03/18/2023",12,"OFF",36.28,16.64,0.74,0.04,0.22,0,0,0.04,0.15,-0.32,0,,0.4,0.35,0.23,,54.77,1388.655
"D",4006,"03/18/2023",13,"OFF",25.98,16.64,0.74,0.04,0.07,0,0,0.05,0,-0.32,0,,0.4,0.35,0.23,,44.18,1343.816
"D",4006,"03/18/2023",14,"OFF",26.37,16.64,0.74,0.04,0.14,0,0,-0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,44.56,1300.975
"D",4006,"03/18/2023",15,"OFF",24.96,16.64,0.74,0.04,0.16,0,0,0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,43.22,1249.72
"D",4006,"03/18/2023",16,"OFF",24.95,16.64,0.74,0.04,0.04,0,0,0.04,0.01,-0.32,0,,0.4,0.35,0.23,,43.12,1235.312
"D",4006,"03/18/2023",17,"OFF",-45.91,16.64,0.74,0.04,0.23,0,0,-0.29,0.2,-0.32,0,,0.4,0.35,0.23,,-27.69,1254.249
"D",4006,"03/18/2023",18,"OFF",20.35,16.64,0.74,0.04,0.11,0,0,0.04,0.04,-0.32,0,,0.4,0.35,0.23,,38.62,1358.705
"D",4006,"03/18/2023",19,"OFF",31.23,16.64,0.74,0.04,0.13,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,49.39,1472.2
"D",4006,"03/18/2023",20,"OFF",38.17,16.64,0.74,0.04,0.03,0,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,56.13,1551.6
"D",4006,"03/18/2023",21,"OFF",30.6,16.64,0.74,0.04,0.17,0,0,0.05,-0.13,-0.32,0,,0.4,0.35,0.23,,48.77,1531.031
"D",4006,"03/18/2023",22,"OFF",26.04,16.64,0.74,0.04,0.15,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,44.16,1473.745
"D",4006,"03/18/2023",23,"OFF",24.61,16.64,0.74,0.04,0.21,0,0,0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,42.82,1392.766
"D",4006,"03/18/2023",24,"OFF",23.52,16.64,0.74,0.04,0.18,0,0,-0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,41.71,1316.726
"D",4006,"03/19/2023",01,"OFF",21.17,16.64,0.17,0.03,0.11,0,0,-0.02,0.03,-0.32,0,,0.4,0.35,0.23,,38.79,1256.039
"D",4006,"03/19/2023",02,"OFF",18.78,16.64,0.17,0.03,0.08,0,0,0.01,0.01,-0.32,0,,0.4,0.35,0.23,,36.38,1216.803
"D",4006,"03/19/2023",03,"OFF",19.81,16.64,0.17,0.03,0.05,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,37.34,1196.397
"D",4006,"03/19/2023",04,"OFF",17.78,16.64,0.17,0.03,0.27,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,35.53,1194.475
"D",4006,"03/19/2023",05,"OFF",14.28,16.64,0.17,0.03,0.41,0,0,-0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,32.13,1208.443
"D",4006,"03/19/2023",06,"OFF",17.4,16.64,0.17,0.03,0.21,0,0,0,-0.02,-0.32,0,,0.4,0.35,0.23,,35.09,1248.357
"D",4006,"03/19/2023",07,"OFF",20.93,16.64,0.17,0.03,0.11,0,0,0.02,0.01,-0.32,0,,0.4,0.35,0.23,,38.57,1325.908
"D",4006,"03/19/2023",08,"OFF",22.02,16.64,0.17,0.03,0.09,0,0,0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,39.61,1376.804
"D",4006,"03/19/2023",09,"OFF",19.45,16.64,0.17,0.03,0.09,0,0,-0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,36.97,1354.405
"D",4006,"03/19/2023",10,"OFF",16.51,16.64,0.17,0.03,0.23,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,34.11,1288.283
"D",4006,"03/19/2023",11,"OFF",11.19,16.64,0.17,0.03,0.12,0,0,0,0.01,-0.32,0,,0.4,0.35,0.23,,28.82,1227.145
"D",4006,"03/19/2023",12,"OFF",0,16.64,0.17,0.03,0.21,0,0,0,-0.09,-0.32,0,,0.4,0.35,0.23,,17.62,1185.108
"D",4006,"03/19/2023",13,"OFF",0.5,16.64,0.17,0.03,0.21,0,0,0,-0.12,-0.32,0,,0.4,0.35,0.23,,18.09,1165.75
"D",4006,"03/19/2023",14,"OFF",10.13,16.64,0.17,0.03,0.14,0,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,27.7,1132.68
"D",4006,"03/19/2023",15,"OFF",2.31,16.64,0.17,0.03,0.2,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,19.88,1128.398
"D",4006,"03/19/2023",16,"OFF",8.62,16.64,0.17,0.03,0.2,0,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,26.26,1193.625
"D",4006,"03/19/2023",17,"OFF",19.17,16.64,0.17,0.03,0.11,0,0,-0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,36.67,1323.176
"D",4006,"03/19/2023",18,"OFF",23.65,16.64,0.17,0.03,0.05,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,41.01,1499.284
"D",4006,"03/19/2023",19,"OFF",31.45,16.64,0.17,0.03,0.09,0,0,0.03,-0.18,-0.32,0,,0.4,0.35,0.23,,48.89,1653.257
"D",4006,"03/19/2023",20,"OFF",47.26,16.64,0.17,0.03,0.2,0,0.16,0,-0.15,-0.32,0,,0.4,0.35,0.23,,64.97,1749.478
"D",4006,"03/19/2023",21,"OFF",36.51,16.64,0.17,0.03,0.21,0,0,-0.01,-0.22,-0.32,0,,0.4,0.35,0.23,,53.99,1720.542
"D",4006,"03/19/2023",22,"OFF",27.27,16.64,0.17,0.03,0.66,0,0,-0.02,-0.2,-0.32,0,,0.4,0.35,0.23,,45.21,1633.119
"D",4006,"03/19/2023",23,"OFF",29.99,16.64,0.17,0.03,0.45,0,0,0.04,0,-0.32,0,,0.4,0.35,0.23,,47.98,1502.852
"D",4006,"03/19/2023",24,"OFF",23.71,16.64,0.17,0.03,0.2,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,41.37,1394.78
"D",4006,"03/20/2023",01,"OFF",24.89,16.64,0.58,0.1,0.08,0,0,-0.03,-0.11,-0.32,0,,0.4,0.35,0.23,,42.81,1329.419
"D",4006,"03/20/2023",02,"OFF",25.47,16.64,0.58,0.1,0.08,0,0,0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,43.43,1293.458
"D",4006,"03/20/2023",03,"OFF",24.88,16.64,0.58,0.1,0.09,0,0,0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,42.85,1286.892
"D",4006,"03/20/2023",04,"OFF",26.91,16.64,0.58,0.1,0.08,0,0,-0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,44.83,1298.542
"D",4006,"03/20/2023",05,"OFF",33.29,16.64,0.58,0.1,0.09,0,0,0.04,-0.23,-0.32,0,,0.4,0.35,0.23,,51.17,1343.693
"D",4006,"03/20/2023",06,"OFF",46.11,16.64,0.58,0.1,0.58,0,0.23,0.06,0.31,-0.32,0,,0.4,0.35,0.23,,65.27,1458.448
"D",4006,"03/20/2023",07,"OFF",60.57,16.64,0.58,0.1,0.93,0,0,0.06,0.24,-0.32,0,,0.4,0.35,0.23,,79.78,1641.056
"D",4006,"03/20/2023",08,"ON",82.6,16.64,0.58,0.1,1.36,0.63,0.1,0.07,-0.12,-0.32,0,,0.4,0.35,0.23,,102.62,1725.76
"D",4006,"03/20/2023",09,"ON",40.1,16.64,0.58,0.1,0.51,0.66,0,0.03,0.17,-0.32,0,,0.4,0.35,0.23,,59.45,1628.36
"D",4006,"03/20/2023",10,"ON",24.01,16.64,0.58,0.1,0.08,0.7,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,42.63,1486.62
"D",4006,"03/20/2023",11,"ON",26.37,16.64,0.58,0.1,0.06,0.74,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,45.1,1363.32
"D",4006,"03/20/2023",12,"ON",23.28,16.64,0.58,0.1,0.04,0.78,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,42.03,1281.288
"D",4006,"03/20/2023",13,"ON",22.55,16.64,0.58,0.1,0.08,0.8,0,-0.05,-0.06,-0.32,0,,0.4,0.35,0.23,,41.3,1225.881
"D",4006,"03/20/2023",14,"ON",22.03,16.64,0.58,0.1,0.08,0.82,0,-0.05,-0.05,-0.32,0,,0.4,0.35,0.23,,40.81,1198.523
"D",4006,"03/20/2023",15,"ON",-13.69,16.64,0.58,0.1,0.26,0.84,0,0.01,-0.12,-0.32,0,,0.4,0.35,0.23,,5.28,1179.388
"D",4006,"03/20/2023",16,"ON",-13.26,16.64,0.58,0.1,0.37,0.83,0,0.01,0.13,-0.32,0,,0.4,0.35,0.23,,6.06,1220.647
"D",4006,"03/20/2023",17,"ON",18.15,16.64,0.58,0.1,0.3,0.78,0,-0.02,0.08,-0.32,0,,0.4,0.35,0.23,,37.27,1340.852
"D",4006,"03/20/2023",18,"ON",29.16,16.64,0.58,0.1,0.09,0.72,0.02,0,0.11,-0.32,0,,0.4,0.35,0.23,,48.08,1511.68
"D",4006,"03/20/2023",19,"ON",55.03,16.64,0.58,0.1,0.61,0.67,0.25,-0.08,0.01,-0.32,0,,0.4,0.35,0.23,,74.47,1657.531
"D",4006,"03/20/2023",20,"ON",98.64,16.64,0.58,0.1,0.05,0.65,0.79,-0.14,-0.03,-0.32,0,,0.4,0.35,0.23,,117.94,1736.862
"D",4006,"03/20/2023",21,"ON",76.67,16.64,0.58,0.1,0.76,0.66,0.25,0.08,0.06,-0.32,0,,0.4,0.35,0.23,,96.46,1699.366
"D",4006,"03/20/2023",22,"ON",54.62,16.64,0.58,0.1,0.51,0.7,0.12,0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,73.94,1595.513
"D",4006,"03/20/2023",23,"ON",40.74,16.64,0.58,0.1,1.03,0.75,0,0.02,0.02,-0.32,0,,0.4,0.35,0.23,,60.54,1461.855
"D",4006,"03/20/2023",24,"OFF",38.23,16.64,0.58,0.1,1.82,0,0,0.04,0.13,-0.32,0,,0.4,0.35,0.23,,58.2,1353.608
"D",4006,"03/21/2023",01,"OFF",26.08,16.64,0.81,0.1,0.15,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,44.39,1291.215
"D",4006,"03/21/2023",02,"OFF",25.71,16.64,0.81,0.1,0,0,0,0,-0.09,-0.32,0,,0.4,0.35,0.23,,43.83,1256.01
"D",4006,"03/21/2023",03,"OFF",25.62,16.64,0.81,0.1,0,0,0,0.06,-0.09,-0.32,0,,0.4,0.35,0.23,,43.8,1247.016
"D",4006,"03/21/2023",04,"OFF",25.73,16.64,0.81,0.1,0,0,0,0.07,-0.12,-0.32,0,,0.4,0.35,0.23,,43.89,1255.508
