"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/19/2024 23:13:49 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"06/14/2023",13,"ON",23.72,10.41,0.36,0.03,0.17,3.3,0,-0.03,-0.01,-0.2,-0.01,,0.4,0.36,0.23,,38.73,3235.695
"D",4004,"06/14/2023",14,"ON",42.19,10.41,0.36,0.03,0.02,3.2,0,0,0.07,-0.2,0,,0.4,0.36,0.23,,57.07,3333.263
"D",4004,"06/14/2023",15,"ON",44.44,10.41,0.36,0.03,0.25,3.11,0.01,0.02,0.01,-0.2,0,,0.4,0.36,0.23,,59.43,3536.196
"D",4004,"06/14/2023",16,"ON",41.34,10.41,0.36,0.03,0.29,3.06,0,0.08,0.01,-0.2,0,,0.4,0.36,0.23,,56.37,3522.093
"D",4004,"06/14/2023",17,"ON",37.27,10.41,0.36,0.03,0.21,3.02,0,0.09,0.11,-0.2,0,,0.4,0.36,0.23,,52.29,3471.726
"D",4004,"06/14/2023",18,"ON",27.81,10.41,0.36,0.03,0.14,3.15,0.02,0.08,-0.06,-0.2,0,,0.4,0.36,0.23,,42.73,3430.942
"D",4004,"06/14/2023",19,"ON",25.15,10.41,0.36,0.03,0.02,3.18,0.04,0,-0.08,-0.2,0,,0.4,0.36,0.23,,39.9,3381.937
"D",4004,"06/14/2023",20,"ON",30.73,10.41,0.36,0.03,0,3.27,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,45.58,3322.431
"D",4004,"06/14/2023",21,"ON",31.4,10.41,0.36,0.03,0,3.39,0,-0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,46.3,3268.024
"D",4004,"06/14/2023",22,"ON",33.28,10.41,0.36,0.03,0.6,3.52,0,-0.05,0.1,-0.2,0,,0.4,0.36,0.23,,49.04,3146.657
"D",4004,"06/14/2023",23,"ON",20.27,10.41,0.36,0.03,0.36,3.83,0,0.02,0,-0.2,0,,0.4,0.36,0.23,,36.07,2863.825
"D",4004,"06/14/2023",24,"OFF",18.84,10.41,0.36,0.03,0.13,0,0,-0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,30.49,2592.338
"D",4004,"06/15/2023",01,"OFF",19.15,10.41,0.29,0.03,0.02,0,0,0.01,0.01,-0.2,0,,0.4,0.36,0.23,,30.71,2390.483
"D",4004,"06/15/2023",02,"OFF",18.92,10.41,0.29,0.03,0,0,0,0.04,0.03,-0.2,0,,0.4,0.36,0.23,,30.51,2263.969
"D",4004,"06/15/2023",03,"OFF",18.66,10.41,0.29,0.03,0,0,0,-0.01,0.04,-0.2,0,,0.4,0.36,0.23,,30.21,2189.001
"D",4004,"06/15/2023",04,"OFF",16.5,10.41,0.29,0.03,0,0,0,-0.03,0.04,-0.2,0,,0.4,0.36,0.23,,28.03,2152.748
"D",4004,"06/15/2023",05,"OFF",17.19,10.41,0.29,0.03,0,0,0,0.01,0.03,-0.2,0,,0.4,0.36,0.23,,28.75,2181.694
"D",4004,"06/15/2023",06,"OFF",17.76,10.41,0.29,0.03,0.09,0,0,-0.01,0.01,-0.2,0,,0.4,0.36,0.23,,29.37,2298.775
"D",4004,"06/15/2023",07,"OFF",18.62,10.41,0.29,0.03,0.37,0,0,0.02,0.01,-0.2,0,,0.4,0.36,0.23,,30.54,2538.201
"D",4004,"06/15/2023",08,"ON",20.39,10.41,0.29,0.03,0.21,3.89,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,35.99,2764.929
"D",4004,"06/15/2023",09,"ON",22.52,10.41,0.29,0.03,0.08,3.79,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,37.9,2890.904
"D",4004,"06/15/2023",10,"ON",29.52,10.41,0.29,0.03,0.01,3.74,0.02,-0.02,0.02,-0.2,0,,0.4,0.36,0.23,,44.81,2965.161
"D",4004,"06/15/2023",11,"ON",40.85,10.41,0.29,0.03,0,3.7,0,0.03,0.09,-0.2,0,,0.4,0.36,0.23,,56.19,3028.796
"D",4004,"06/15/2023",12,"ON",35.63,10.41,0.29,0.03,0.01,3.67,0,-0.01,0.05,-0.2,0,,0.4,0.36,0.23,,50.87,3069.346
"D",4004,"06/15/2023",13,"ON",26.27,10.41,0.29,0.03,0,3.63,0,0.02,0,-0.2,0,,0.4,0.36,0.23,,41.44,3069.512
"D",4004,"06/15/2023",14,"ON",20.74,10.41,0.29,0.03,0.06,3.62,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,35.94,3053.268
"D",4004,"06/15/2023",15,"ON",19.92,10.41,0.29,0.03,0.05,3.58,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,35.03,3122.106
"D",4004,"06/15/2023",16,"ON",19.35,10.41,0.29,0.03,0.08,3.46,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,34.38,3236.726
"D",4004,"06/15/2023",17,"ON",20.42,10.41,0.29,0.03,0.05,3.31,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,35.27,3380.124
"D",4004,"06/15/2023",18,"ON",27.51,10.41,0.29,0.03,0.48,3.17,0,-0.01,0.03,-0.2,0,,0.4,0.36,0.23,,42.7,3546.526
"D",4004,"06/15/2023",19,"ON",24.91,10.41,0.29,0.03,0.04,3.12,0,-0.04,-0.14,-0.2,0,,0.4,0.36,0.23,,39.41,3616.353
"D",4004,"06/15/2023",20,"ON",37.61,10.41,0.29,0.03,0,3.14,0,-0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,52.23,3573.869
"D",4004,"06/15/2023",21,"ON",41.11,10.41,0.29,0.03,0,3.18,0.02,-0.11,0.01,-0.2,0,,0.4,0.36,0.23,,55.73,3515.624
"D",4004,"06/15/2023",22,"ON",37.24,10.41,0.29,0.03,0.53,3.3,0,0,0.11,-0.2,0,,0.4,0.36,0.23,,52.7,3379.693
"D",4004,"06/15/2023",23,"ON",23.33,10.41,0.29,0.03,0.43,3.26,0,0,0.04,-0.2,0,,0.4,0.36,0.23,,38.58,3084.628
"D",4004,"06/15/2023",24,"OFF",20.08,10.41,0.29,0.03,0.3,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,31.88,2771.957
"D",4004,"06/16/2023",01,"OFF",19.96,10.41,0.46,0.03,0.09,0,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,31.72,2545.326
"D",4004,"06/16/2023",02,"OFF",19.68,10.41,0.46,0.03,0.01,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,31.36,2390.344
"D",4004,"06/16/2023",03,"OFF",19.09,10.41,0.46,0.03,0,0,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,30.77,2289.388
"D",4004,"06/16/2023",04,"OFF",18.08,10.41,0.46,0.03,0,0,0,0.01,0,-0.2,0,,0.4,0.36,0.23,,29.78,2230.012
"D",4004,"06/16/2023",05,"OFF",18.09,10.41,0.46,0.03,0,0,0,0.03,0,-0.2,0,,0.4,0.36,0.23,,29.81,2243.592
"D",4004,"06/16/2023",06,"OFF",18.13,10.41,0.46,0.03,0.12,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,29.94,2343.807
"D",4004,"06/16/2023",07,"OFF",19.58,10.41,0.46,0.03,0.24,0,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,31.5,2547.857
"D",4004,"06/16/2023",08,"ON",19.72,10.41,0.46,0.03,1.23,3.96,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,36.58,2762.675
"D",4004,"06/16/2023",09,"ON",23.85,10.41,0.46,0.03,0.24,3.83,0.1,-0.02,-0.05,-0.2,0,,0.4,0.36,0.23,,39.64,2894.565
"D",4004,"06/16/2023",10,"ON",30.27,10.41,0.46,0.03,0.03,3.74,0.24,-0.03,0.01,-0.2,0,,0.4,0.36,0.23,,45.95,3002.164
"D",4004,"06/16/2023",11,"ON",26.55,10.41,0.46,0.03,0.05,3.65,0.08,-0.04,0,-0.2,0,,0.4,0.36,0.23,,41.98,3083.653
"D",4004,"06/16/2023",12,"ON",27.95,10.41,0.46,0.03,0.02,3.53,0.1,-0.01,0,-0.2,0,,0.4,0.36,0.23,,43.28,3253.19
"D",4004,"06/16/2023",13,"ON",29.05,10.41,0.46,0.03,0,3.43,0.08,-0.01,0.03,-0.2,0,,0.4,0.36,0.23,,44.27,3346.399
"D",4004,"06/16/2023",14,"ON",37.96,10.41,0.46,0.03,0,3.32,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,52.94,3478.005
"D",4004,"06/16/2023",15,"ON",37.91,10.41,0.46,0.03,0.59,3.25,0,0.12,-0.03,-0.2,0,,0.4,0.36,0.23,,53.53,3574.526
"D",4004,"06/16/2023",16,"ON",24.78,10.41,0.46,0.03,0.32,3.24,0,-0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,39.96,3571.493
"D",4004,"06/16/2023",17,"ON",34.33,10.41,0.46,0.03,0.16,3.21,0.02,0,-0.02,-0.2,0,,0.4,0.36,0.23,,49.39,3529.891
"D",4004,"06/16/2023",18,"ON",37.03,10.41,0.46,0.03,0.22,3.21,0,0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,52.1,3443.081
"D",4004,"06/16/2023",19,"ON",30.55,10.41,0.46,0.03,0.02,3.29,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,45.53,3326.44
"D",4004,"06/16/2023",20,"ON",34.81,10.41,0.46,0.03,0,3.35,0.01,0.02,0,-0.2,0,,0.4,0.36,0.23,,49.88,3239.713
"D",4004,"06/16/2023",21,"ON",30.04,10.41,0.46,0.03,0,3.4,0.04,-0.03,-0.04,-0.2,0,,0.4,0.36,0.23,,45.1,3221.316
"D",4004,"06/16/2023",22,"ON",27.32,10.41,0.46,0.03,0.07,3.53,0.05,-0.02,0.03,-0.2,0,,0.4,0.36,0.23,,42.67,3115.961
"D",4004,"06/16/2023",23,"ON",24.2,10.41,0.46,0.03,0.13,3.79,0.03,-0.05,0,-0.2,0,,0.4,0.36,0.23,,39.79,2902.93
"D",4004,"06/16/2023",24,"OFF",26.15,10.41,0.46,0.03,0.24,0,0.13,-0.05,0.1,-0.2,0,,0.4,0.36,0.23,,38.26,2659.181
"D",4004,"06/17/2023",01,"OFF",28.15,10.41,0.49,0.02,0.02,0,0.02,-0.04,0.1,-0.2,0,,0.4,0.36,0.23,,39.96,2464.839
"D",4004,"06/17/2023",02,"OFF",19.31,10.41,0.49,0.02,0,0,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,31.03,2325.39
"D",4004,"06/17/2023",03,"OFF",17.86,10.41,0.49,0.02,0,0,0,-0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,29.54,2236.291
"D",4004,"06/17/2023",04,"OFF",17.91,10.41,0.49,0.02,0,0,0,0,0.04,-0.2,0,,0.4,0.36,0.23,,29.66,2183.749
"D",4004,"06/17/2023",05,"OFF",17.91,10.41,0.49,0.02,0,0,0,0.01,0.03,-0.2,0,,0.4,0.36,0.23,,29.66,2167.761
"D",4004,"06/17/2023",06,"OFF",18.17,10.41,0.49,0.02,0,0,0,0.01,0.03,-0.2,0,,0.4,0.36,0.23,,29.92,2201.559
"D",4004,"06/17/2023",07,"OFF",18.04,10.41,0.49,0.02,0.07,0,0,-0.01,0.04,-0.2,0,,0.4,0.36,0.23,,29.85,2270.258
"D",4004,"06/17/2023",08,"OFF",18.48,10.41,0.49,0.02,0.08,0,0,-0.02,0.04,-0.2,0,,0.4,0.36,0.23,,30.29,2402.478
"D",4004,"06/17/2023",09,"OFF",21.59,10.41,0.49,0.02,0.07,0,0.05,0,0.02,-0.2,0,,0.4,0.36,0.23,,33.44,2571.038
"D",4004,"06/17/2023",10,"OFF",28.26,10.41,0.49,0.02,0.01,0,0,-0.02,0.04,-0.2,0,,0.4,0.36,0.23,,40,2691.409
"D",4004,"06/17/2023",11,"OFF",24.61,10.41,0.49,0.02,0.08,0,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,36.39,2810.713
"D",4004,"06/17/2023",12,"OFF",20.97,10.41,0.49,0.02,0.08,0,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,32.74,2823.166
"D",4004,"06/17/2023",13,"OFF",21.95,10.41,0.49,0.02,0.01,0,0,0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,33.67,2838.246
"D",4004,"06/17/2023",14,"OFF",18.59,10.41,0.49,0.02,0,0,0,0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,30.3,2809.096
"D",4004,"06/17/2023",15,"OFF",18.65,10.41,0.49,0.02,0,0,0,0.04,-0.01,-0.2,0,,0.4,0.36,0.23,,30.39,2806.113
"D",4004,"06/17/2023",16,"OFF",17.94,10.41,0.49,0.02,0,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,29.65,2847.227
"D",4004,"06/17/2023",17,"OFF",19.5,10.41,0.49,0.02,0.06,0,0,0.06,-0.01,-0.2,0,,0.4,0.36,0.23,,31.32,2875.723
"D",4004,"06/17/2023",18,"OFF",19.83,10.41,0.49,0.02,0.02,0,0,0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,31.54,2949.705
"D",4004,"06/17/2023",19,"OFF",20.76,10.41,0.49,0.02,0,0,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,32.42,2974.993
"D",4004,"06/17/2023",20,"OFF",17.75,10.41,0.49,0.02,0,0,0,0,-0.06,-0.2,0,,0.4,0.36,0.23,,29.4,2954.599
"D",4004,"06/17/2023",21,"OFF",22.41,10.41,0.49,0.02,0.11,0,0.02,-0.05,-0.01,-0.2,0,,0.4,0.36,0.23,,34.19,2948.929
"D",4004,"06/17/2023",22,"OFF",19.74,10.41,0.49,0.02,0.17,0,0,0,0.04,-0.2,0,,0.4,0.36,0.23,,31.66,2872.221
"D",4004,"06/17/2023",23,"OFF",16.78,10.41,0.49,0.02,0.43,0,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,28.88,2691.79
"D",4004,"06/17/2023",24,"OFF",16.38,10.41,0.49,0.02,0.78,0,0,-0.05,0,-0.2,0,,0.4,0.36,0.23,,28.82,2497.309
"D",4004,"06/18/2023",01,"OFF",15.48,10.41,0.25,0.02,0.29,0,0,-0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,27.2,2326.974
"D",4004,"06/18/2023",02,"OFF",14.85,10.41,0.25,0.02,0.09,0,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,26.37,2204.48
"D",4004,"06/18/2023",03,"OFF",14.7,10.41,0.25,0.02,0.08,0,0,-0.02,-0.03,-0.2,0,,0.4,0.36,0.23,,26.2,2119.395
"D",4004,"06/18/2023",04,"OFF",14.17,10.41,0.25,0.02,0.08,0,0,-0.04,-0.03,-0.2,0,,0.4,0.36,0.23,,25.65,2059.792
"D",4004,"06/18/2023",05,"OFF",14.46,10.41,0.25,0.02,0.06,0,0,-0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,25.93,2045.532
"D",4004,"06/18/2023",06,"OFF",14.38,10.41,0.25,0.02,0.01,0,0,-0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,25.81,2048.941
"D",4004,"06/18/2023",07,"OFF",14.33,10.41,0.25,0.02,0.07,0,0,-0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,25.81,2092.267
"D",4004,"06/18/2023",08,"OFF",14.42,10.41,0.25,0.02,0.13,0,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,26.01,2173.321
"D",4004,"06/18/2023",09,"OFF",2.82,10.41,0.25,0.02,0.47,0,0,-0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,14.7,2290.3
"D",4004,"06/18/2023",10,"OFF",13.81,10.41,0.25,0.02,0.06,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,25.31,2413.023
"D",4004,"06/18/2023",11,"OFF",15.09,10.41,0.25,0.02,0.34,0,0,0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,26.89,2471.76
"D",4004,"06/18/2023",12,"OFF",15.31,10.41,0.25,0.02,0.03,0,0,-0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,26.78,2549.388
"D",4004,"06/18/2023",13,"OFF",15.75,10.41,0.25,0.02,0,0,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,27.21,2613.835
"D",4004,"06/18/2023",14,"OFF",15.5,10.41,0.25,0.02,0,0,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,26.93,2683.372
"D",4004,"06/18/2023",15,"OFF",15.87,10.41,0.25,0.02,0,0,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,27.33,2793.683
"D",4004,"06/18/2023",16,"OFF",16.34,10.41,0.25,0.02,0,0,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,27.77,2922.512
"D",4004,"06/18/2023",17,"OFF",18.52,10.41,0.25,0.02,0,0,0,-0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,29.92,3069.191
"D",4004,"06/18/2023",18,"OFF",24.35,10.41,0.25,0.02,0.68,0,0.02,-0.06,-0.04,-0.2,0,,0.4,0.36,0.23,,36.42,3225.073
"D",4004,"06/18/2023",19,"OFF",24.21,10.41,0.25,0.02,0.27,0,0,-0.02,-0.08,-0.2,0,,0.4,0.36,0.23,,35.85,3305.755
"D",4004,"06/18/2023",20,"OFF",23.23,10.41,0.25,0.02,0,0,0,-0.04,-0.08,-0.2,0,,0.4,0.36,0.23,,34.58,3296.138
"D",4004,"06/18/2023",21,"OFF",24.02,10.41,0.25,0.02,0.2,0,0,-0.08,-0.06,-0.2,0,,0.4,0.36,0.23,,35.55,3280.246
"D",4004,"06/18/2023",22,"OFF",24.09,10.41,0.25,0.02,0.02,0,0,-0.07,-0.11,-0.2,0,,0.4,0.36,0.23,,35.4,3222.416
"D",4004,"06/18/2023",23,"OFF",20.58,10.41,0.25,0.02,0.08,0,0,-0.01,0.01,-0.2,0,,0.4,0.36,0.23,,32.13,2996.142
"D",4004,"06/18/2023",24,"OFF",16.08,10.41,0.25,0.02,0.13,0,0,-0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,27.63,2737.147
"D",4004,"06/19/2023",01,"OFF",15.9,10.41,0.2,0.03,0.1,0,0,-0.02,0.01,-0.2,0,,0.4,0.36,0.23,,27.42,2512.743
"D",4004,"06/19/2023",02,"OFF",15.28,10.41,0.2,0.03,0.01,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,26.7,2369.02
"D",4004,"06/19/2023",03,"OFF",17.02,10.41,0.2,0.03,0,0,0,-0.02,0.01,-0.2,0,,0.4,0.36,0.23,,28.44,2273.261
"D",4004,"06/19/2023",04,"OFF",16.93,10.41,0.2,0.03,0,0,0,-0.05,0.01,-0.2,0,,0.4,0.36,0.23,,28.32,2223.201
"D",4004,"06/19/2023",05,"OFF",16.31,10.41,0.2,0.03,0,0,0,-0.02,0.02,-0.2,0,,0.4,0.36,0.23,,27.74,2244.79
"D",4004,"06/19/2023",06,"OFF",16.81,10.41,0.2,0.03,0.14,0,0,0,0.03,-0.2,0,,0.4,0.36,0.23,,28.41,2333.352
"D",4004,"06/19/2023",07,"OFF",17.99,10.41,0.2,0.03,0.17,0,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,29.6,2521.771
"D",4004,"06/19/2023",08,"ON",17.88,10.41,0.2,0.03,0.13,4.61,0,-0.03,0,-0.2,0,,0.4,0.36,0.23,,34.02,2726.021
"D",4004,"06/19/2023",09,"ON",17.79,10.41,0.2,0.03,0.15,4.44,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,33.77,2839.382
"D",4004,"06/19/2023",10,"ON",19.05,10.41,0.2,0.03,0.03,4.35,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,34.85,2913.352
"D",4004,"06/19/2023",11,"ON",31.24,10.41,0.2,0.03,0.07,4.26,0.13,-0.07,0.04,-0.2,0,,0.4,0.36,0.23,,47.1,2991.61
"D",4004,"06/19/2023",12,"ON",34.78,10.41,0.2,0.03,0.01,4.17,0.01,-0.05,0.05,-0.2,0,,0.4,0.36,0.23,,50.4,3099.415
"D",4004,"06/19/2023",13,"ON",33.84,10.41,0.2,0.03,0,4.1,0,-0.07,0.08,-0.2,0,,0.4,0.36,0.23,,49.38,3224.133
"D",4004,"06/19/2023",14,"ON",40.77,10.41,0.2,0.03,0,4.01,0.1,-0.1,0.06,-0.2,0,,0.4,0.36,0.23,,56.27,3322.142
"D",4004,"06/19/2023",15,"ON",33.25,10.41,0.2,0.03,0.22,3.94,0.06,-0.03,-0.1,-0.2,0,,0.4,0.36,0.23,,48.77,3458.832
"D",4004,"06/19/2023",16,"ON",21.6,10.41,0.2,0.03,0.09,3.91,0,-0.03,-0.1,-0.2,0,,0.4,0.36,0.23,,36.9,3573.704
"D",4004,"06/19/2023",17,"ON",31.34,10.41,0.2,0.03,0.01,3.81,0.06,-0.06,-0.01,-0.2,0,,0.4,0.36,0.23,,46.58,3733.221
"D",4004,"06/19/2023",18,"ON",48.49,10.41,0.2,0.03,0.18,3.66,0.23,-0.13,-0.08,-0.2,0,,0.4,0.36,0.23,,63.78,3886.45
"D",4004,"06/19/2023",19,"ON",46.3,10.41,0.2,0.03,0.04,3.61,0.06,-0.09,-0.12,-0.2,0,,0.4,0.36,0.23,,61.23,3886.967
"D",4004,"06/19/2023",20,"ON",42.26,10.41,0.2,0.03,0,3.67,0.04,-0.13,0.05,-0.2,0,,0.4,0.36,0.23,,57.32,3691.746
"D",4004,"06/19/2023",21,"ON",46.48,10.41,0.2,0.03,0,3.74,0.06,-0.13,0.07,-0.2,0,,0.4,0.36,0.23,,61.65,3581.578
"D",4004,"06/19/2023",22,"ON",36.8,10.41,0.2,0.03,0.24,3.9,0.01,-0.01,0.11,-0.2,0,,0.4,0.36,0.23,,52.48,3396.65
"D",4004,"06/19/2023",23,"ON",30.02,10.41,0.2,0.03,0.22,4.27,0.1,-0.05,0.18,-0.2,0,,0.4,0.36,0.23,,46.17,3079.017
"D",4004,"06/19/2023",24,"OFF",25.07,10.41,0.2,0.03,0.39,0,0.14,-0.02,0.17,-0.2,0,,0.4,0.36,0.23,,37.18,2771.799
"D",4004,"06/20/2023",01,"OFF",28.6,10.41,0.35,0.04,0.22,0,0,-0.11,0.05,-0.2,0,,0.4,0.36,0.23,,40.35,2542.213
"D",4004,"06/20/2023",02,"OFF",21.9,10.41,0.35,0.04,0.02,0,0,0,0.06,-0.2,0,,0.4,0.36,0.23,,33.57,2404.408
"D",4004,"06/20/2023",03,"OFF",19.57,10.41,0.35,0.04,0,0,0,-0.03,0.04,-0.2,0,,0.4,0.36,0.23,,31.17,2313.891
"D",4004,"06/20/2023",04,"OFF",20.61,10.41,0.35,0.04,0,0,0,0,0.04,-0.2,0,,0.4,0.36,0.23,,32.24,2269.211
"D",4004,"06/20/2023",05,"OFF",21.28,10.41,0.35,0.04,0,0,0,0.01,0.06,-0.2,0,,0.4,0.36,0.23,,32.94,2287.786
"D",4004,"06/20/2023",06,"OFF",20.06,10.41,0.35,0.04,0.09,0,0,0.03,0.05,-0.2,0,,0.4,0.36,0.23,,31.82,2397.601
"D",4004,"06/20/2023",07,"OFF",24.77,10.41,0.35,0.04,0.2,0,0,-0.02,0.13,-0.2,0,,0.4,0.36,0.23,,36.67,2612.327
"D",4004,"06/20/2023",08,"ON",37.05,10.41,0.35,0.04,0.31,4.42,0,-0.01,0.06,-0.2,0,,0.4,0.36,0.23,,53.42,2811.5
"D",4004,"06/20/2023",09,"ON",22.15,10.41,0.35,0.04,0.1,4.32,0,0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,38.17,2895.373
"D",4004,"06/20/2023",10,"ON",20.43,10.41,0.35,0.04,0.06,4.3,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,36.35,2952.989
"D",4004,"06/20/2023",11,"ON",20.67,10.41,0.35,0.04,0.06,4.29,0,-0.04,-0.02,-0.2,0,,0.4,0.36,0.23,,36.55,2932.491
"D",4004,"06/20/2023",12,"ON",23.3,10.41,0.35,0.04,0.1,4.19,0.01,-0.01,0.01,-0.2,0,,0.4,0.36,0.23,,39.19,3021.441
"D",4004,"06/20/2023",13,"ON",36.15,10.41,0.35,0.04,0.25,4.08,0,0.01,0.07,-0.2,-0.01,,0.4,0.36,0.23,,52.14,3151.541
"D",4004,"06/20/2023",14,"ON",30.84,10.41,0.35,0.04,0.03,3.99,0.13,0.06,0.03,-0.2,0,,0.4,0.36,0.23,,46.67,3278.27
"D",4004,"06/20/2023",15,"ON",29.16,10.41,0.35,0.04,0,3.97,0,-0.01,0.05,-0.2,0,,0.4,0.36,0.23,,44.76,3372.387
"D",4004,"06/20/2023",16,"ON",29.85,10.41,0.35,0.04,0.26,3.93,0.03,-0.02,0.03,-0.2,0,,0.4,0.36,0.23,,45.67,3468.542
"D",4004,"06/20/2023",17,"ON",29.44,10.41,0.35,0.04,0.05,3.82,0,0.04,0.06,-0.2,0,,0.4,0.36,0.23,,45,3591.804
"D",4004,"06/20/2023",18,"ON",32.74,10.41,0.35,0.04,0.1,3.71,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,48.15,3631.954
"D",4004,"06/20/2023",19,"ON",37.4,10.41,0.35,0.04,0.02,3.7,0,0.01,0,-0.2,0,,0.4,0.36,0.23,,52.72,3571.817
"D",4004,"06/20/2023",20,"ON",39.53,10.41,0.35,0.04,0,3.74,0,0.05,0.01,-0.2,0,,0.4,0.36,0.23,,54.92,3481.124
"D",4004,"06/20/2023",21,"ON",37.63,10.41,0.35,0.04,0,3.8,0.05,-0.03,0.04,-0.2,0,,0.4,0.36,0.23,,53.08,3392.786
"D",4004,"06/20/2023",22,"ON",33.94,10.41,0.35,0.04,0.79,3.95,0,0.03,0.14,-0.2,0,,0.4,0.36,0.23,,50.44,3239.057
"D",4004,"06/20/2023",23,"ON",30.12,10.41,0.35,0.04,0.51,4.31,0.01,-0.05,0.13,-0.2,0,,0.4,0.36,0.23,,46.62,2945.857
"D",4004,"06/20/2023",24,"OFF",20.04,10.41,0.35,0.04,0.27,0,0,-0.02,0.03,-0.2,0,,0.4,0.36,0.23,,31.91,2668.369
"D",4004,"06/21/2023",01,"OFF",28.59,10.41,0.43,0.03,0.03,0,0,-0.04,0.02,-0.2,0,,0.4,0.36,0.23,,40.26,2462.715
"D",4004,"06/21/2023",02,"OFF",20.78,10.41,0.43,0.03,0,0,0,0,0,-0.2,0,,0.4,0.36,0.23,,32.44,2324.39
"D",4004,"06/21/2023",03,"OFF",20.93,10.41,0.43,0.03,0,0,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,32.58,2235.145
"D",4004,"06/21/2023",04,"OFF",19.07,10.41,0.43,0.03,0,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,30.71,2197.761
"D",4004,"06/21/2023",05,"OFF",20.52,10.41,0.43,0.03,0,0,0,0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,32.2,2225.95
"D",4004,"06/21/2023",06,"OFF",20.26,10.41,0.43,0.03,0.1,0,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,32,2325.811
"D",4004,"06/21/2023",07,"OFF",22.05,10.41,0.43,0.03,0.15,0,0,0.03,-0.06,-0.2,0,,0.4,0.36,0.23,,33.83,2542.73
