"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4003_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 04:20:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4003,"03/14/2024",15,"ON",13.93,6.34,0.26,0.03,0,1.56,0,0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,23.14,221.119
"D",4003,"03/14/2024",16,"ON",14.13,6.34,0.26,0.03,0.56,1.51,0,0,-0.04,-0.11,0,,0.48,0.46,0.23,0,23.85,315.907
"D",4003,"03/14/2024",17,"ON",15.09,6.34,0.26,0.03,0.05,1.41,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,24.22,445.736
"D",4003,"03/14/2024",18,"ON",18.84,6.34,0.26,0.03,0.07,1.29,0,0.04,0.07,-0.11,0,,0.48,0.46,0.23,0,28,551.967
"D",4003,"03/14/2024",19,"ON",22.31,6.34,0.26,0.03,0.01,1.22,0,0.02,-0.08,-0.11,0,,0.48,0.46,0.23,0,31.17,624.145
"D",4003,"03/14/2024",20,"ON",27.18,6.34,0.26,0.03,0,1.18,0.12,0.03,-0.04,-0.11,0,,0.48,0.46,0.23,0,36.16,646.035
"D",4003,"03/14/2024",21,"ON",18.68,6.34,0.26,0.03,0,1.21,0.01,-0.03,-0.06,-0.11,0,,0.48,0.46,0.23,0,27.5,628.133
"D",4003,"03/14/2024",22,"ON",20.63,6.34,0.26,0.03,0.02,1.28,0,-0.02,0.03,-0.11,0,,0.48,0.46,0.23,0,29.63,603.778
"D",4003,"03/14/2024",23,"ON",17.19,6.34,0.26,0.03,0.2,1.38,0,-0.01,0,-0.11,0,,0.48,0.46,0.23,0,26.45,562.386
"D",4003,"03/14/2024",24,"OFF",15.58,6.34,0.26,0.03,0.14,0,0,-0.05,-0.03,-0.11,0,,0.48,0.46,0.23,0,23.33,517.986
"D",4003,"03/15/2024",01,"OFF",15.92,6.34,0.32,0.02,0.01,0,0,-0.04,-0.03,-0.11,0,,0.48,0.46,0.23,0,23.6,485.658
"D",4003,"03/15/2024",02,"OFF",14.31,6.34,0.32,0.02,0,0,0,-0.04,-0.03,-0.11,0,,0.48,0.46,0.23,0,21.98,472.893
"D",4003,"03/15/2024",03,"OFF",13.54,6.34,0.32,0.02,0,0,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,21.26,466.135
"D",4003,"03/15/2024",04,"OFF",12.9,6.34,0.32,0.02,0,0,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,20.62,466.41
"D",4003,"03/15/2024",05,"OFF",14.19,6.34,0.32,0.02,0,0,0,-0.04,-0.01,-0.11,0,,0.48,0.46,0.23,0,21.88,479.627
"D",4003,"03/15/2024",06,"OFF",13.05,6.34,0.32,0.02,0.11,0,0,-0.01,0,-0.11,0,,0.48,0.46,0.23,0,20.89,515.989
"D",4003,"03/15/2024",07,"OFF",16.23,6.34,0.32,0.02,0.29,0,0,-0.05,0,-0.11,0,,0.48,0.46,0.23,0,24.21,584.433
"D",4003,"03/15/2024",08,"ON",18.52,6.34,0.32,0.02,0.12,1.23,0,-0.03,-0.05,-0.11,0,,0.48,0.46,0.23,0,27.53,645.779
"D",4003,"03/15/2024",09,"ON",24.87,6.34,0.32,0.02,0.03,1.2,0,-0.03,-0.03,-0.11,0,,0.48,0.46,0.23,0,33.78,662.909
"D",4003,"03/15/2024",10,"ON",19.29,6.34,0.32,0.02,0.38,1.21,0,-0.03,-0.08,-0.11,0,,0.48,0.46,0.23,0,28.51,661.153
"D",4003,"03/15/2024",11,"ON",19.81,6.34,0.32,0.02,0.03,1.23,0,-0.04,-0.1,-0.11,0,,0.48,0.46,0.23,0,28.67,657.367
"D",4003,"03/15/2024",12,"ON",18.35,6.34,0.32,0.02,0,1.24,0,-0.02,-0.11,-0.11,0,,0.48,0.46,0.23,0,27.2,634.581
"D",4003,"03/15/2024",13,"ON",17.81,6.34,0.32,0.02,0,1.24,0,-0.03,-0.07,-0.11,0,,0.48,0.46,0.23,0,26.69,607.679
"D",4003,"03/15/2024",14,"ON",18.64,6.34,0.32,0.02,0,1.23,0,-0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,27.52,606.337
"D",4003,"03/15/2024",15,"ON",21.06,6.34,0.32,0.02,0,1.23,0,-0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,29.96,605.976
"D",4003,"03/15/2024",16,"ON",22.02,6.34,0.32,0.02,0,1.24,0,-0.03,-0.03,-0.11,0,,0.48,0.46,0.23,0,30.94,601.886
"D",4003,"03/15/2024",17,"ON",25.51,6.34,0.32,0.02,0,1.22,0.05,-0.01,0,-0.11,0,,0.48,0.46,0.23,0,34.51,593.946
"D",4003,"03/15/2024",18,"ON",18.82,6.34,0.32,0.02,0,1.19,0,-0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,27.66,612.608
"D",4003,"03/15/2024",19,"ON",21.92,6.34,0.32,0.02,0,1.17,0,-0.03,-0.05,-0.11,0,,0.48,0.46,0.23,0,30.75,641.844
"D",4003,"03/15/2024",20,"ON",21.21,6.34,0.32,0.02,0,1.17,0,-0.04,-0.06,-0.11,0,,0.48,0.46,0.23,0,30.02,650.409
"D",4003,"03/15/2024",21,"ON",20.46,6.34,0.32,0.02,0,1.2,0.02,-0.03,-0.05,-0.11,0,,0.48,0.46,0.23,0,29.34,641.025
"D",4003,"03/15/2024",22,"ON",20.61,6.34,0.32,0.02,0.04,1.26,0,0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,29.63,623.832
"D",4003,"03/15/2024",23,"ON",18.49,6.34,0.32,0.02,0.08,1.35,0,-0.03,-0.02,-0.11,0,,0.48,0.46,0.23,0,27.61,589.446
"D",4003,"03/15/2024",24,"OFF",16.84,6.34,0.32,0.02,0.23,0,0,-0.05,-0.03,-0.11,0,,0.48,0.46,0.23,0,24.73,546.919
"D",4003,"03/16/2024",01,"OFF",20.33,6.34,0.11,0.01,0.03,0,0,-0.05,-0.03,-0.11,0,,0.48,0.46,0.23,0,27.8,514.023
"D",4003,"03/16/2024",02,"OFF",19.06,6.34,0.11,0.01,0,0,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,26.54,497.26
"D",4003,"03/16/2024",03,"OFF",18.08,6.34,0.11,0.01,0,0,0,-0.04,-0.04,-0.11,0,,0.48,0.46,0.23,0,25.52,487.149
"D",4003,"03/16/2024",04,"OFF",18.03,6.34,0.11,0.01,0,0,0,-0.04,-0.03,-0.11,0,,0.48,0.46,0.23,0,25.48,482.363
"D",4003,"03/16/2024",05,"OFF",18.18,6.34,0.11,0.01,0,0,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,25.66,486.573
"D",4003,"03/16/2024",06,"OFF",18.89,6.34,0.11,0.01,0,0,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,26.37,505.638
"D",4003,"03/16/2024",07,"OFF",25.01,6.34,0.11,0.01,0.12,0,0.24,-0.01,-0.02,-0.11,0,,0.48,0.46,0.23,0,32.86,539.938
"D",4003,"03/16/2024",08,"OFF",23.43,6.34,0.11,0.01,0.14,0,0.07,0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,31.13,584.378
"D",4003,"03/16/2024",09,"OFF",20.39,6.34,0.11,0.01,0.1,0,0,0.03,-0.04,-0.11,0,,0.48,0.46,0.23,0,28,598.74
"D",4003,"03/16/2024",10,"OFF",18.57,6.34,0.11,0.01,0.01,0,0.01,0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,26.1,565.526
"D",4003,"03/16/2024",11,"OFF",15.85,6.34,0.11,0.01,0,0,0,-0.04,-0.05,-0.11,0,,0.48,0.46,0.23,0,23.28,486.586
"D",4003,"03/16/2024",12,"OFF",12.11,6.34,0.11,0.01,0.01,0,0,0,-0.03,-0.11,0,,0.48,0.46,0.23,0,19.61,429.502
"D",4003,"03/16/2024",13,"OFF",14.82,6.34,0.11,0.01,0,0,0,-0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,22.28,418.693
"D",4003,"03/16/2024",14,"OFF",14.88,6.34,0.11,0.01,0,0,0,0.02,-0.01,-0.11,0,,0.48,0.46,0.23,0,22.41,378.262
"D",4003,"03/16/2024",15,"OFF",15.02,6.34,0.11,0.01,0,0,0,0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,22.54,348.775
"D",4003,"03/16/2024",16,"OFF",14.72,6.34,0.11,0.01,0,0,0,0.04,-0.02,-0.11,0,,0.48,0.46,0.23,0,22.26,357.915
"D",4003,"03/16/2024",17,"OFF",14.86,6.34,0.11,0.01,0,0,0,0.06,-0.04,-0.11,0,,0.48,0.46,0.23,0,22.4,418.479
"D",4003,"03/16/2024",18,"OFF",16.55,6.34,0.11,0.01,0,0,0,0.05,-0.02,-0.11,0,,0.48,0.46,0.23,0,24.1,528.912
"D",4003,"03/16/2024",19,"OFF",18.46,6.34,0.11,0.01,0,0,0.01,0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,25.98,604.688
"D",4003,"03/16/2024",20,"OFF",32.37,6.34,0.11,0.01,0,0,0.31,-0.08,0.01,-0.11,0,,0.48,0.46,0.23,0,40.13,625.128
"D",4003,"03/16/2024",21,"OFF",23.32,6.34,0.11,0.01,0,0,0.17,-0.01,-0.04,-0.11,0,,0.48,0.46,0.23,0,30.96,609.114
"D",4003,"03/16/2024",22,"OFF",18.8,6.34,0.11,0.01,0,0,0,-0.05,-0.04,-0.11,0,,0.48,0.46,0.23,0,26.23,587.15
"D",4003,"03/16/2024",23,"OFF",16.78,6.34,0.11,0.01,0.09,0,0,-0.04,-0.02,-0.11,0,,0.48,0.46,0.23,0,24.33,556.231
"D",4003,"03/16/2024",24,"OFF",17.04,6.34,0.11,0.01,0.2,0,0,-0.03,-0.01,-0.11,0,,0.48,0.46,0.23,0,24.72,518.312
"D",4003,"03/17/2024",01,"OFF",18.09,6.34,0.23,0.02,0.13,0,0,-0.03,-0.01,-0.11,0,,0.48,0.46,0.23,0,25.83,489.64
"D",4003,"03/17/2024",02,"OFF",15.85,6.34,0.23,0.02,0.02,0,0,-0.05,-0.01,-0.11,0,,0.48,0.46,0.23,0,23.46,475.364
"D",4003,"03/17/2024",03,"OFF",14.9,6.34,0.23,0.02,0,0,0,-0.02,-0.01,-0.11,0,,0.48,0.46,0.23,0,22.52,467.369
"D",4003,"03/17/2024",04,"OFF",14.46,6.34,0.23,0.02,0,0,0,-0.03,-0.01,-0.11,0,,0.48,0.46,0.23,0,22.07,461.012
"D",4003,"03/17/2024",05,"OFF",14.92,6.34,0.23,0.02,0,0,0,-0.02,0,-0.11,0,,0.48,0.46,0.23,0,22.55,461.907
"D",4003,"03/17/2024",06,"OFF",14.98,6.34,0.23,0.02,0,0,0,-0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,22.59,479.788
"D",4003,"03/17/2024",07,"OFF",15.09,6.34,0.23,0.02,0.04,0,0,-0.02,-0.01,-0.11,0,,0.48,0.46,0.23,0,22.75,508.319
"D",4003,"03/17/2024",08,"OFF",20.4,6.34,0.23,0.02,0.73,0,0.15,-0.06,0.05,-0.11,0,,0.48,0.46,0.23,0,28.92,547.952
"D",4003,"03/17/2024",09,"OFF",35.27,6.34,0.23,0.02,0.06,0,0.29,-0.06,0.09,-0.11,0,,0.48,0.46,0.23,0,43.3,590.918
"D",4003,"03/17/2024",10,"OFF",23.72,6.34,0.23,0.02,0,0,0.02,0.03,0,-0.11,0,,0.48,0.46,0.23,0,31.42,599.709
"D",4003,"03/17/2024",11,"OFF",15.53,6.34,0.23,0.02,0,0,0,0,-0.06,-0.11,0,,0.48,0.46,0.23,0,23.12,552.845
"D",4003,"03/17/2024",12,"OFF",1.73,6.34,0.23,0.02,0.01,0,0,0.03,0,-0.11,0,,0.48,0.46,0.23,0,9.42,470.999
"D",4003,"03/17/2024",13,"OFF",1.92,6.34,0.23,0.02,0,0,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,9.53,424.246
"D",4003,"03/17/2024",14,"OFF",12.47,6.34,0.23,0.02,0,0,0,-0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,20.08,433.25
"D",4003,"03/17/2024",15,"OFF",12.36,6.34,0.23,0.02,0,0,0,0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,20.01,459.329
"D",4003,"03/17/2024",16,"OFF",14.45,6.34,0.23,0.02,0,0,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,22.08,436.867
"D",4003,"03/17/2024",17,"OFF",5.25,6.34,0.23,0.02,0,0,0,-0.03,0.13,-0.11,0,,0.48,0.46,0.23,0,13,480.348
"D",4003,"03/17/2024",18,"OFF",16.52,6.34,0.23,0.02,0,0,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,24.15,545.395
"D",4003,"03/17/2024",19,"OFF",19.78,6.34,0.23,0.02,0,0,0.03,-0.01,-0.02,-0.11,0,,0.48,0.46,0.23,0,27.43,615.633
"D",4003,"03/17/2024",20,"OFF",20.19,6.34,0.23,0.02,0,0,0,-0.02,-0.11,-0.11,0,,0.48,0.46,0.23,0,27.71,645.227
"D",4003,"03/17/2024",21,"OFF",18.67,6.34,0.23,0.02,0,0,0,-0.02,-0.08,-0.11,0,,0.48,0.46,0.23,0,26.22,631.422
"D",4003,"03/17/2024",22,"OFF",20.19,6.34,0.23,0.02,0,0,0,-0.06,-0.05,-0.11,0,,0.48,0.46,0.23,0,27.73,600.879
"D",4003,"03/17/2024",23,"OFF",19.08,6.34,0.23,0.02,0.09,0,0,-0.05,-0.01,-0.11,0,,0.48,0.46,0.23,0,26.76,558.941
"D",4003,"03/17/2024",24,"OFF",15.12,6.34,0.23,0.02,0.11,0,0,-0.04,-0.05,-0.11,0,,0.48,0.46,0.23,0,22.79,522.113
"D",4003,"03/18/2024",01,"OFF",16.55,6.34,0.2,0.04,0.01,0,0,-0.04,-0.05,-0.11,0,,0.48,0.46,0.23,0,24.11,493.85
"D",4003,"03/18/2024",02,"OFF",15.5,6.34,0.2,0.04,0,0,0,-0.05,-0.05,-0.11,0,,0.48,0.46,0.23,0,23.04,483.622
"D",4003,"03/18/2024",03,"OFF",15.24,6.34,0.2,0.04,0,0,0,-0.06,-0.06,-0.11,0,,0.48,0.46,0.23,0,22.76,481.211
"D",4003,"03/18/2024",04,"OFF",15.35,6.34,0.2,0.04,0,0,0,-0.04,-0.05,-0.11,0,,0.48,0.46,0.23,0,22.9,483.954
"D",4003,"03/18/2024",05,"OFF",15.79,6.34,0.2,0.04,0,0,0,-0.02,-0.06,-0.11,0,,0.48,0.46,0.23,0,23.35,499.323
"D",4003,"03/18/2024",06,"OFF",17.34,6.34,0.2,0.04,0.11,0,0,-0.04,-0.04,-0.11,0,,0.48,0.46,0.23,0,25.01,542.829
"D",4003,"03/18/2024",07,"OFF",16.74,6.34,0.2,0.04,0.12,0,0,0,-0.08,-0.11,0,,0.48,0.46,0.23,0,24.42,617.664
"D",4003,"03/18/2024",08,"ON",18.7,6.34,0.2,0.04,0.13,1.19,0,0.01,-0.11,-0.11,0,,0.48,0.46,0.23,0,27.56,664.41
"D",4003,"03/18/2024",09,"ON",21.42,6.34,0.2,0.04,0.6,1.2,0,-0.01,-0.04,-0.11,0,,0.48,0.46,0.23,0,30.81,639.262
"D",4003,"03/18/2024",10,"ON",18.07,6.34,0.2,0.04,0.12,1.28,0,0.01,-0.02,-0.11,0,,0.48,0.46,0.23,0,27.1,569.967
"D",4003,"03/18/2024",11,"ON",14.9,6.34,0.2,0.04,0.05,1.33,0,-0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,23.86,499.868
"D",4003,"03/18/2024",12,"ON",15.48,6.34,0.2,0.04,0.01,1.34,0,-0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,24.41,496.505
"D",4003,"03/18/2024",13,"ON",3.46,6.34,0.2,0.04,0,1.38,0,0.02,0,-0.11,0,,0.48,0.46,0.23,0,12.5,483.893
"D",4003,"03/18/2024",14,"ON",8.45,6.34,0.2,0.04,0,1.41,0,-0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,17.48,478.752
"D",4003,"03/18/2024",15,"ON",2.53,6.34,0.2,0.04,0,1.44,0,0,-0.05,-0.11,0,,0.48,0.46,0.23,0,11.56,480.234
"D",4003,"03/18/2024",16,"ON",13.08,6.34,0.2,0.04,0,1.41,0,0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,22.09,499.749
"D",4003,"03/18/2024",17,"ON",16.08,6.34,0.2,0.04,0,1.34,0,0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,24.99,536.27
"D",4003,"03/18/2024",18,"ON",20.36,6.34,0.2,0.04,0,1.22,0,-0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,29.2,624.214
"D",4003,"03/18/2024",19,"ON",22.76,6.34,0.2,0.04,0,1.15,0,0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,31.5,668.465
"D",4003,"03/18/2024",20,"ON",20.08,6.34,0.2,0.04,0,1.12,0,0,-0.13,-0.11,0,,0.48,0.46,0.23,0,28.71,681.396
"D",4003,"03/18/2024",21,"ON",22.78,6.34,0.2,0.04,0,1.15,0,-0.02,-0.08,-0.11,0,,0.48,0.46,0.23,0,31.47,658.981
"D",4003,"03/18/2024",22,"ON",24.14,6.34,0.2,0.04,0.03,1.21,0,0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,33.02,632.97
"D",4003,"03/18/2024",23,"ON",26.09,6.34,0.2,0.04,0.23,1.31,0,-0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,35.23,590.022
"D",4003,"03/18/2024",24,"OFF",19.35,6.34,0.2,0.04,0.14,0,0,-0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,27.05,548.365
"D",4003,"03/19/2024",01,"OFF",19.39,6.34,0.3,0.04,0.02,0,0,0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,27.13,516.601
"D",4003,"03/19/2024",02,"OFF",18.07,6.34,0.3,0.04,0,0,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,25.77,504.724
"D",4003,"03/19/2024",03,"OFF",17.53,6.34,0.3,0.04,0,0,0,0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,25.25,501.21
"D",4003,"03/19/2024",04,"OFF",17.48,6.34,0.3,0.04,0,0,0,0.01,-0.04,-0.11,0,,0.48,0.46,0.23,0,25.19,501.322
"D",4003,"03/19/2024",05,"OFF",18.23,6.34,0.3,0.04,0,0,0,0.03,-0.04,-0.11,0,,0.48,0.46,0.23,0,25.96,517.196
"D",4003,"03/19/2024",06,"OFF",19.21,6.34,0.3,0.04,0.47,0,0,-0.06,-0.05,-0.11,0,,0.48,0.46,0.23,0,27.31,557.193
"D",4003,"03/19/2024",07,"OFF",23.79,6.34,0.3,0.04,0.29,0,0,0.03,0.09,-0.11,0,,0.48,0.46,0.23,0,31.94,632.969
"D",4003,"03/19/2024",08,"ON",26.41,6.34,0.3,0.04,0.29,1.14,0.01,0.05,-0.04,-0.11,0,,0.48,0.46,0.23,0,35.6,675.824
"D",4003,"03/19/2024",09,"ON",17.49,6.34,0.3,0.04,0.35,1.17,0,0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,26.73,644.102
"D",4003,"03/19/2024",10,"ON",20.04,6.34,0.3,0.04,0,1.17,0,-0.04,-0.05,-0.11,0,,0.48,0.46,0.23,0,28.86,563.804
"D",4003,"03/19/2024",11,"ON",18.13,6.34,0.3,0.04,0,1.24,0,0.08,-0.04,-0.11,0,,0.48,0.46,0.23,0,27.15,457.808
"D",4003,"03/19/2024",12,"ON",17.54,6.34,0.3,0.04,0.01,1.3,0,-0.04,-0.08,-0.11,0,,0.48,0.46,0.23,0,26.47,389.987
"D",4003,"03/19/2024",13,"ON",17.49,6.34,0.3,0.04,0,1.31,0,-0.02,-0.08,-0.11,0,,0.48,0.46,0.23,0,26.44,403.064
"D",4003,"03/19/2024",14,"ON",18.13,6.34,0.3,0.04,0,1.29,0,-0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,27.07,438.017
"D",4003,"03/19/2024",15,"ON",17.78,6.34,0.3,0.04,0,1.27,0,0.04,-0.06,-0.11,0,,0.48,0.46,0.23,0,26.77,442.9
"D",4003,"03/19/2024",16,"ON",17.69,6.34,0.3,0.04,0,1.25,0,-0.04,-0.07,-0.11,0,,0.48,0.46,0.23,0,26.57,446.634
"D",4003,"03/19/2024",17,"ON",18.19,6.34,0.3,0.04,0.05,1.28,0,0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,27.21,492.723
"D",4003,"03/19/2024",18,"ON",17.01,6.34,0.3,0.04,0.06,1.18,0,0,-0.01,-0.11,0,,0.48,0.46,0.23,0,25.98,557.475
"D",4003,"03/19/2024",19,"ON",20.69,6.34,0.3,0.04,0.02,1.12,0,0.03,-0.06,-0.11,0,,0.48,0.46,0.23,0,29.54,643.213
"D",4003,"03/19/2024",20,"ON",23.12,6.34,0.3,0.04,0,1.1,0,-0.02,-0.13,-0.11,0,,0.48,0.46,0.23,0,31.81,667.471
"D",4003,"03/19/2024",21,"ON",24.17,6.34,0.3,0.04,0,1.12,0,-0.03,-0.06,-0.11,0,,0.48,0.46,0.23,0,32.94,652.198
"D",4003,"03/19/2024",22,"ON",25.72,6.34,0.3,0.04,0.02,1.19,0.02,-0.01,0.07,-0.11,0,,0.48,0.46,0.23,0,34.75,628.679
"D",4003,"03/19/2024",23,"ON",24.39,6.34,0.3,0.04,0.36,1.29,0.01,-0.01,0.05,-0.11,0,,0.48,0.46,0.23,0,33.83,586.49
"D",4003,"03/19/2024",24,"OFF",20.28,6.34,0.3,0.04,0.22,0,0.01,-0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,28.2,545.217
"D",4003,"03/20/2024",01,"OFF",20.58,6.34,2.57,0.11,0.01,0,0.01,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,30.64,516.352
"D",4003,"03/20/2024",02,"OFF",20.09,6.34,2.57,0.11,0,0,0,-0.01,-0.04,-0.11,0,,0.48,0.46,0.23,0,30.12,502.081
"D",4003,"03/20/2024",03,"OFF",19.84,6.34,2.57,0.11,0,0,0,0,-0.03,-0.11,0,,0.48,0.46,0.23,0,29.89,497.078
"D",4003,"03/20/2024",04,"OFF",19.39,6.34,2.57,0.11,0,0,0,0.03,-0.02,-0.11,0,,0.48,0.46,0.23,0,29.48,496.753
"D",4003,"03/20/2024",05,"OFF",19.7,6.34,2.57,0.11,0,0,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,29.76,508.317
"D",4003,"03/20/2024",06,"OFF",20.27,6.34,2.57,0.11,0.1,0,0,-0.02,0.01,-0.11,0,,0.48,0.46,0.23,0,30.44,548.068
"D",4003,"03/20/2024",07,"OFF",34.98,6.34,2.57,0.11,0.33,0,0.54,0.09,0.32,-0.11,0,,0.48,0.46,0.23,0,46.34,621.516
"D",4003,"03/20/2024",08,"ON",44.18,6.34,2.57,0.11,0.42,1.15,0.53,0,-0.04,-0.11,0,,0.48,0.46,0.23,0,56.32,667.068
"D",4003,"03/20/2024",09,"ON",27.1,6.34,2.57,0.11,0.73,1.1,0,-0.01,0.15,-0.11,0,,0.48,0.46,0.23,0,39.15,661.008
"D",4003,"03/20/2024",10,"ON",19.12,6.34,2.57,0.11,0.07,1.15,0,-0.05,0.02,-0.11,0,,0.48,0.46,0.23,0,30.39,630.507
"D",4003,"03/20/2024",11,"ON",19.69,6.34,2.57,0.11,0,1.22,0,-0.07,-0.04,-0.11,0,,0.48,0.46,0.23,0,30.88,574.615
"D",4003,"03/20/2024",12,"ON",24.4,6.34,2.57,0.11,0.01,1.19,0,-0.13,0.01,-0.11,0,,0.48,0.46,0.23,0,35.56,490.114
"D",4003,"03/20/2024",13,"ON",54.57,6.34,2.57,0.11,0,1.28,0,0.15,0.11,-0.11,0,,0.48,0.46,0.23,0,66.19,447.942
"D",4003,"03/20/2024",14,"ON",20.14,6.34,2.57,0.11,0,1.3,0,-0.01,0,-0.11,0,,0.48,0.46,0.23,0,31.51,414.697
"D",4003,"03/20/2024",15,"ON",39.17,6.34,2.57,0.11,0,1.29,0,0.02,0.05,-0.11,0,,0.48,0.46,0.23,0,50.61,419.928
"D",4003,"03/20/2024",16,"ON",25.44,6.34,2.57,0.11,0,1.26,0,0.03,0.01,-0.11,0,,0.48,0.46,0.23,0,36.82,467.63
"D",4003,"03/20/2024",17,"ON",19.39,6.34,2.57,0.11,0,1.2,0,0.06,-0.02,-0.11,0,,0.48,0.46,0.23,0,30.71,558.351
"D",4003,"03/20/2024",18,"ON",32.87,6.34,2.57,0.11,0,1.14,0.09,0.02,0.28,-0.11,0,,0.48,0.46,0.23,0,44.48,642.851
"D",4003,"03/20/2024",19,"ON",21.11,6.34,2.57,0.11,0,1.11,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,32.28,671.617
"D",4003,"03/20/2024",20,"ON",22.11,6.34,2.57,0.11,0,1.1,0.05,-0.02,-0.06,-0.11,0,,0.48,0.46,0.23,0,33.26,671.742
"D",4003,"03/20/2024",21,"ON",25.11,6.34,2.57,0.11,0,1.13,0.13,-0.09,-0.03,-0.11,0,,0.48,0.46,0.23,0,36.33,653.403
"D",4003,"03/20/2024",22,"ON",29.9,6.34,2.57,0.11,0.07,1.19,0.24,0.02,0.09,-0.11,0,,0.48,0.46,0.23,0,41.59,634.838
"D",4003,"03/20/2024",23,"ON",30.66,6.34,2.57,0.11,0.3,1.28,0.46,-0.04,0.19,-0.11,0,,0.48,0.46,0.23,0,42.93,598.007
"D",4003,"03/20/2024",24,"OFF",21.11,6.34,2.57,0.11,0.11,0,0,-0.06,-0.02,-0.11,0,,0.48,0.46,0.23,0,31.22,559.147
"D",4003,"03/21/2024",01,"OFF",19.3,6.34,0.55,0.05,0.01,0,0,0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,27.23,534.172
"D",4003,"03/21/2024",02,"OFF",26.7,6.34,0.55,0.05,0,0,0,0.03,0,-0.11,0,,0.48,0.46,0.23,0,34.73,523.746
"D",4003,"03/21/2024",03,"OFF",25.3,6.34,0.55,0.05,0,0,0,-0.01,-0.04,-0.11,0,,0.48,0.46,0.23,0,33.25,523.224
"D",4003,"03/21/2024",04,"OFF",25.02,6.34,0.55,0.05,0,0,0,-0.03,-0.05,-0.11,0,,0.48,0.46,0.23,0,32.94,527.487
"D",4003,"03/21/2024",05,"OFF",25.78,6.34,0.55,0.05,0,0,0,0.04,-0.08,-0.11,0,,0.48,0.46,0.23,0,33.74,546.964
"D",4003,"03/21/2024",06,"OFF",24.69,6.34,0.55,0.05,0.14,0,0,0.01,0.04,-0.11,0,,0.48,0.46,0.23,0,32.88,592.188
"D",4003,"03/21/2024",07,"OFF",39.97,6.34,0.55,0.05,0.39,0,0,0.04,-0.06,-0.11,0,,0.48,0.46,0.23,0,48.34,661.434
"D",4003,"03/21/2024",08,"ON",29.51,6.34,0.55,0.05,0.57,1.08,0,0.04,-0.2,-0.11,0,,0.48,0.46,0.23,0,39,709.23
"D",4003,"03/21/2024",09,"ON",24.19,6.34,0.55,0.05,0.07,1.09,0,0.03,-0.03,-0.11,0,,0.48,0.46,0.23,0,33.35,707.593
