"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 04:21:11 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"04/14/2023",12,"ON",17.6,18.3,0.31,0.05,0.09,0.96,0,0.02,-0.16,-0.21,0,,0.4,0.36,0.23,,37.95,1666.79
"D",4007,"04/14/2023",13,"ON",17.72,18.3,0.31,0.05,0.09,0.93,0,0,-0.16,-0.21,0,,0.4,0.36,0.23,,38.02,1698.893
"D",4007,"04/14/2023",14,"ON",17.7,18.3,0.31,0.05,0.08,0.92,0,0.07,-0.2,-0.21,0,,0.4,0.36,0.23,,38.01,1757.127
"D",4007,"04/14/2023",15,"ON",17.72,18.3,0.31,0.05,0.01,0.9,0,0.01,-0.15,-0.21,0,,0.4,0.36,0.23,,37.93,1813.429
"D",4007,"04/14/2023",16,"ON",20.84,18.3,0.31,0.05,0,0.88,0,-0.1,0.01,-0.21,0,,0.4,0.36,0.23,,41.07,1894.693
"D",4007,"04/14/2023",17,"ON",34.16,18.3,0.31,0.05,0.06,0.83,0,-0.12,0.17,-0.21,0,,0.4,0.36,0.23,,54.54,1974.481
"D",4007,"04/14/2023",18,"ON",60.73,18.3,0.31,0.05,0.23,0.76,0,-0.11,-0.11,-0.21,0,,0.4,0.36,0.23,,80.94,2024.369
"D",4007,"04/14/2023",19,"ON",70.04,18.3,0.31,0.05,0.3,0.84,0,0.1,-0.24,-0.21,0,,0.4,0.36,0.23,,90.48,2028.88
"D",4007,"04/14/2023",20,"ON",33.17,18.3,0.31,0.05,0.02,0.85,0,0.01,-0.33,-0.21,0,,0.4,0.36,0.23,,53.16,2000.846
"D",4007,"04/14/2023",21,"ON",34.01,18.3,0.31,0.05,0,0.87,0,0.02,-0.2,-0.21,0,,0.4,0.36,0.23,,54.14,1947.909
"D",4007,"04/14/2023",22,"ON",26.53,18.3,0.31,0.05,0.19,0.93,0,-0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,46.99,1822.964
"D",4007,"04/14/2023",23,"ON",23.34,18.3,0.31,0.05,0.29,1.01,0,-0.02,-0.12,-0.21,0,,0.4,0.36,0.23,,43.94,1672.283
"D",4007,"04/14/2023",24,"OFF",23.75,18.3,0.31,0.05,0.13,0,0,-0.03,-0.02,-0.21,0,,0.4,0.36,0.23,,43.27,1530.927
"D",4007,"04/15/2023",01,"OFF",20.2,18.3,0.17,0.04,0.1,0,0,-0.06,-0.07,-0.21,0,,0.4,0.36,0.23,,39.46,1424.957
"D",4007,"04/15/2023",02,"OFF",21.74,18.3,0.17,0.04,0.01,0,0,-0.07,-0.02,-0.21,0,,0.4,0.36,0.23,,40.95,1343.683
"D",4007,"04/15/2023",03,"OFF",26.72,18.3,0.17,0.04,0,0,0.09,-0.04,0.01,-0.21,0,,0.4,0.36,0.23,,46.07,1289.845
"D",4007,"04/15/2023",04,"OFF",28.44,18.3,0.17,0.04,0.07,0,0.23,-0.02,0.06,-0.21,0,,0.4,0.36,0.23,,48.07,1257.741
"D",4007,"04/15/2023",05,"OFF",21.28,18.3,0.17,0.04,0.06,0,0,0.07,-0.08,-0.21,0,,0.4,0.36,0.23,,40.62,1248.692
"D",4007,"04/15/2023",06,"OFF",21.19,18.3,0.17,0.04,0.08,0,0,-0.03,-0.07,-0.21,0,,0.4,0.36,0.23,,40.46,1267.968
"D",4007,"04/15/2023",07,"OFF",26.22,18.3,0.17,0.04,0.19,0,0.1,-0.02,-0.01,-0.21,0,,0.4,0.36,0.23,,45.77,1295.796
"D",4007,"04/15/2023",08,"OFF",37.6,18.3,0.17,0.04,0.3,0,0.12,-0.03,0.03,-0.21,0,,0.4,0.36,0.23,,57.31,1321.983
"D",4007,"04/15/2023",09,"OFF",38.14,18.3,0.17,0.04,0.21,0,0,-0.04,-0.01,-0.21,0,,0.4,0.36,0.23,,57.59,1344.739
"D",4007,"04/15/2023",10,"OFF",30.61,18.3,0.17,0.04,0.46,0,0.22,0.06,0.04,-0.21,0,,0.4,0.36,0.23,,50.68,1330.445
"D",4007,"04/15/2023",11,"OFF",19.18,18.3,0.17,0.04,0.14,0,0,0.05,-0.09,-0.21,0,,0.4,0.36,0.23,,38.57,1320.466
"D",4007,"04/15/2023",12,"OFF",16.15,18.3,0.17,0.04,0.11,0,0,-0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,35.45,1545.4
"D",4007,"04/15/2023",13,"OFF",16.84,18.3,0.17,0.04,0.11,0,0,0.09,-0.18,-0.21,0,,0.4,0.36,0.23,,36.15,1570.261
"D",4007,"04/15/2023",14,"OFF",18.64,18.3,0.17,0.04,0.11,0,0,-0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,38,1605.927
"D",4007,"04/15/2023",15,"OFF",19.84,18.3,0.17,0.04,0.02,0,0,0.1,-0.12,-0.21,0,,0.4,0.36,0.23,,39.13,1539.246
"D",4007,"04/15/2023",16,"OFF",25.75,18.3,0.17,0.04,0.11,0,0.01,-0.01,0.16,-0.21,0,,0.4,0.36,0.23,,45.31,1447.342
"D",4007,"04/15/2023",17,"OFF",35.63,18.3,0.17,0.04,0.2,0,0,0.22,-0.11,-0.21,0,,0.4,0.36,0.23,,55.23,1565.061
"D",4007,"04/15/2023",18,"OFF",34.83,18.3,0.17,0.04,0.15,0,0,0.07,-0.03,-0.21,0,,0.4,0.36,0.23,,54.31,1654.658
"D",4007,"04/15/2023",19,"OFF",45.28,18.3,0.17,0.04,0.42,0,0,0.04,0.01,-0.21,0,,0.4,0.36,0.23,,65.04,1688.769
"D",4007,"04/15/2023",20,"OFF",42.35,18.3,0.17,0.04,0.12,0,0,0.05,-0.06,-0.21,0,,0.4,0.36,0.23,,61.75,1698.91
"D",4007,"04/15/2023",21,"OFF",41.47,18.3,0.17,0.04,0.3,0,0.03,-0.07,0.01,-0.21,0,,0.4,0.36,0.23,,61.03,1667.202
"D",4007,"04/15/2023",22,"OFF",35.23,18.3,0.17,0.04,0.14,0,0.07,-0.05,0.06,-0.21,0,,0.4,0.36,0.23,,54.74,1590.658
"D",4007,"04/15/2023",23,"OFF",24.72,18.3,0.17,0.04,0.27,0,0,0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,44.26,1488.677
"D",4007,"04/15/2023",24,"OFF",24.33,18.3,0.17,0.04,0.13,0,0,0,0.03,-0.21,0,,0.4,0.36,0.23,,43.78,1384.332
"D",4007,"04/16/2023",01,"OFF",21.28,18.3,0.29,0.06,0.07,0,0,-0.05,0,-0.21,0,,0.4,0.36,0.23,,40.73,1462.892
"D",4007,"04/16/2023",02,"OFF",30.82,18.3,0.29,0.06,0,0,0,-0.12,0.01,-0.21,0,,0.4,0.36,0.23,,50.14,1508.093
"D",4007,"04/16/2023",03,"OFF",30.98,18.3,0.29,0.06,0,0,0,-0.11,0.06,-0.21,0,,0.4,0.36,0.23,,50.36,1472.365
"D",4007,"04/16/2023",04,"OFF",26.99,18.3,0.29,0.06,0,0,0,-0.03,0.06,-0.21,0,,0.4,0.36,0.23,,46.45,1450.56
"D",4007,"04/16/2023",05,"OFF",25.28,18.3,0.29,0.06,0,0,0,0,0.02,-0.21,0,,0.4,0.36,0.23,,44.73,1447.59
"D",4007,"04/16/2023",06,"OFF",22.9,18.3,0.29,0.06,0,0,0,0.02,0.01,-0.21,0,,0.4,0.36,0.23,,42.36,1336.765
"D",4007,"04/16/2023",07,"OFF",25.92,18.3,0.29,0.06,0.16,0,0.08,-0.02,0,-0.21,0,,0.4,0.36,0.23,,45.57,1248.611
"D",4007,"04/16/2023",08,"OFF",44.66,18.3,0.29,0.06,0.32,0,0,-0.06,0.22,-0.21,0,,0.4,0.36,0.23,,64.57,1298.387
"D",4007,"04/16/2023",09,"OFF",51.24,18.3,0.29,0.06,0.04,0,0.32,0.06,0.11,-0.21,0,,0.4,0.36,0.23,,71.2,1376.679
"D",4007,"04/16/2023",10,"OFF",46.84,18.3,0.29,0.06,0.3,0,0.63,0.02,0.03,-0.21,0,,0.4,0.36,0.23,,67.25,1432.148
"D",4007,"04/16/2023",11,"OFF",37.21,18.3,0.29,0.06,0.3,0,0.26,-0.08,0,-0.21,0,,0.4,0.36,0.23,,57.12,1448.808
"D",4007,"04/16/2023",12,"OFF",35.2,18.3,0.29,0.06,0.19,0,0.37,-0.01,-0.01,-0.21,0,,0.4,0.36,0.23,,55.17,1434.214
"D",4007,"04/16/2023",13,"OFF",27.04,18.3,0.29,0.06,0.03,0,0.06,-0.02,-0.06,-0.21,0,,0.4,0.36,0.23,,46.48,1594.403
"D",4007,"04/16/2023",14,"OFF",24.74,18.3,0.29,0.06,0,0,0,-0.06,-0.01,-0.21,0,,0.4,0.36,0.23,,44.1,1714.641
"D",4007,"04/16/2023",15,"OFF",24.99,18.3,0.29,0.06,0.08,0,0,-0.04,0.04,-0.21,0,,0.4,0.36,0.23,,44.5,1723.632
"D",4007,"04/16/2023",16,"OFF",23.98,18.3,0.29,0.06,0.01,0,0,0,0.01,-0.21,0,,0.4,0.36,0.23,,43.43,1729.385
"D",4007,"04/16/2023",17,"OFF",48.62,18.3,0.29,0.06,0.18,0,0.07,-0.03,0.33,-0.21,0,,0.4,0.36,0.23,,68.6,1538.435
"D",4007,"04/16/2023",18,"OFF",57.5,18.3,0.29,0.06,0.06,0,0.02,-0.03,0.13,-0.21,0,,0.4,0.36,0.23,,77.11,1592.174
"D",4007,"04/16/2023",19,"OFF",63.97,18.3,0.29,0.06,0.48,0,0.07,-0.08,0.08,-0.21,0,,0.4,0.36,0.23,,83.95,1616.243
"D",4007,"04/16/2023",20,"OFF",69.6,18.3,0.29,0.06,0.14,0,0,-0.01,0.09,-0.21,0,,0.4,0.36,0.23,,89.25,1636.701
"D",4007,"04/16/2023",21,"OFF",47.14,18.3,0.29,0.06,0,0,0,0.07,0.1,-0.21,0,,0.4,0.36,0.23,,66.74,1622.167
"D",4007,"04/16/2023",22,"OFF",33.67,18.3,0.29,0.06,0.09,0,0.06,-0.04,0.07,-0.21,0,,0.4,0.36,0.23,,53.28,1533.979
"D",4007,"04/16/2023",23,"OFF",23.53,18.3,0.29,0.06,0.12,0,0,-0.04,-0.03,-0.21,0,,0.4,0.36,0.23,,43.01,1421.818
"D",4007,"04/16/2023",24,"OFF",22.02,18.3,0.29,0.06,0.14,0,0,-0.05,-0.03,-0.21,0,,0.4,0.36,0.23,,41.51,1703.999
"D",4007,"04/17/2023",01,"OFF",24.05,18.3,0.15,0.03,0.1,0,0,-0.05,0.04,-0.21,0,,0.4,0.36,0.23,,43.4,2029.85
"D",4007,"04/17/2023",02,"OFF",22.08,18.3,0.15,0.03,0.01,0,0,-0.03,0.01,-0.21,0,,0.4,0.36,0.23,,41.33,1994.177
"D",4007,"04/17/2023",03,"OFF",22.95,18.3,0.15,0.03,0.1,0,0,-0.05,0.06,-0.21,0,,0.4,0.36,0.23,,42.32,1969.881
"D",4007,"04/17/2023",04,"OFF",25.99,18.3,0.15,0.03,0.15,0,0,-0.09,0.1,-0.21,0,,0.4,0.36,0.23,,45.41,1963.603
"D",4007,"04/17/2023",05,"OFF",23.49,18.3,0.15,0.03,0.16,0,0,0.01,0.04,-0.21,0,,0.4,0.36,0.23,,42.96,1982.168
"D",4007,"04/17/2023",06,"OFF",20.71,18.3,0.15,0.03,0.17,0,0,0,-0.02,-0.21,0,,0.4,0.36,0.23,,40.12,1444.234
"D",4007,"04/17/2023",07,"OFF",27.56,18.3,0.15,0.03,0.3,0,0,-0.03,0.01,-0.21,0,,0.4,0.36,0.23,,47.1,1419.71
"D",4007,"04/17/2023",08,"ON",30.12,18.3,0.15,0.03,0.22,1,0,0.01,-0.06,-0.21,0,,0.4,0.36,0.23,,50.55,1535.076
"D",4007,"04/17/2023",09,"ON",30.83,18.3,0.15,0.03,0.13,0.95,0.01,-0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,51.12,1627.448
"D",4007,"04/17/2023",10,"ON",42.85,18.3,0.15,0.03,0.28,0.92,0.13,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,63.41,1693.169
"D",4007,"04/17/2023",11,"ON",49.59,18.3,0.15,0.03,0.31,0.9,0.23,0.03,-0.06,-0.21,0,,0.4,0.36,0.23,,70.26,1732.102
"D",4007,"04/17/2023",12,"ON",45.46,18.3,0.15,0.03,0.31,0.9,0.37,-0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,66.24,1745.331
"D",4007,"04/17/2023",13,"ON",48.78,18.3,0.15,0.03,0.32,0.89,0.21,-0.06,-0.06,-0.21,0,,0.4,0.36,0.23,,69.34,1771.098
"D",4007,"04/17/2023",14,"ON",43.17,18.3,0.15,0.03,0.22,0.87,0.07,0.09,-0.84,-0.21,0,,0.4,0.36,0.23,,62.84,1771.823
"D",4007,"04/17/2023",15,"ON",34.16,18.3,0.15,0.03,0.04,0.9,0.13,-0.01,-0.11,-0.21,0,,0.4,0.36,0.23,,54.37,1747.685
"D",4007,"04/17/2023",16,"ON",28.97,18.3,0.15,0.03,0.1,0.91,0,0.07,-0.11,-0.21,0,,0.4,0.36,0.23,,49.2,1732.686
"D",4007,"04/17/2023",17,"ON",27.07,18.3,0.15,0.03,0.09,0.91,0,0.02,-0.15,-0.21,0,,0.4,0.36,0.23,,47.2,1745.52
"D",4007,"04/17/2023",18,"ON",25.73,18.3,0.15,0.03,0.09,0.88,0,0.06,-0.22,-0.21,0,,0.4,0.36,0.23,,45.8,1768.685
"D",4007,"04/17/2023",19,"ON",28.27,18.3,0.15,0.03,0.12,0.88,0,0.03,-0.26,-0.21,0,,0.4,0.36,0.23,,48.3,1762.186
"D",4007,"04/17/2023",20,"ON",34.52,18.3,0.15,0.03,0.02,0.88,0.09,-0.01,-0.26,-0.21,0,,0.4,0.36,0.23,,54.5,1764.586
"D",4007,"04/17/2023",21,"ON",42.06,18.3,0.15,0.03,0.08,0.9,0.03,0.07,-0.14,-0.21,0,,0.4,0.36,0.23,,62.26,1727.182
"D",4007,"04/17/2023",22,"ON",28.49,18.3,0.15,0.03,0.25,0.96,0,-0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,48.92,1627.992
"D",4007,"04/17/2023",23,"ON",23,18.3,0.15,0.03,0.17,1.05,0,-0.01,-0.1,-0.21,0,,0.4,0.36,0.23,,43.37,1500.657
"D",4007,"04/17/2023",24,"OFF",25.15,18.3,0.15,0.03,0.46,0,0,-0.04,0,-0.21,0,,0.4,0.36,0.23,,44.83,1393.471
"D",4007,"04/18/2023",01,"OFF",25.03,18.3,0.26,0.07,0.19,0,0,-0.01,0.05,-0.21,0,,0.4,0.36,0.23,,44.67,1504.458
"D",4007,"04/18/2023",02,"OFF",23.62,18.3,0.26,0.07,0.27,0,0,-0.01,0.08,-0.21,0,,0.4,0.36,0.23,,43.37,1537.766
"D",4007,"04/18/2023",03,"OFF",23.8,18.3,0.26,0.07,0.21,0,0,-0.02,0.05,-0.21,0,,0.4,0.36,0.23,,43.45,1770.236
"D",4007,"04/18/2023",04,"OFF",21.82,18.3,0.26,0.07,0.35,0,0,0.02,0.05,-0.21,0,,0.4,0.36,0.23,,41.65,1749.583
"D",4007,"04/18/2023",05,"OFF",20.32,18.3,0.26,0.07,0.39,0,0,0,0.05,-0.21,0,,0.4,0.36,0.23,,40.17,1286.468
"D",4007,"04/18/2023",06,"OFF",22.06,18.3,0.26,0.07,0.12,0,0,0.02,0.04,-0.21,0,,0.4,0.36,0.23,,41.65,1383.427
"D",4007,"04/18/2023",07,"OFF",38.48,18.3,0.26,0.07,0.35,0,0.01,-0.02,0.06,-0.21,0,,0.4,0.36,0.23,,58.29,1511.367
"D",4007,"04/18/2023",08,"ON",39.61,18.3,0.26,0.07,0.24,0.98,0,0.06,-0.04,-0.21,0,,0.4,0.36,0.23,,60.26,1580.773
"D",4007,"04/18/2023",09,"ON",26.86,18.3,0.26,0.07,0.3,0.99,0,-0.08,0.01,-0.21,0,,0.4,0.36,0.23,,47.49,1567.291
"D",4007,"04/18/2023",10,"ON",25.08,18.3,0.26,0.07,0.08,1,0,-0.09,0.17,-0.21,0,,0.4,0.36,0.23,,45.65,1583.328
"D",4007,"04/18/2023",11,"ON",47.71,18.3,0.26,0.07,0.2,0.97,0.07,-0.08,0.2,-0.21,0,,0.4,0.36,0.23,,68.48,1647.018
"D",4007,"04/18/2023",12,"ON",57.68,18.3,0.26,0.07,0.83,0.96,0.02,0,0.02,-0.21,0,,0.4,0.36,0.23,,78.92,1682.907
"D",4007,"04/18/2023",13,"ON",56.06,18.3,0.26,0.07,0.6,0.95,0,0.03,0.05,-0.21,0,,0.4,0.36,0.23,,77.1,1659.224
"D",4007,"04/18/2023",14,"ON",54.66,18.3,0.26,0.07,0.44,0.96,0.02,0.22,0.19,-0.21,0,,0.4,0.36,0.23,,75.9,1636.192
"D",4007,"04/18/2023",15,"ON",24.51,18.3,0.26,0.07,0.14,0.99,0,0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,44.97,1574.477
"D",4007,"04/18/2023",16,"ON",25.34,18.3,0.26,0.07,0.11,1,0,0.02,-0.09,-0.21,0,,0.4,0.36,0.23,,45.79,1813.788
"D",4007,"04/18/2023",17,"ON",23.53,18.3,0.26,0.07,0.03,0.98,0,0.09,-0.12,-0.21,0,,0.4,0.36,0.23,,43.92,1841.342
"D",4007,"04/18/2023",18,"ON",26.12,18.3,0.26,0.07,0.08,0.94,0,-0.04,-0.14,-0.21,0,,0.4,0.36,0.23,,46.37,1928.69
"D",4007,"04/18/2023",19,"ON",55.7,18.3,0.26,0.07,0.24,0.9,0.17,-0.02,0.03,-0.21,0,,0.4,0.36,0.23,,76.43,1754.333
"D",4007,"04/18/2023",20,"ON",63.33,18.3,0.26,0.07,0.02,0.88,0,-0.04,-0.12,-0.21,0,,0.4,0.36,0.23,,83.48,1797.506
"D",4007,"04/18/2023",21,"ON",61.97,18.3,0.26,0.07,0.16,0.89,0.02,0.02,-0.07,-0.21,0,,0.4,0.36,0.23,,82.4,1769.726
"D",4007,"04/18/2023",22,"ON",56.27,18.3,0.26,0.07,0.38,0.95,0,-0.03,0.12,-0.21,0,,0.4,0.36,0.23,,77.1,1670.312
"D",4007,"04/18/2023",23,"ON",28.88,18.3,0.26,0.07,0.27,1.03,0,0.01,0,-0.21,0,,0.4,0.36,0.23,,49.6,1619.304
"D",4007,"04/18/2023",24,"OFF",25.35,18.3,0.26,0.07,0.54,0,0,-0.03,-0.03,-0.21,0,,0.4,0.36,0.23,,45.24,1696.871
"D",4007,"04/19/2023",01,"OFF",25.72,18.3,0.47,0.09,0.14,0,0,-0.05,-0.01,-0.21,0,,0.4,0.36,0.23,,45.44,1633.559
"D",4007,"04/19/2023",02,"OFF",23.33,18.3,0.47,0.09,0.22,0,0,-0.05,0,-0.21,0,,0.4,0.36,0.23,,43.14,1813.633
"D",4007,"04/19/2023",03,"OFF",24.52,18.3,0.47,0.09,0.04,0,0,-0.04,-0.02,-0.21,0,,0.4,0.36,0.23,,44.14,2062.236
"D",4007,"04/19/2023",04,"OFF",25.39,18.3,0.47,0.09,0,0,0,-0.04,0.03,-0.21,0,,0.4,0.36,0.23,,45.02,2079.344
"D",4007,"04/19/2023",05,"OFF",24.85,18.3,0.47,0.09,0,0,0,0,-0.05,-0.21,0,,0.4,0.36,0.23,,44.44,2043.385
"D",4007,"04/19/2023",06,"OFF",33.98,18.3,0.47,0.09,0.13,0,0.31,-0.01,0.18,-0.21,0,,0.4,0.36,0.23,,54.23,1569.902
"D",4007,"04/19/2023",07,"OFF",35.79,18.3,0.47,0.09,0.2,0,0,0.01,-0.06,-0.21,0,,0.4,0.36,0.23,,55.58,1576.264
"D",4007,"04/19/2023",08,"ON",46.99,18.3,0.47,0.09,0.51,0.93,0,0.07,-0.05,-0.21,0,,0.4,0.36,0.23,,68.09,1639.045
"D",4007,"04/19/2023",09,"ON",39.73,18.3,0.47,0.09,0.07,0.94,0.12,0.04,0.02,-0.21,0,,0.4,0.36,0.23,,60.56,1634.265
"D",4007,"04/19/2023",10,"ON",33.05,18.3,0.47,0.09,0.15,0.96,0.1,-0.01,0.03,-0.21,0,,0.4,0.36,0.23,,53.92,1602.21
"D",4007,"04/19/2023",11,"ON",59.12,18.3,0.47,0.09,0.03,0.94,0.09,-0.28,0.23,-0.21,0,,0.4,0.36,0.23,,79.77,1668.378
"D",4007,"04/19/2023",12,"ON",89.26,18.3,0.47,0.09,0.72,0.9,0.58,0.11,0.04,-0.21,0,,0.4,0.36,0.23,,111.25,1752.626
"D",4007,"04/19/2023",13,"ON",62.3,18.3,0.47,0.09,0.37,0.92,0.53,0.08,0.05,-0.21,0,,0.4,0.36,0.23,,83.89,1735.193
"D",4007,"04/19/2023",14,"ON",39.01,18.3,0.47,0.09,0.47,0.94,0.31,0.1,0.04,-0.21,0,,0.4,0.36,0.23,,60.51,1688.242
"D",4007,"04/19/2023",15,"ON",37.91,18.3,0.47,0.09,0.04,0.96,0,0.08,-0.05,-0.21,0,,0.4,0.36,0.23,,58.58,1962.118
"D",4007,"04/19/2023",16,"ON",33.69,18.3,0.47,0.09,0.07,0.95,0,0.03,-0.04,-0.21,0,,0.4,0.36,0.23,,54.34,2206.554
"D",4007,"04/19/2023",17,"ON",35.87,18.3,0.47,0.09,0.13,0.93,0.25,0.1,0.01,-0.21,0,,0.4,0.36,0.23,,56.93,1757.41
"D",4007,"04/19/2023",18,"ON",38.2,18.3,0.47,0.09,0.11,0.89,0.18,0.02,0.08,-0.21,0,,0.4,0.36,0.23,,59.12,1811.715
"D",4007,"04/19/2023",19,"ON",58.55,18.3,0.47,0.09,0.27,0.87,0.33,0.07,-0.08,-0.21,0,,0.4,0.36,0.23,,79.65,1836.404
"D",4007,"04/19/2023",20,"ON",59.29,18.3,0.47,0.09,0.04,0.85,0.01,0.07,-0.12,-0.21,0,,0.4,0.36,0.23,,79.78,1861.565
"D",4007,"04/19/2023",21,"ON",45.65,18.3,0.47,0.09,0.53,0.86,0,0.09,-0.1,-0.21,0,,0.4,0.36,0.23,,66.67,1836.684
"D",4007,"04/19/2023",22,"ON",32.96,18.3,0.47,0.09,0.2,0.91,0.04,0.03,-0.15,-0.21,0,,0.4,0.36,0.23,,53.63,1745.53
"D",4007,"04/19/2023",23,"ON",36.11,18.3,0.47,0.09,0.23,0.98,0.21,0.03,-0.05,-0.21,0,,0.4,0.36,0.23,,57.15,1620.07
"D",4007,"04/19/2023",24,"OFF",25.99,18.3,0.47,0.09,0.23,0,0.02,0.02,-0.02,-0.21,0,,0.4,0.36,0.23,,45.88,1663.438
"D",4007,"04/20/2023",01,"OFF",24.29,18.3,0.46,0.03,0.16,0,0,0.02,0.05,-0.21,0,,0.4,0.36,0.23,,44.09,1808.611
"D",4007,"04/20/2023",02,"OFF",23.41,18.3,0.46,0.03,0.02,0,0,-0.03,0.04,-0.21,0,,0.4,0.36,0.23,,43.01,1925.448
"D",4007,"04/20/2023",03,"OFF",22.85,18.3,0.46,0.03,0,0,0,0,0.04,-0.21,0,,0.4,0.36,0.23,,42.46,1899.396
"D",4007,"04/20/2023",04,"OFF",22.54,18.3,0.46,0.03,0,0,0,0.01,0.04,-0.21,0,,0.4,0.36,0.23,,42.16,1895.143
"D",4007,"04/20/2023",05,"OFF",24.21,18.3,0.46,0.03,0,0,0,-0.09,0.04,-0.21,0,,0.4,0.36,0.23,,43.73,1930.431
"D",4007,"04/20/2023",06,"OFF",26.04,18.3,0.46,0.03,0.09,0,0.05,0.03,0.06,-0.21,0,,0.4,0.36,0.23,,45.84,1946.017
"D",4007,"04/20/2023",07,"OFF",29.2,18.3,0.46,0.03,0.24,0,0.12,0.03,-0.19,-0.21,0,,0.4,0.36,0.23,,48.97,1642.659
"D",4007,"04/20/2023",08,"ON",26.21,18.3,0.46,0.03,0.1,0.93,0,-0.03,-0.17,-0.21,0,,0.4,0.36,0.23,,46.61,1690.946
"D",4007,"04/20/2023",09,"ON",27.99,18.3,0.46,0.03,0.01,0.95,0,0.05,0.07,-0.21,0,,0.4,0.36,0.23,,48.64,1607.825
"D",4007,"04/20/2023",10,"ON",20.03,18.3,0.46,0.03,0.07,1.01,0,-0.05,-0.03,-0.21,0,,0.4,0.36,0.23,,40.6,1576.381
"D",4007,"04/20/2023",11,"ON",19.97,18.3,0.46,0.03,0.09,0.81,0,-0.08,-0.01,-0.21,0,,0.4,0.36,0.23,,40.35,1689.256
"D",4007,"04/20/2023",12,"ON",20.71,18.3,0.46,0.03,0.09,0.83,0,-0.01,-0.02,-0.21,0,,0.4,0.36,0.23,,41.17,1677.981
"D",4007,"04/20/2023",13,"ON",21.59,18.3,0.46,0.03,0.15,0.86,0,-0.02,-0.02,-0.21,0,,0.4,0.36,0.23,,42.13,2087.442
"D",4007,"04/20/2023",14,"ON",20.46,18.3,0.46,0.03,0.02,0.88,0,0.02,-0.05,-0.21,0,,0.4,0.36,0.23,,40.9,1921.191
"D",4007,"04/20/2023",15,"ON",20.43,18.3,0.46,0.03,0,0.88,0,-0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,40.82,1870.355
"D",4007,"04/20/2023",16,"ON",19.24,18.3,0.46,0.03,0.18,0.87,0,0.05,-0.05,-0.21,0,,0.4,0.36,0.23,,39.86,1746.176
"D",4007,"04/20/2023",17,"ON",17.68,18.3,0.46,0.03,0.08,0.82,0,0.03,-0.05,-0.21,0,,0.4,0.36,0.23,,38.13,1911.361
"D",4007,"04/20/2023",18,"ON",20.65,18.3,0.46,0.03,0.13,0.76,0,0.03,-0.07,-0.21,0,,0.4,0.36,0.23,,41.07,1661.048
"D",4007,"04/20/2023",19,"ON",23.85,18.3,0.46,0.03,0.09,0.73,0,0.01,-0.12,-0.21,0,,0.4,0.36,0.23,,44.13,1678.411
"D",4007,"04/20/2023",20,"ON",27.52,18.3,0.46,0.03,0.01,0.7,0,-0.03,-0.13,-0.21,0,,0.4,0.36,0.23,,47.64,1728.421
"D",4007,"04/20/2023",21,"ON",35.06,18.3,0.46,0.03,0.31,0.9,0.03,0.01,-0.11,-0.21,0,,0.4,0.36,0.23,,55.77,1733.502
"D",4007,"04/20/2023",22,"ON",30.64,18.3,0.46,0.03,0.34,0.95,0,-0.04,0.01,-0.21,0,,0.4,0.36,0.23,,51.47,1648.948
"D",4007,"04/20/2023",23,"ON",37.82,18.3,0.46,0.03,0.62,1.03,0.51,-0.08,0.18,-0.21,0,,0.4,0.36,0.23,,59.65,1524.16
"D",4007,"04/20/2023",24,"OFF",26.78,18.3,0.46,0.03,0.22,0,0,-0.05,0.13,-0.21,0,,0.4,0.36,0.23,,46.65,1673.18
"D",4007,"04/21/2023",01,"OFF",21.96,18.3,0.12,0.02,0.1,0,0,-0.02,0.08,-0.21,0,,0.4,0.36,0.23,,41.34,1422.344
"D",4007,"04/21/2023",02,"OFF",21.65,18.3,0.12,0.02,0.01,0,0,-0.03,0.06,-0.21,0,,0.4,0.36,0.23,,40.91,1728.844
"D",4007,"04/21/2023",03,"OFF",19.94,18.3,0.12,0.02,0,0,0,0,0.04,-0.21,0,,0.4,0.36,0.23,,39.2,1764.864
"D",4007,"04/21/2023",04,"OFF",18.8,18.3,0.12,0.02,0,0,0,-0.01,0.04,-0.21,0,,0.4,0.36,0.23,,38.05,1524.691
"D",4007,"04/21/2023",05,"OFF",18.93,18.3,0.12,0.02,0,0,0,0,0.03,-0.21,0,,0.4,0.36,0.23,,38.18,1536.423
