"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 05:16:45 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"09/14/2023",13,"ON",23.09,5.72,0.39,0.07,0.04,4.21,0,0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,34.3,1320.259
"D",4001,"09/14/2023",14,"ON",21.59,5.72,0.39,0.07,0,4.09,0,0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,32.64,1339.235
"D",4001,"09/14/2023",15,"ON",21.99,5.72,0.39,0.07,0,3.97,0,0.02,-0.05,-0.15,0,,0.4,0.36,0.23,,32.95,1334.373
"D",4001,"09/14/2023",16,"ON",22.57,5.72,0.39,0.07,0.16,3.71,0,0.01,-0.02,-0.15,0,,0.4,0.36,0.23,,33.45,1363.302
"D",4001,"09/14/2023",17,"ON",46.42,5.72,0.39,0.07,0.02,3.57,0,0,0.05,-0.15,0,,0.4,0.36,0.23,,57.08,1407.274
"D",4001,"09/14/2023",18,"ON",51.61,5.72,0.39,0.07,0,3.45,0,0.01,-0.08,-0.15,0,,0.4,0.36,0.23,,62.01,1474.816
"D",4001,"09/14/2023",19,"ON",50.29,5.72,0.39,0.07,0,3.48,0,0.13,-0.15,-0.15,0,,0.4,0.36,0.23,,60.77,1473.481
"D",4001,"09/14/2023",20,"ON",40.01,5.72,0.39,0.07,0,3.52,0.01,0.03,-0.16,-0.15,0,,0.4,0.36,0.23,,50.43,1472.2
"D",4001,"09/14/2023",21,"ON",27.45,5.72,0.39,0.07,0.45,3.68,0,-0.03,-0.07,-0.15,0,,0.4,0.36,0.23,,38.5,1404.266
"D",4001,"09/14/2023",22,"ON",24.15,5.72,0.39,0.07,0.18,4.03,0.02,-0.03,0.03,-0.15,0,,0.4,0.36,0.23,,35.4,1296.824
"D",4001,"09/14/2023",23,"ON",23.72,5.72,0.39,0.07,0.81,4.46,0.01,0.02,0.07,-0.15,0,,0.4,0.36,0.23,,36.11,1177.422
"D",4001,"09/14/2023",24,"OFF",25.14,5.72,0.39,0.07,1.24,0,0,-0.07,0.07,-0.15,0,,0.4,0.36,0.23,,33.4,1088.217
"D",4001,"09/15/2023",01,"OFF",17.95,5.72,0.49,0.06,0.08,0,0,-0.03,-0.05,-0.15,0,,0.4,0.36,0.23,,25.06,1041.478
"D",4001,"09/15/2023",02,"OFF",19.35,5.72,0.49,0.06,0,0,0,-0.03,-0.04,-0.15,0,,0.4,0.36,0.23,,26.39,979.518
"D",4001,"09/15/2023",03,"OFF",18.93,5.72,0.49,0.06,0.16,0,0,-0.04,-0.05,-0.15,0,,0.4,0.36,0.23,,26.11,961.252
"D",4001,"09/15/2023",04,"OFF",17.68,5.72,0.49,0.06,0.19,0,0,-0.05,-0.05,-0.15,0,,0.4,0.36,0.23,,24.88,960.849
"D",4001,"09/15/2023",05,"OFF",19.55,5.72,0.49,0.06,0.18,0,0,-0.01,-0.04,-0.15,0,,0.4,0.36,0.23,,26.79,981.904
"D",4001,"09/15/2023",06,"OFF",29.58,5.72,0.49,0.06,0.98,0,0,-0.03,0.05,-0.15,0,,0.4,0.36,0.23,,37.69,1046.842
"D",4001,"09/15/2023",07,"OFF",25.78,5.72,0.49,0.06,0.47,0,0,0.07,-0.02,-0.15,0,,0.4,0.36,0.23,,33.41,1166.368
"D",4001,"09/15/2023",08,"ON",34.01,5.72,0.49,0.06,1.11,4.67,0,0.04,-0.04,-0.15,0,,0.4,0.36,0.23,,46.9,1230.987
"D",4001,"09/15/2023",09,"ON",27.38,5.72,0.49,0.06,0.66,4.66,0.14,-0.05,-0.01,-0.15,0,,0.4,0.36,0.23,,39.89,1245.851
"D",4001,"09/15/2023",10,"ON",42.34,5.72,0.49,0.06,0.47,4.72,0.01,-0.01,-0.02,-0.15,0,,0.4,0.36,0.23,,54.62,1240.405
"D",4001,"09/15/2023",11,"ON",38.13,5.72,0.49,0.06,0.52,4.73,0,-0.05,0.01,-0.15,0,,0.4,0.36,0.23,,50.45,1226.571
"D",4001,"09/15/2023",12,"ON",28.25,5.72,0.49,0.06,0.87,4.72,0,0.07,-0.03,-0.15,0,,0.4,0.36,0.23,,40.99,1217.961
"D",4001,"09/15/2023",13,"ON",17.11,5.72,0.49,0.06,0.33,4.77,0,0.02,-0.08,-0.15,0,,0.4,0.36,0.23,,29.26,1195.801
"D",4001,"09/15/2023",14,"ON",17.06,5.72,0.49,0.06,0.16,4.73,0,0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,28.97,1188.688
"D",4001,"09/15/2023",15,"ON",17.25,5.72,0.49,0.06,0.15,4.72,0,0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,29.15,1215.745
"D",4001,"09/15/2023",16,"ON",18.26,5.72,0.49,0.06,0.16,4.58,0,0,-0.07,-0.15,0,,0.4,0.36,0.23,,30.04,1245.543
"D",4001,"09/15/2023",17,"ON",19.61,5.72,0.49,0.06,0.17,4.43,0,0.04,-0.07,-0.15,0,,0.4,0.36,0.23,,31.29,1295.064
"D",4001,"09/15/2023",18,"ON",30.8,5.72,0.49,0.06,0.12,4.29,0,-0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,42.21,1337.369
"D",4001,"09/15/2023",19,"ON",49.61,5.72,0.49,0.06,0.54,4.23,1.1,-0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,62.47,1349.844
"D",4001,"09/15/2023",20,"ON",35.97,5.72,0.49,0.06,0.39,4.22,0.67,0.02,-0.11,-0.15,0,,0.4,0.36,0.23,,48.27,1351.949
"D",4001,"09/15/2023",21,"ON",25.02,5.72,0.49,0.06,0.27,4.36,0.04,-0.01,-0.15,-0.15,0,,0.4,0.36,0.23,,36.64,1300.558
"D",4001,"09/15/2023",22,"ON",17.2,5.72,0.49,0.06,0.24,4.61,0,-0.02,-0.11,-0.15,0,,0.4,0.36,0.23,,29.03,1223.2
"D",4001,"09/15/2023",23,"ON",15.16,5.72,0.49,0.06,0.13,4.95,0,-0.01,-0.11,-0.15,0,,0.4,0.36,0.23,,27.23,1120.786
"D",4001,"09/15/2023",24,"OFF",16.88,5.72,0.49,0.06,0.19,0,0,-0.07,-0.08,-0.15,0,,0.4,0.36,0.23,,24.03,1045.189
"D",4001,"09/16/2023",01,"OFF",16.48,5.72,1.37,0.05,0.19,0,0.04,-0.03,-0.1,-0.15,0,,0.4,0.36,0.23,,24.56,999.355
"D",4001,"09/16/2023",02,"OFF",17.89,5.72,1.37,0.05,0.12,0,0,0,-0.05,-0.15,0,,0.4,0.36,0.23,,25.94,955.873
"D",4001,"09/16/2023",03,"OFF",15.33,5.72,1.37,0.05,0.08,0,0,-0.03,-0.04,-0.15,0,,0.4,0.36,0.23,,23.32,932.431
"D",4001,"09/16/2023",04,"OFF",15.16,5.72,1.37,0.05,0.18,0,0,-0.02,-0.04,-0.15,0,,0.4,0.36,0.23,,23.26,920.413
"D",4001,"09/16/2023",05,"OFF",14.92,5.72,1.37,0.05,0.21,0,0,-0.02,-0.05,-0.15,0,,0.4,0.36,0.23,,23.04,934.824
"D",4001,"09/16/2023",06,"OFF",14.49,5.72,1.37,0.05,0.2,0,0,0.02,-0.05,-0.15,0,,0.4,0.36,0.23,,22.64,951.615
"D",4001,"09/16/2023",07,"OFF",14.77,5.72,1.37,0.05,0.16,0,0,0,-0.06,-0.15,0,,0.4,0.36,0.23,,22.85,1008.485
"D",4001,"09/16/2023",08,"OFF",15.48,5.72,1.37,0.05,0.64,0,0.03,0.02,-0.13,-0.15,0,,0.4,0.36,0.23,,24.02,1079.666
"D",4001,"09/16/2023",09,"OFF",14.16,5.72,1.37,0.05,0.18,0,0,-0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,22.21,1146.14
"D",4001,"09/16/2023",10,"OFF",14.32,5.72,1.37,0.05,0.08,0,0,0.01,-0.11,-0.15,0,,0.4,0.36,0.23,,22.28,1174.422
"D",4001,"09/16/2023",11,"OFF",13.57,5.72,1.37,0.05,0.19,0,0,-0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,21.65,1177.871
"D",4001,"09/16/2023",12,"OFF",13.31,5.72,1.37,0.05,0.21,0,0,-0.01,-0.08,-0.15,0,,0.4,0.36,0.23,,21.41,1183.907
"D",4001,"09/16/2023",13,"OFF",14.59,5.72,1.37,0.05,0.13,0,0,0,-0.08,-0.15,0,,0.4,0.36,0.23,,22.62,1183.033
"D",4001,"09/16/2023",14,"OFF",13.48,5.72,1.37,0.05,0.17,0,0,-0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,21.55,1154.417
"D",4001,"09/16/2023",15,"OFF",13.47,5.72,1.37,0.05,0.15,0,0,0,-0.07,-0.15,0,,0.4,0.36,0.23,,21.53,1151.517
"D",4001,"09/16/2023",16,"OFF",13.01,5.72,1.37,0.05,0.14,0,0,-0.01,-0.09,-0.15,0,,0.4,0.36,0.23,,21.03,1150.909
"D",4001,"09/16/2023",17,"OFF",13.41,5.72,1.37,0.05,0.17,0,0,-0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,21.43,1179.801
"D",4001,"09/16/2023",18,"OFF",27.15,5.72,1.37,0.05,0.11,0,0,-0.04,0.01,-0.15,0,,0.4,0.36,0.23,,35.21,1230.601
"D",4001,"09/16/2023",19,"OFF",17.8,5.72,1.37,0.05,0.15,0,0,0.02,-0.24,-0.15,0,,0.4,0.36,0.23,,25.71,1240.644
"D",4001,"09/16/2023",20,"OFF",26.18,5.72,1.37,0.05,0.13,0,0.03,0,-0.19,-0.15,0,,0.4,0.36,0.23,,34.13,1237.215
"D",4001,"09/16/2023",21,"OFF",21.98,5.72,1.37,0.05,0.28,0,0,-0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,30.15,1180.116
"D",4001,"09/16/2023",22,"OFF",15.14,5.72,1.37,0.05,0.36,0,0,0.01,-0.09,-0.15,0,,0.4,0.36,0.23,,23.4,1113.448
"D",4001,"09/16/2023",23,"OFF",14.17,5.72,1.37,0.05,0.21,0,0,-0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,22.24,1043.753
"D",4001,"09/16/2023",24,"OFF",12.34,5.72,1.37,0.05,0.57,0,0,-0.01,-0.09,-0.15,0,,0.4,0.36,0.23,,20.79,976.189
"D",4001,"09/17/2023",01,"OFF",11.62,5.72,0.4,0.03,0.15,0,0,-0.02,-0.06,-0.15,0,,0.4,0.36,0.23,,18.68,926.471
"D",4001,"09/17/2023",02,"OFF",12.66,5.72,0.4,0.03,0.07,0,0,0,-0.07,-0.15,0,,0.4,0.36,0.23,,19.65,902.39
"D",4001,"09/17/2023",03,"OFF",11.87,5.72,0.4,0.03,0.16,0,0,0,-0.05,-0.15,0,,0.4,0.36,0.23,,18.97,889.154
"D",4001,"09/17/2023",04,"OFF",9.26,5.72,0.4,0.03,0.09,0,0,0,-0.06,-0.15,0,,0.4,0.36,0.23,,16.28,881.694
"D",4001,"09/17/2023",05,"OFF",8.97,5.72,0.4,0.03,0.08,0,0,0,-0.06,-0.15,0,,0.4,0.36,0.23,,15.98,889.337
"D",4001,"09/17/2023",06,"OFF",10.28,5.72,0.4,0.03,0.08,0,0,0,-0.05,-0.15,0,,0.4,0.36,0.23,,17.3,912.078
"D",4001,"09/17/2023",07,"OFF",13.49,5.72,0.4,0.03,0.14,0,0,-0.01,-0.03,-0.15,0,,0.4,0.36,0.23,,20.58,957.59
"D",4001,"09/17/2023",08,"OFF",11.92,5.72,0.4,0.03,0.15,0,0,-0.01,-0.03,-0.15,0,,0.4,0.36,0.23,,19.02,1008.868
"D",4001,"09/17/2023",09,"OFF",9.9,5.72,0.4,0.03,0.08,0,0,-0.01,-0.06,-0.15,0,,0.4,0.36,0.23,,16.9,1040.235
"D",4001,"09/17/2023",10,"OFF",6.74,5.72,0.4,0.03,0.13,0,0,0,-0.02,-0.15,0,,0.4,0.36,0.23,,13.84,1052.214
"D",4001,"09/17/2023",11,"OFF",11.68,5.72,0.4,0.03,0.1,0,0,-0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,18.71,1055.919
"D",4001,"09/17/2023",12,"OFF",12.33,5.72,0.4,0.03,0.09,0,0,-0.01,-0.04,-0.15,0,,0.4,0.36,0.23,,19.36,1076.757
"D",4001,"09/17/2023",13,"OFF",13.65,5.72,0.4,0.03,0.11,0,0,-0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,20.69,1096.719
"D",4001,"09/17/2023",14,"OFF",13.97,5.72,0.4,0.03,0.11,0,0,-0.01,-0.09,-0.15,0,,0.4,0.36,0.23,,20.97,1096.325
"D",4001,"09/17/2023",15,"OFF",12.98,5.72,0.4,0.03,0.28,0,0,0,-0.05,-0.15,0,,0.4,0.36,0.23,,20.2,1118.907
"D",4001,"09/17/2023",16,"OFF",17,5.72,0.4,0.03,0.18,0,0.01,-0.02,0,-0.15,0,,0.4,0.36,0.23,,24.16,1175.947
"D",4001,"09/17/2023",17,"OFF",36.54,5.72,0.4,0.03,0.14,0,0.09,-0.04,0.32,-0.15,0,,0.4,0.36,0.23,,44.04,1286.865
"D",4001,"09/17/2023",18,"OFF",25.02,5.72,0.4,0.03,0.06,0,0.14,0.06,-0.28,-0.15,0,,0.4,0.36,0.23,,31.99,1389.369
"D",4001,"09/17/2023",19,"OFF",21.8,5.72,0.4,0.03,0.06,0,0.02,0.01,-0.24,-0.15,0,,0.4,0.36,0.23,,28.64,1396.003
"D",4001,"09/17/2023",20,"OFF",30.02,5.72,0.4,0.03,0.17,0,0.05,0.02,-0.17,-0.15,0,,0.4,0.36,0.23,,37.08,1396.361
"D",4001,"09/17/2023",21,"OFF",26.01,5.72,0.4,0.03,0.12,0,0.02,-0.02,-0.17,-0.15,0,,0.4,0.36,0.23,,32.95,1318.568
"D",4001,"09/17/2023",22,"OFF",25.85,5.72,0.4,0.03,0.2,0,0.09,-0.04,-0.03,-0.15,0,,0.4,0.36,0.23,,33.06,1200.494
"D",4001,"09/17/2023",23,"OFF",19.85,5.72,0.4,0.03,0.13,0,0.02,-0.04,-0.01,-0.15,0,,0.4,0.36,0.23,,26.94,1093.908
"D",4001,"09/17/2023",24,"OFF",17.6,5.72,0.4,0.03,0.11,0,0.01,-0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,24.62,1040.046
"D",4001,"09/18/2023",01,"OFF",19.37,5.72,1.05,0.09,0.22,0,0,-0.03,0.03,-0.15,0,,0.4,0.36,0.23,,27.29,974.644
"D",4001,"09/18/2023",02,"OFF",19.08,5.72,1.05,0.09,0.12,0,0,-0.03,0.01,-0.15,0,,0.4,0.36,0.23,,26.88,939.745
"D",4001,"09/18/2023",03,"OFF",16.29,5.72,1.05,0.09,0.08,0,0,-0.02,-0.01,-0.15,0,,0.4,0.36,0.23,,24.04,923.529
"D",4001,"09/18/2023",04,"OFF",16.13,5.72,1.05,0.09,0.07,0,0,0,0,-0.15,0,,0.4,0.36,0.23,,23.9,930.987
"D",4001,"09/18/2023",05,"OFF",16.18,5.72,1.05,0.09,0.08,0,0,-0.01,-0.01,-0.15,0,,0.4,0.36,0.23,,23.94,967.065
"D",4001,"09/18/2023",06,"OFF",41.73,5.72,1.05,0.09,0.42,0,0.47,0,0.39,-0.15,0,,0.4,0.36,0.23,,50.71,1039.418
"D",4001,"09/18/2023",07,"OFF",46.48,5.72,1.05,0.09,0.76,0,0.09,0.16,0.35,-0.15,0,,0.4,0.36,0.23,,55.54,1199.251
"D",4001,"09/18/2023",08,"ON",26.39,5.72,1.05,0.09,0.29,4,0,-0.13,-0.17,-0.15,0,,0.4,0.36,0.23,,38.08,1278.664
"D",4001,"09/18/2023",09,"ON",26.47,5.72,1.05,0.09,0.09,3.86,0,-0.03,-0.2,-0.15,0,,0.4,0.36,0.23,,37.89,1333.532
"D",4001,"09/18/2023",10,"ON",33.74,5.72,1.05,0.09,0.08,3.76,0.01,-0.05,-0.2,-0.15,0,,0.4,0.36,0.23,,45.04,1362.581
"D",4001,"09/18/2023",11,"ON",29.02,5.72,1.05,0.09,0.11,3.49,0.03,-0.01,-0.19,-0.15,0,,0.4,0.36,0.23,,40.15,1393.444
"D",4001,"09/18/2023",12,"ON",33,5.72,1.05,0.09,0.13,3.46,0.04,-0.04,-0.16,-0.15,0,,0.4,0.36,0.23,,44.13,1394.41
"D",4001,"09/18/2023",13,"ON",49.28,5.72,1.05,0.09,0.34,3.42,0.04,-0.04,-0.12,-0.15,0,,0.4,0.36,0.23,,60.62,1407.982
"D",4001,"09/18/2023",14,"ON",43.13,5.72,1.05,0.09,0.18,3.61,0.02,-0.03,-0.17,-0.15,0,,0.4,0.36,0.23,,54.44,1418.217
"D",4001,"09/18/2023",15,"ON",30.3,5.72,1.05,0.09,0.19,3.65,0.01,-0.01,-0.16,-0.15,0,,0.4,0.36,0.23,,41.68,1393.103
"D",4001,"09/18/2023",16,"ON",28.06,5.72,1.05,0.09,0.12,3.67,0,-0.01,-0.19,-0.15,0,,0.4,0.36,0.23,,39.35,1388.883
"D",4001,"09/18/2023",17,"ON",30.46,5.72,1.05,0.09,0.07,3.63,0,-0.03,-0.15,-0.15,0,,0.4,0.36,0.23,,41.68,1428.748
"D",4001,"09/18/2023",18,"ON",33.45,5.72,1.05,0.09,0.07,3.44,0.05,0.02,-0.22,-0.15,0,,0.4,0.36,0.23,,44.51,1472.113
"D",4001,"09/18/2023",19,"ON",36.02,5.72,1.05,0.09,0.18,3.41,0.08,0.03,-0.28,-0.15,0,,0.4,0.36,0.23,,47.14,1464.811
"D",4001,"09/18/2023",20,"ON",28.08,5.72,1.05,0.09,0.13,3.46,0,0,-0.24,-0.15,0,,0.4,0.36,0.23,,39.13,1410.519
"D",4001,"09/18/2023",21,"ON",28.06,5.72,1.05,0.09,0.12,3.72,0.01,0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,39.5,1332.765
"D",4001,"09/18/2023",22,"ON",28.28,5.72,1.05,0.09,0.3,3.97,0.03,-0.1,-0.02,-0.15,0,,0.4,0.36,0.23,,40.16,1251.42
"D",4001,"09/18/2023",23,"ON",21.15,5.72,1.05,0.09,0.15,4.29,0,-0.03,-0.04,-0.15,0,,0.4,0.36,0.23,,33.22,1171.46
"D",4001,"09/18/2023",24,"OFF",19.28,5.72,1.05,0.09,0.17,0,0,-0.04,-0.05,-0.15,0,,0.4,0.36,0.23,,27.06,1087.284
"D",4001,"09/19/2023",01,"OFF",21.18,5.72,0.41,0.05,0.19,0,0,-0.08,-0.1,-0.15,0,,0.4,0.36,0.23,,28.21,1032.885
"D",4001,"09/19/2023",02,"OFF",21.55,5.72,0.41,0.05,0.61,0,0,0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,29.1,999.922
"D",4001,"09/19/2023",03,"OFF",19.72,5.72,0.41,0.05,0.12,0,0,-0.05,-0.1,-0.15,0,,0.4,0.36,0.23,,26.71,987.161
"D",4001,"09/19/2023",04,"OFF",15.66,5.72,0.41,0.05,0.07,0,0,-0.01,-0.09,-0.15,0,,0.4,0.36,0.23,,22.65,989.056
"D",4001,"09/19/2023",05,"OFF",16.1,5.72,0.41,0.05,0.07,0,0,-0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,23.06,1010.87
"D",4001,"09/19/2023",06,"OFF",15.36,5.72,0.41,0.05,0.11,0,0,0.06,-0.13,-0.15,0,,0.4,0.36,0.23,,22.42,1106.066
"D",4001,"09/19/2023",07,"OFF",29.8,5.72,0.41,0.05,0.34,0,0.02,-0.02,0.06,-0.15,0,,0.4,0.36,0.23,,37.22,1228.445
"D",4001,"09/19/2023",08,"ON",23.48,5.72,0.41,0.05,0.41,4.01,0,0.02,-0.2,-0.15,0,,0.4,0.36,0.23,,34.74,1290.442
"D",4001,"09/19/2023",09,"ON",19.77,5.72,0.41,0.05,0.13,3.69,0,-0.04,-0.17,-0.15,0,,0.4,0.36,0.23,,30.4,1294.189
"D",4001,"09/19/2023",10,"ON",18.47,5.72,0.41,0.05,0.08,3.72,0,-0.03,-0.11,-0.15,0,,0.4,0.36,0.23,,29.15,1274.201
"D",4001,"09/19/2023",11,"ON",20.34,5.72,0.41,0.05,0.01,3.83,0,-0.05,-0.11,-0.15,0,,0.4,0.36,0.23,,31.04,1274.833
"D",4001,"09/19/2023",12,"ON",21.18,5.72,0.41,0.05,0.06,3.88,0,-0.04,-0.1,-0.15,0,,0.4,0.36,0.23,,32,1290.495
"D",4001,"09/19/2023",13,"ON",21.28,5.72,0.41,0.05,0.12,3.97,0,0.08,-0.1,-0.15,0,,0.4,0.36,0.23,,32.37,1305.49
"D",4001,"09/19/2023",14,"ON",20.44,5.72,0.41,0.05,0.12,3.86,0,0.03,-0.1,-0.15,0,,0.4,0.36,0.23,,31.37,1309.453
"D",4001,"09/19/2023",15,"ON",20.72,5.72,0.41,0.05,0.12,3.7,0,-0.04,-0.12,-0.15,0,,0.4,0.36,0.23,,31.4,1320.056
"D",4001,"09/19/2023",16,"ON",21.11,5.72,0.41,0.05,0.08,3.54,0,-0.05,-0.13,-0.15,0,,0.4,0.36,0.23,,31.57,1317.144
"D",4001,"09/19/2023",17,"ON",20.23,5.72,0.41,0.05,0.08,3.4,0,-0.01,-0.18,-0.15,0,,0.4,0.36,0.23,,30.54,1358.155
"D",4001,"09/19/2023",18,"ON",23.41,5.72,0.41,0.05,0.07,3.25,0.01,-0.02,-0.27,-0.15,0,,0.4,0.36,0.23,,33.47,1419.23
"D",4001,"09/19/2023",19,"ON",22.3,5.72,0.41,0.05,0.06,3.22,0,0.01,-0.32,-0.15,0,,0.4,0.36,0.23,,32.29,1442.617
"D",4001,"09/19/2023",20,"ON",35.55,5.72,0.41,0.05,0.72,3.09,0.29,-0.03,-0.3,-0.15,0,,0.4,0.36,0.23,,46.34,1431.615
"D",4001,"09/19/2023",21,"ON",25.3,5.72,0.41,0.05,0.18,3.21,0.05,0.03,-0.18,-0.15,0,,0.4,0.36,0.23,,35.61,1353.745
"D",4001,"09/19/2023",22,"ON",20.67,5.72,0.41,0.05,0.1,3.64,0,-0.04,-0.13,-0.15,0,,0.4,0.36,0.23,,31.26,1253.778
"D",4001,"09/19/2023",23,"ON",17.07,5.72,0.41,0.05,0.1,3.98,0,-0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,28.04,1149.684
"D",4001,"09/19/2023",24,"OFF",17.16,5.72,0.41,0.05,0.12,0,0,-0.06,-0.11,-0.15,0,,0.4,0.36,0.23,,24.13,1062.456
"D",4001,"09/20/2023",01,"OFF",14.97,5.72,0.93,0.08,0.17,0,0,-0.03,-0.13,-0.15,0,,0.4,0.36,0.23,,22.55,1019.482
"D",4001,"09/20/2023",02,"OFF",8.83,5.72,0.93,0.08,0.18,0,0,0,-0.07,-0.15,0,,0.4,0.36,0.23,,16.51,983.806
"D",4001,"09/20/2023",03,"OFF",8.99,5.72,0.93,0.08,0.57,0,0,-0.01,-0.15,-0.15,0,,0.4,0.36,0.23,,16.97,975.281
"D",4001,"09/20/2023",04,"OFF",13.68,5.72,0.93,0.08,0.18,0,0,-0.01,-0.09,-0.15,0,,0.4,0.36,0.23,,21.33,958.303
"D",4001,"09/20/2023",05,"OFF",14.27,5.72,0.93,0.08,0.16,0,0,-0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,21.89,993.804
"D",4001,"09/20/2023",06,"OFF",15.4,5.72,0.93,0.08,0.13,0,0,-0.01,-0.13,-0.15,0,,0.4,0.36,0.23,,22.96,1086.264
"D",4001,"09/20/2023",07,"OFF",46.35,5.72,0.93,0.08,0.53,0,0,-0.07,0.25,-0.15,0,,0.4,0.36,0.23,,54.63,1219.414
"D",4001,"09/20/2023",08,"ON",21.46,5.72,0.93,0.08,0.21,4.25,0,0.03,-0.18,-0.15,0,,0.4,0.36,0.23,,33.34,1278.083
"D",4001,"09/20/2023",09,"ON",24.12,5.72,0.93,0.08,0.12,4.25,0.06,0.01,-0.08,-0.15,0,,0.4,0.36,0.23,,36.05,1267.705
"D",4001,"09/20/2023",10,"ON",17.26,5.72,0.93,0.08,0.33,4.32,0,0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,29.4,1239.992
"D",4001,"09/20/2023",11,"ON",16.51,5.72,0.93,0.08,0.18,4.39,0,-0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,28.53,1233.666
"D",4001,"09/20/2023",12,"ON",17.34,5.72,0.93,0.08,0.18,4.53,0,0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,29.53,1239.475
"D",4001,"09/20/2023",13,"ON",18.86,5.72,0.93,0.08,0.19,4.5,0,0.03,-0.1,-0.15,0,,0.4,0.36,0.23,,31.05,1251.298
"D",4001,"09/20/2023",14,"ON",19.85,5.72,0.93,0.08,0.08,4.4,0,0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,31.82,1265.635
"D",4001,"09/20/2023",15,"ON",19.03,5.72,0.93,0.08,0.16,4.28,0,0.04,-0.11,-0.15,0,,0.4,0.36,0.23,,30.97,1279.624
"D",4001,"09/20/2023",16,"ON",18.57,5.72,0.93,0.08,0.16,4.1,0,-0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,30.29,1301.262
"D",4001,"09/20/2023",17,"ON",27.54,5.72,0.93,0.08,0.13,3.85,0.12,-0.01,0.05,-0.15,0,,0.4,0.36,0.23,,39.25,1353.667
"D",4001,"09/20/2023",18,"ON",38.55,5.72,0.93,0.08,0.2,3.67,0.26,0.06,-0.14,-0.15,0,,0.4,0.36,0.23,,50.17,1406.984
"D",4001,"09/20/2023",19,"ON",40.55,5.72,0.93,0.08,0.38,3.48,0.13,0.13,-0.37,-0.15,0,,0.4,0.36,0.23,,51.87,1432.338
"D",4001,"09/20/2023",20,"ON",41.9,5.72,0.93,0.08,0.22,3.48,0.2,0.06,-0.27,-0.15,0,,0.4,0.36,0.23,,53.16,1429.485
"D",4001,"09/20/2023",21,"ON",32.65,5.72,0.93,0.08,0.15,3.62,0.02,-0.02,-0.21,-0.15,0,,0.4,0.36,0.23,,43.78,1358.399
"D",4001,"09/20/2023",22,"ON",30.93,5.72,0.93,0.08,0.21,4.04,0.07,-0.02,-0.12,-0.15,0,,0.4,0.36,0.23,,42.68,1262.261
"D",4001,"09/20/2023",23,"ON",21.37,5.72,0.93,0.08,0.95,4.38,0,0.01,-0.04,-0.15,0,,0.4,0.36,0.23,,34.24,1149.935
"D",4001,"09/20/2023",24,"OFF",18.37,5.72,0.93,0.08,0.28,0,0,-0.01,-0.14,-0.15,0,,0.4,0.36,0.23,,26.07,1074.125
"D",4001,"09/21/2023",01,"OFF",21.39,5.72,2.32,0.12,0.19,0,0,0.02,-0.09,-0.15,0,,0.4,0.36,0.23,,30.51,1029.003
"D",4001,"09/21/2023",02,"OFF",18.41,5.72,2.32,0.12,0.16,0,0,0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,27.49,981.529
"D",4001,"09/21/2023",03,"OFF",16.49,5.72,2.32,0.12,0.15,0,0,0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,25.55,961.33
"D",4001,"09/21/2023",04,"OFF",15.49,5.72,2.32,0.12,0.08,0,0,0.01,-0.11,-0.15,0,,0.4,0.36,0.23,,24.47,963.108
"D",4001,"09/21/2023",05,"OFF",15.97,5.72,2.32,0.12,0.07,0,0,0.03,-0.12,-0.15,0,,0.4,0.36,0.23,,24.95,990.381
