"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 07:41:38 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"08/14/2023",12,"ON",28.25,8.75,0.31,0.39,0.13,3.24,0.05,0.01,-0.05,-0.16,0,,0.4,0.35,0.23,,41.9,1096.706
"D",4005,"08/14/2023",13,"ON",28.1,8.75,0.31,0.39,0.16,3.1,0,0.06,-0.18,-0.16,0,,0.4,0.35,0.23,,41.51,1128.798
"D",4005,"08/14/2023",14,"ON",32.01,8.75,0.31,0.39,0.11,2.99,0,-0.01,-0.04,-0.16,0,,0.4,0.35,0.23,,45.33,1192.49
"D",4005,"08/14/2023",15,"ON",43.33,8.75,0.31,0.39,0.27,2.9,0,-0.03,-0.1,-0.16,0,,0.4,0.35,0.23,,56.64,1243.041
"D",4005,"08/14/2023",16,"ON",48.38,8.75,0.31,0.39,0.13,2.81,0.13,-0.13,0.01,-0.16,0,,0.4,0.35,0.23,,61.6,1290.444
"D",4005,"08/14/2023",17,"ON",50.15,8.75,0.31,0.39,0.29,2.7,0,0,-0.1,-0.16,0,,0.4,0.35,0.23,,63.31,1319.798
"D",4005,"08/14/2023",18,"ON",54.01,8.75,0.31,0.39,0.15,2.63,0.02,-0.05,-0.11,-0.16,0,,0.4,0.35,0.23,,66.92,1344.555
"D",4005,"08/14/2023",19,"ON",52.27,8.75,0.31,0.39,0.19,2.65,0,-0.06,-0.14,-0.16,0,,0.4,0.35,0.23,,65.18,1321.967
"D",4005,"08/14/2023",20,"ON",49.86,8.75,0.31,0.39,0.18,2.69,0,-0.01,-0.12,-0.16,0,,0.4,0.35,0.23,,62.87,1284.215
"D",4005,"08/14/2023",21,"ON",63.65,8.75,0.31,0.39,0.5,2.74,0,-0.05,-0.06,-0.16,0,,0.4,0.35,0.23,,77.05,1275.493
"D",4005,"08/14/2023",22,"ON",51.03,8.75,0.31,0.39,0.39,2.9,0,-0.05,0.14,-0.16,0,,0.4,0.35,0.23,,64.68,1199.414
"D",4005,"08/14/2023",23,"ON",36.11,8.75,0.31,0.39,0.37,3.14,0.01,-0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,49.76,1113.134
"D",4005,"08/14/2023",24,"OFF",47.54,8.75,0.31,0.39,0.77,0,0.02,-0.05,0.08,-0.16,0,,0.4,0.35,0.23,,58.63,1018.724
"D",4005,"08/15/2023",01,"OFF",34.16,8.75,0.4,0.03,0.32,0,0.03,-0.06,-0.05,-0.16,0,,0.4,0.35,0.23,,44.4,949.579
"D",4005,"08/15/2023",02,"OFF",36.13,8.75,0.4,0.03,0.44,0,0.01,0.04,-0.07,-0.16,0,,0.4,0.35,0.23,,46.55,906.131
"D",4005,"08/15/2023",03,"OFF",29.14,8.75,0.4,0.03,0.24,0,0,-0.01,-0.11,-0.16,0,,0.4,0.35,0.23,,39.26,876.447
"D",4005,"08/15/2023",04,"OFF",29.17,8.75,0.4,0.03,0.02,0,0,-0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,39.08,862.708
"D",4005,"08/15/2023",05,"OFF",29.99,8.75,0.4,0.03,0,0,0,-0.03,-0.08,-0.16,0,,0.4,0.35,0.23,,39.88,873.601
"D",4005,"08/15/2023",06,"OFF",30.79,8.75,0.4,0.03,0.22,0,0,0.08,-0.08,-0.16,0,,0.4,0.35,0.23,,41.01,889.681
"D",4005,"08/15/2023",07,"OFF",25.16,8.75,0.4,0.03,0.17,0,0,-0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,35.25,945.616
"D",4005,"08/15/2023",08,"ON",27.26,8.75,0.4,0.03,0.14,3.41,0,-0.08,0.01,-0.16,0,,0.4,0.35,0.23,,40.74,1013.602
"D",4005,"08/15/2023",09,"ON",43.15,8.75,0.4,0.03,0.41,3.29,0.07,-0.15,-0.09,-0.16,0,,0.4,0.35,0.23,,56.68,1065.522
"D",4005,"08/15/2023",10,"ON",30.22,8.75,0.4,0.03,0.28,3.23,0.04,0.02,-0.04,-0.16,0,,0.4,0.35,0.23,,43.75,1123.887
"D",4005,"08/15/2023",11,"ON",25.71,8.75,0.4,0.03,0.03,3.18,0,-0.05,-0.08,-0.16,0,,0.4,0.35,0.23,,38.79,1156.008
"D",4005,"08/15/2023",12,"ON",25.34,8.75,0.4,0.03,0.11,3.18,0,-0.02,-0.11,-0.16,0,,0.4,0.35,0.23,,38.5,1155.677
"D",4005,"08/15/2023",13,"ON",24.61,8.75,0.4,0.03,0.07,3.2,0,-0.02,-0.14,-0.16,0,,0.4,0.35,0.23,,37.72,1149.811
"D",4005,"08/15/2023",14,"ON",25.48,8.75,0.4,0.03,0.09,3.21,0,-0.06,-0.13,-0.16,0,,0.4,0.35,0.23,,38.59,1135.242
"D",4005,"08/15/2023",15,"ON",30.38,8.75,0.4,0.03,0.51,3.21,0.08,-0.05,-0.16,-0.16,0,,0.4,0.35,0.23,,43.97,1130.139
"D",4005,"08/15/2023",16,"ON",22.25,8.75,0.4,0.03,0.09,3.22,0,-0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,35.41,1118.163
"D",4005,"08/15/2023",17,"ON",25.3,8.75,0.4,0.03,0.09,3.16,0,-0.04,-0.15,-0.16,0,,0.4,0.35,0.23,,38.36,1113.538
"D",4005,"08/15/2023",18,"ON",24.78,8.75,0.4,0.03,0.07,3.1,0,-0.01,-0.17,-0.16,0,,0.4,0.35,0.23,,37.77,1117.705
"D",4005,"08/15/2023",19,"ON",24.53,8.75,0.4,0.03,0.1,3.1,0,-0.02,-0.17,-0.16,0,,0.4,0.35,0.23,,37.54,1110.83
"D",4005,"08/15/2023",20,"ON",25.46,8.75,0.4,0.03,0.21,3.14,0,-0.03,-0.17,-0.16,0,,0.4,0.35,0.23,,38.61,1095.663
"D",4005,"08/15/2023",21,"ON",26.06,8.75,0.4,0.03,0.13,3.2,0,-0.04,-0.14,-0.16,0,,0.4,0.35,0.23,,39.21,1075.89
"D",4005,"08/15/2023",22,"ON",23.44,8.75,0.4,0.03,0.07,3.35,0,-0.07,-0.13,-0.16,0,,0.4,0.35,0.23,,36.66,1031.313
"D",4005,"08/15/2023",23,"ON",22.93,8.75,0.4,0.03,0.37,3.6,0,-0.05,-0.14,-0.16,0,,0.4,0.35,0.23,,36.71,966.081
"D",4005,"08/15/2023",24,"OFF",32.65,8.75,0.4,0.03,0.75,0,0,-0.05,-0.03,-0.16,0,,0.4,0.35,0.23,,43.32,892.524
"D",4005,"08/16/2023",01,"OFF",22.41,8.75,0.44,0.03,0.16,0,0,-0.03,-0.16,-0.16,0,,0.4,0.35,0.23,,32.42,835.543
"D",4005,"08/16/2023",02,"OFF",23.24,8.75,0.44,0.03,0.09,0,0,0,-0.17,-0.16,0,,0.4,0.35,0.23,,33.2,803.548
"D",4005,"08/16/2023",03,"OFF",22.19,8.75,0.44,0.03,0.15,0,0,-0.04,-0.16,-0.16,0,,0.4,0.35,0.23,,32.18,780.672
"D",4005,"08/16/2023",04,"OFF",22.01,8.75,0.44,0.03,0.01,0,0,-0.02,-0.16,-0.16,0,,0.4,0.35,0.23,,31.88,771.186
"D",4005,"08/16/2023",05,"OFF",23.55,8.75,0.44,0.03,0,0,0,0,-0.14,-0.16,0,,0.4,0.35,0.23,,33.45,784.028
"D",4005,"08/16/2023",06,"OFF",22.94,8.75,0.44,0.03,0.11,0,0,0.07,-0.17,-0.16,0,,0.4,0.35,0.23,,32.99,810.632
"D",4005,"08/16/2023",07,"OFF",23.43,8.75,0.44,0.03,0.2,0,0,-0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,33.59,873.185
"D",4005,"08/16/2023",08,"ON",21.72,8.75,0.44,0.03,0.26,3.61,0,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,35.54,945.271
"D",4005,"08/16/2023",09,"ON",27.73,8.75,0.44,0.03,0.15,3.42,0,-0.01,-0.11,-0.16,0,,0.4,0.35,0.23,,41.22,992.808
"D",4005,"08/16/2023",10,"ON",37.14,8.75,0.44,0.03,0.1,3.31,0,0,-0.06,-0.16,0,,0.4,0.35,0.23,,50.53,1033.542
"D",4005,"08/16/2023",11,"ON",32.75,8.75,0.44,0.03,0.01,3.32,0,0,-0.16,-0.16,0,,0.4,0.35,0.23,,45.96,1061.799
"D",4005,"08/16/2023",12,"ON",33.7,8.75,0.44,0.03,0.29,3.29,0,-0.01,-0.13,-0.16,0,,0.4,0.35,0.23,,47.18,1078.859
"D",4005,"08/16/2023",13,"ON",28.76,8.75,0.44,0.03,0.16,3.29,0,0.03,-0.15,-0.16,0,,0.4,0.35,0.23,,42.13,1086.018
"D",4005,"08/16/2023",14,"ON",28.42,8.75,0.44,0.03,0.11,3.29,0,0.03,-0.16,-0.16,0,,0.4,0.35,0.23,,41.73,1079.498
"D",4005,"08/16/2023",15,"ON",29.03,8.75,0.44,0.03,0.09,3.27,0.02,-0.02,-0.16,-0.16,0,,0.4,0.35,0.23,,42.27,1086.772
"D",4005,"08/16/2023",16,"ON",25.75,8.75,0.44,0.03,0.25,3.26,0.02,0,-0.17,-0.16,0,,0.4,0.35,0.23,,39.15,1077.793
"D",4005,"08/16/2023",17,"ON",24.07,8.75,0.44,0.03,0.14,3.16,0,-0.02,-0.19,-0.16,0,,0.4,0.35,0.23,,37.2,1093.261
"D",4005,"08/16/2023",18,"ON",24.59,8.75,0.44,0.03,0.23,3.09,0,0,-0.22,-0.16,0,,0.4,0.35,0.23,,37.73,1098.002
"D",4005,"08/16/2023",19,"ON",24.95,8.75,0.44,0.03,0.09,3.07,0,-0.01,-0.23,-0.16,0,,0.4,0.35,0.23,,37.91,1091.651
"D",4005,"08/16/2023",20,"ON",26.24,8.75,0.44,0.03,0.09,3.11,0.01,0.01,-0.24,-0.16,0,,0.4,0.35,0.23,,39.26,1077.601
"D",4005,"08/16/2023",21,"ON",29.04,8.75,0.44,0.03,0.39,3.16,0.05,-0.02,-0.17,-0.16,0,,0.4,0.35,0.23,,42.49,1067.258
"D",4005,"08/16/2023",22,"ON",26.77,8.75,0.44,0.03,0.13,3.31,0.01,-0.01,-0.15,-0.16,0,,0.4,0.35,0.23,,40.1,1025.82
"D",4005,"08/16/2023",23,"ON",23.45,8.75,0.44,0.03,0.14,3.56,0,0.01,-0.17,-0.16,0,,0.4,0.35,0.23,,37.03,962.367
"D",4005,"08/16/2023",24,"OFF",29.97,8.75,0.44,0.03,0.31,0,0.02,-0.09,-0.06,-0.16,0,,0.4,0.35,0.23,,40.19,888.111
"D",4005,"08/17/2023",01,"OFF",23.26,8.75,0.28,0.04,0.11,0,0,-0.02,-0.18,-0.16,0,,0.4,0.35,0.23,,33.06,831.392
"D",4005,"08/17/2023",02,"OFF",20.46,8.75,0.28,0.04,0.3,0,0,-0.01,-0.13,-0.16,0,,0.4,0.35,0.23,,30.51,799.108
"D",4005,"08/17/2023",03,"OFF",19.79,8.75,0.28,0.04,0.2,0,0,0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,29.77,772.332
"D",4005,"08/17/2023",04,"OFF",20.31,8.75,0.28,0.04,0.03,0,0,-0.04,-0.11,-0.16,0,,0.4,0.35,0.23,,30.08,760.711
"D",4005,"08/17/2023",05,"OFF",20.32,8.75,0.28,0.04,0,0,0,-0.01,-0.12,-0.16,0,,0.4,0.35,0.23,,30.08,772.677
"D",4005,"08/17/2023",06,"OFF",21.37,8.75,0.28,0.04,0.12,0,0,0.03,-0.11,-0.16,0,,0.4,0.35,0.23,,31.3,794.875
"D",4005,"08/17/2023",07,"OFF",21.26,8.75,0.28,0.04,0.23,0,0,0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,31.3,853.738
"D",4005,"08/17/2023",08,"ON",18.59,8.75,0.28,0.04,0.19,3.65,0,0.02,-0.17,-0.16,0,,0.4,0.35,0.23,,32.17,926.147
"D",4005,"08/17/2023",09,"ON",19.66,8.75,0.28,0.04,0.14,3.49,0,0,-0.14,-0.16,0,,0.4,0.35,0.23,,33.04,988.224
"D",4005,"08/17/2023",10,"ON",21.72,8.75,0.28,0.04,0.06,3.4,0,0.03,-0.12,-0.16,0,,0.4,0.35,0.23,,34.98,1033.43
"D",4005,"08/17/2023",11,"ON",21.88,8.75,0.28,0.04,0.03,3.33,0,0.01,-0.18,-0.16,0,,0.4,0.35,0.23,,34.96,1072.977
"D",4005,"08/17/2023",12,"ON",29.99,8.75,0.28,0.04,0.14,3.29,0.06,-0.07,-0.13,-0.16,0,,0.4,0.35,0.23,,43.17,1128.044
"D",4005,"08/17/2023",13,"ON",28.04,8.75,0.28,0.04,0.08,3.25,0.11,0.06,-0.12,-0.16,0,,0.4,0.35,0.23,,41.31,1162.982
"D",4005,"08/17/2023",14,"ON",24.55,8.75,0.28,0.04,0.16,3.16,0,0.01,-0.17,-0.16,0,,0.4,0.35,0.23,,37.6,1174.029
"D",4005,"08/17/2023",15,"ON",30.07,8.75,0.28,0.04,0.13,3.13,0.01,-0.01,-0.15,-0.16,0,,0.4,0.35,0.23,,43.07,1165.498
"D",4005,"08/17/2023",16,"ON",21.99,8.75,0.28,0.04,0.06,3.15,0,0.06,-0.16,-0.16,0,,0.4,0.35,0.23,,34.99,1143.842
"D",4005,"08/17/2023",17,"ON",22.21,8.75,0.28,0.04,0.12,3.13,0,0.02,-0.22,-0.16,0,,0.4,0.35,0.23,,35.15,1140.232
"D",4005,"08/17/2023",18,"ON",22.77,8.75,0.28,0.04,0.07,3.12,0,0.02,-0.24,-0.16,0,,0.4,0.35,0.23,,35.63,1130.097
"D",4005,"08/17/2023",19,"ON",22,8.75,0.28,0.04,0.25,3.13,0,0.01,-0.26,-0.16,0,,0.4,0.35,0.23,,35.02,1113.887
"D",4005,"08/17/2023",20,"ON",24.52,8.75,0.28,0.04,0.13,3.15,0,0.02,-0.25,-0.16,0,,0.4,0.35,0.23,,37.46,1104.818
"D",4005,"08/17/2023",21,"ON",25.39,8.75,0.28,0.04,0.11,2.92,0,-0.01,-0.2,-0.16,0,,0.4,0.35,0.23,,38.1,1095.954
"D",4005,"08/17/2023",22,"ON",24.64,8.75,0.28,0.04,0.12,3.05,0,0,-0.19,-0.16,0,,0.4,0.35,0.23,,37.51,1054.696
"D",4005,"08/17/2023",23,"ON",22.17,8.75,0.28,0.04,0.14,3.26,0,0.01,-0.2,-0.16,0,,0.4,0.35,0.23,,35.27,990.384
"D",4005,"08/17/2023",24,"OFF",34.98,8.75,0.28,0.04,0.25,0,0.07,-0.11,-0.12,-0.16,0,,0.4,0.35,0.23,,44.96,919.2
"D",4005,"08/18/2023",01,"OFF",28.23,8.75,0.56,0.05,0.25,0,0,-0.01,0,-0.16,0,,0.4,0.35,0.23,,38.65,864.553
"D",4005,"08/18/2023",02,"OFF",44.06,8.75,0.56,0.05,0.41,0,0,-0.02,-0.02,-0.16,0,,0.4,0.35,0.23,,54.61,829.48
"D",4005,"08/18/2023",03,"OFF",31.5,8.75,0.56,0.05,0.53,0,0,0,-0.01,-0.16,0,,0.4,0.35,0.23,,42.2,805.346
"D",4005,"08/18/2023",04,"OFF",27.39,8.75,0.56,0.05,0.1,0,0,-0.01,-0.05,-0.16,0,,0.4,0.35,0.23,,37.61,793.086
"D",4005,"08/18/2023",05,"OFF",27.74,8.75,0.56,0.05,0,0,0,0.02,-0.06,-0.16,0,,0.4,0.35,0.23,,37.88,804.175
"D",4005,"08/18/2023",06,"OFF",39.35,8.75,0.56,0.05,0.3,0,0,0.01,-0.04,-0.16,0,,0.4,0.35,0.23,,49.8,830.71
"D",4005,"08/18/2023",07,"OFF",23.55,8.75,0.56,0.05,0.23,0,0,0,-0.05,-0.16,0,,0.4,0.35,0.23,,33.91,893.795
"D",4005,"08/18/2023",08,"ON",43.63,8.75,0.56,0.05,0.5,3.19,0.02,-0.27,0.15,-0.16,0,,0.4,0.35,0.23,,57.4,975.121
"D",4005,"08/18/2023",09,"ON",50.4,8.75,0.56,0.05,0.38,3.38,0,-0.02,-0.04,-0.16,0,,0.4,0.35,0.23,,64.28,1065.729
"D",4005,"08/18/2023",10,"ON",42.38,8.75,0.56,0.05,0.34,3.29,0.04,0.12,-0.08,-0.16,0,,0.4,0.35,0.23,,56.27,1093.512
"D",4005,"08/18/2023",11,"ON",24.29,8.75,0.56,0.05,0.24,3.26,0,0.08,-0.12,-0.16,0,,0.4,0.35,0.23,,37.93,1102.534
"D",4005,"08/18/2023",12,"ON",22.25,8.75,0.56,0.05,0.19,3.28,0,0.03,-0.11,-0.16,0,,0.4,0.35,0.23,,35.82,1117.084
"D",4005,"08/18/2023",13,"ON",25.14,8.75,0.56,0.05,0.08,3.24,0,-0.04,-0.1,-0.16,0,,0.4,0.35,0.23,,38.5,1148.409
"D",4005,"08/18/2023",14,"ON",41.5,8.75,0.56,0.05,0.6,2.73,0.12,0,-0.16,-0.16,0,,0.4,0.35,0.23,,54.97,1202.732
"D",4005,"08/18/2023",15,"ON",41.21,8.75,0.56,0.05,0.36,3.07,0.01,0.02,-0.1,-0.16,0,,0.4,0.35,0.23,,54.75,1258.559
"D",4005,"08/18/2023",16,"ON",39.9,8.75,0.56,0.05,0.18,3.02,0.03,0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,53.25,1264.596
"D",4005,"08/18/2023",17,"ON",39.75,8.75,0.56,0.05,0.32,2.94,0.01,0.09,-0.06,-0.16,0,,0.4,0.35,0.23,,53.23,1285.531
"D",4005,"08/18/2023",18,"ON",40.6,8.75,0.56,0.05,0.18,2.87,0,0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,53.72,1312.97
"D",4005,"08/18/2023",19,"ON",46.12,8.75,0.56,0.05,0.26,2.9,0.01,0,-0.11,-0.16,0,,0.4,0.35,0.23,,59.36,1278.901
"D",4005,"08/18/2023",20,"ON",36.28,8.75,0.56,0.05,0.26,3.01,0.08,0,-0.05,-0.16,0,,0.4,0.35,0.23,,49.76,1212.893
"D",4005,"08/18/2023",21,"ON",37.42,8.75,0.56,0.05,0.58,3.15,0.22,-0.01,0.06,-0.16,0,,0.4,0.35,0.23,,51.6,1153.225
"D",4005,"08/18/2023",22,"ON",27.2,8.75,0.56,0.05,0.26,3.36,0,-0.03,-0.04,-0.16,0,,0.4,0.35,0.23,,40.93,1080.104
"D",4005,"08/18/2023",23,"ON",23.79,8.75,0.56,0.05,0.19,3.65,0.01,-0.02,-0.09,-0.16,0,,0.4,0.35,0.23,,37.71,988.148
"D",4005,"08/18/2023",24,"OFF",21.06,8.75,0.56,0.05,0.51,0,0.04,-0.03,0.03,-0.16,0,,0.4,0.35,0.23,,31.79,892.975
"D",4005,"08/19/2023",01,"OFF",36.3,8.75,0.31,0.02,0.3,0,0.04,-0.05,0.05,-0.16,0,,0.4,0.35,0.23,,46.54,816.829
"D",4005,"08/19/2023",02,"OFF",18.83,8.75,0.31,0.02,0.25,0,0,-0.01,-0.04,-0.16,0,,0.4,0.35,0.23,,28.93,766.822
"D",4005,"08/19/2023",03,"OFF",18.31,8.75,0.31,0.02,0.19,0,0,-0.01,-0.03,-0.16,0,,0.4,0.35,0.23,,28.36,728.433
"D",4005,"08/19/2023",04,"OFF",17.39,8.75,0.31,0.02,0.02,0,0,-0.08,-0.04,-0.16,0,,0.4,0.35,0.23,,27.19,706.836
"D",4005,"08/19/2023",05,"OFF",17.4,8.75,0.31,0.02,0,0,0,-0.04,-0.03,-0.16,0,,0.4,0.35,0.23,,27.23,701.661
"D",4005,"08/19/2023",06,"OFF",17.86,8.75,0.31,0.02,0,0,0,0.01,-0.03,-0.16,0,,0.4,0.35,0.23,,27.74,693.008
"D",4005,"08/19/2023",07,"OFF",15.07,8.75,0.31,0.02,0.39,0,0,-0.02,-0.03,-0.16,0,,0.4,0.35,0.23,,25.31,708.854
"D",4005,"08/19/2023",08,"OFF",15.02,8.75,0.31,0.02,0.16,0,0,0.02,-0.03,-0.16,0,,0.4,0.35,0.23,,25.07,751.061
"D",4005,"08/19/2023",09,"OFF",15.28,8.75,0.31,0.02,0.09,0,0,0.01,-0.05,-0.16,0,,0.4,0.35,0.23,,25.23,800.665
"D",4005,"08/19/2023",10,"OFF",16.92,8.75,0.31,0.02,0.08,0,0,0.01,-0.03,-0.16,0,,0.4,0.35,0.23,,26.88,837.376
"D",4005,"08/19/2023",11,"OFF",19.35,8.75,0.31,0.02,0.01,0,0,0.01,-0.05,-0.16,0,,0.4,0.35,0.23,,29.22,884.237
"D",4005,"08/19/2023",12,"OFF",19.42,8.75,0.31,0.02,0.01,0,0,0.03,-0.06,-0.16,0,,0.4,0.35,0.23,,29.3,915.731
"D",4005,"08/19/2023",13,"OFF",18.22,8.75,0.31,0.02,0.17,0,0,0.02,-0.04,-0.16,0,,0.4,0.35,0.23,,28.27,934.567
"D",4005,"08/19/2023",14,"OFF",19.49,8.75,0.31,0.02,0.2,0,0,0.02,-0.04,-0.16,0,,0.4,0.35,0.23,,29.57,953.697
"D",4005,"08/19/2023",15,"OFF",19.61,8.75,0.31,0.02,0.02,0,0,0.02,-0.02,-0.16,0,,0.4,0.35,0.23,,29.53,980.554
"D",4005,"08/19/2023",16,"OFF",18.68,8.75,0.31,0.02,0.34,0,0,0.01,-0.05,-0.16,0,,0.4,0.35,0.23,,28.88,970.706
"D",4005,"08/19/2023",17,"OFF",23.23,8.75,0.31,0.02,0.24,0,0.05,0,0.01,-0.16,0,,0.4,0.35,0.23,,33.43,980.861
"D",4005,"08/19/2023",18,"OFF",28.97,8.75,0.31,0.02,0.09,0,0,0.04,-0.07,-0.16,0,,0.4,0.35,0.23,,38.93,994.098
"D",4005,"08/19/2023",19,"OFF",28.83,8.75,0.31,0.02,0.32,0,0,0.05,-0.09,-0.16,0,,0.4,0.35,0.23,,39.01,982.467
"D",4005,"08/19/2023",20,"OFF",26,8.75,0.31,0.02,0.16,0,0.08,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,36.05,967.428
"D",4005,"08/19/2023",21,"OFF",28.76,8.75,0.31,0.02,0.24,0,0.03,0,-0.05,-0.16,0,,0.4,0.35,0.23,,38.88,960.605
"D",4005,"08/19/2023",22,"OFF",18.52,8.75,0.31,0.02,0.24,0,0,0,-0.05,-0.16,0,,0.4,0.35,0.23,,28.61,921.824
"D",4005,"08/19/2023",23,"OFF",17.91,8.75,0.31,0.02,0.15,0,0,0,-0.07,-0.16,0,,0.4,0.35,0.23,,27.89,874.624
"D",4005,"08/19/2023",24,"OFF",18.6,8.75,0.31,0.02,0.29,0,0,-0.01,-0.04,-0.16,0,,0.4,0.35,0.23,,28.74,810.94
"D",4005,"08/20/2023",01,"OFF",20.43,8.75,0.49,0.03,0.18,0,0,0,-0.08,-0.16,0,,0.4,0.35,0.23,,30.62,762.22
"D",4005,"08/20/2023",02,"OFF",18.36,8.75,0.49,0.03,0.1,0,0,0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,28.49,725.676
"D",4005,"08/20/2023",03,"OFF",15.1,8.75,0.49,0.03,0.1,0,0,0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,25.23,695.926
"D",4005,"08/20/2023",04,"OFF",14.69,8.75,0.49,0.03,0.01,0,0,0.04,-0.06,-0.16,0,,0.4,0.35,0.23,,24.77,676.806
"D",4005,"08/20/2023",05,"OFF",15.14,8.75,0.49,0.03,0,0,0,0.03,-0.05,-0.16,0,,0.4,0.35,0.23,,25.21,673.424
"D",4005,"08/20/2023",06,"OFF",16.58,8.75,0.49,0.03,0,0,0,0.06,-0.06,-0.16,0,,0.4,0.35,0.23,,26.67,662.024
"D",4005,"08/20/2023",07,"OFF",17.91,8.75,0.49,0.03,0.12,0,0,0.02,-0.07,-0.16,0,,0.4,0.35,0.23,,28.07,669.445
"D",4005,"08/20/2023",08,"OFF",17.77,8.75,0.49,0.03,0.15,0,0,0,-0.06,-0.16,0,,0.4,0.35,0.23,,27.95,705.169
"D",4005,"08/20/2023",09,"OFF",15.13,8.75,0.49,0.03,0.78,0,0,0,-0.07,-0.16,0,,0.4,0.35,0.23,,25.93,750.834
"D",4005,"08/20/2023",10,"OFF",14.69,8.75,0.49,0.03,0.31,0,0,0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,25.03,802.285
"D",4005,"08/20/2023",11,"OFF",14.87,8.75,0.49,0.03,0.24,0,0,-0.02,-0.06,-0.16,0,,0.4,0.35,0.23,,25.12,847.772
"D",4005,"08/20/2023",12,"OFF",15.3,8.75,0.49,0.03,0.11,0,0,0.03,-0.05,-0.16,0,,0.4,0.35,0.23,,25.48,889.745
"D",4005,"08/20/2023",13,"OFF",14.52,8.75,0.49,0.03,0.2,0,0,0.04,-0.07,-0.16,0,,0.4,0.35,0.23,,24.78,938.243
"D",4005,"08/20/2023",14,"OFF",14.11,8.75,0.49,0.03,0.02,0,0,0.04,-0.08,-0.16,0,,0.4,0.35,0.23,,24.18,986.39
"D",4005,"08/20/2023",15,"OFF",15.09,8.75,0.49,0.03,0.13,0,0,0,-0.06,-0.16,0,,0.4,0.35,0.23,,25.25,1035.859
"D",4005,"08/20/2023",16,"OFF",18.79,8.75,0.49,0.03,0.11,0,0,0.01,-0.11,-0.16,0,,0.4,0.35,0.23,,28.89,1081.871
"D",4005,"08/20/2023",17,"OFF",27.64,8.75,0.49,0.03,0.22,0,0,-0.02,0.13,-0.16,0,,0.4,0.35,0.23,,38.06,1138.032
"D",4005,"08/20/2023",18,"OFF",25.62,8.75,0.49,0.03,0.1,0,0,0.08,0,-0.16,0,,0.4,0.35,0.23,,35.89,1176.189
"D",4005,"08/20/2023",19,"OFF",38.2,8.75,0.49,0.03,0.23,0,0,0.04,-0.12,-0.16,0,,0.4,0.35,0.23,,48.44,1167.032
"D",4005,"08/20/2023",20,"OFF",39.95,8.75,0.49,0.03,0.44,0,0,0,-0.14,-0.16,0,,0.4,0.35,0.23,,50.34,1131.635
"D",4005,"08/20/2023",21,"OFF",41.5,8.75,0.49,0.03,0.4,0,0.04,0,-0.11,-0.16,0,,0.4,0.35,0.23,,51.92,1114.281
"D",4005,"08/20/2023",22,"OFF",30.76,8.75,0.49,0.03,0.32,0,0.15,-0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,41.18,1059.206
"D",4005,"08/20/2023",23,"OFF",36.47,8.75,0.49,0.03,0.49,0,0.14,-0.01,-0.01,-0.16,0,,0.4,0.35,0.23,,47.17,984.751
"D",4005,"08/20/2023",24,"OFF",42.07,8.75,0.49,0.03,0.6,0,0.06,-0.11,0.06,-0.16,0,,0.4,0.35,0.23,,52.77,898.168
"D",4005,"08/21/2023",01,"OFF",22.33,8.75,3.16,0.13,0.18,0,0,0,-0.04,-0.16,0,,0.4,0.35,0.23,,35.33,838.2
"D",4005,"08/21/2023",02,"OFF",19.47,8.75,3.16,0.13,0.1,0,0,0.03,-0.06,-0.16,0,,0.4,0.35,0.23,,32.4,793.914
"D",4005,"08/21/2023",03,"OFF",15.68,8.75,3.16,0.13,0.18,0,0,-0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,28.63,762.967
"D",4005,"08/21/2023",04,"OFF",14.62,8.75,3.16,0.13,0.02,0,0,0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,27.42,750.711
"D",4005,"08/21/2023",05,"OFF",15.52,8.75,3.16,0.13,0,0,0,-0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,28.27,762.8
