"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 05:16:33 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"09/14/2023",09,"ON",21.34,9.6,0.39,0.07,0.23,4.19,0,-0.01,-0.09,-0.14,0,,0.4,0.36,0.23,,36.57,2897.088
"D",4008,"09/14/2023",10,"ON",21.31,9.6,0.39,0.07,0.17,4.25,0,0,-0.07,-0.14,0,,0.4,0.36,0.23,,36.57,2924.49
"D",4008,"09/14/2023",11,"ON",20.54,9.6,0.39,0.07,0.17,4.28,0,0,-0.07,-0.14,0,,0.4,0.36,0.23,,35.83,2931.652
"D",4008,"09/14/2023",12,"ON",20.83,9.6,0.39,0.07,0.08,4.27,0,0.02,-0.07,-0.14,0,,0.4,0.36,0.23,,36.04,2949.091
"D",4008,"09/14/2023",13,"ON",23.46,9.6,0.39,0.07,0.04,4.21,0,0.01,-0.07,-0.14,0,,0.4,0.36,0.23,,38.56,2991.249
"D",4008,"09/14/2023",14,"ON",22.08,9.6,0.39,0.07,0,4.09,0,0.01,-0.07,-0.14,0,,0.4,0.36,0.23,,37.02,3049.512
"D",4008,"09/14/2023",15,"ON",22.62,9.6,0.39,0.07,0,3.97,0,0.02,-0.05,-0.14,0,,0.4,0.36,0.23,,37.47,3114.603
"D",4008,"09/14/2023",16,"ON",23.24,9.6,0.39,0.07,0.16,3.71,0,0.01,-0.02,-0.14,0,,0.4,0.36,0.23,,38.01,3208.287
"D",4008,"09/14/2023",17,"ON",47.95,9.6,0.39,0.07,0.02,3.57,0,0,0.05,-0.14,0,,0.4,0.36,0.23,,62.5,3285.751
"D",4008,"09/14/2023",18,"ON",53.44,9.6,0.39,0.07,0,3.45,0,0.01,-0.08,-0.14,0,,0.4,0.36,0.23,,67.73,3297.445
"D",4008,"09/14/2023",19,"ON",52.03,9.6,0.39,0.07,0,3.48,0,0.13,-0.15,-0.14,0,,0.4,0.36,0.23,,66.4,3181.588
"D",4008,"09/14/2023",20,"ON",41.32,9.6,0.39,0.07,0,3.52,0.01,0.03,-0.16,-0.14,0,,0.4,0.36,0.23,,55.63,3128.669
"D",4008,"09/14/2023",21,"ON",28.45,9.6,0.39,0.07,0.45,3.68,0,-0.03,-0.07,-0.14,0,,0.4,0.36,0.23,,43.39,3015.371
"D",4008,"09/14/2023",22,"ON",25.24,9.6,0.39,0.07,0.18,4.03,0.02,-0.03,0.03,-0.14,0,,0.4,0.36,0.23,,40.38,2839.367
"D",4008,"09/14/2023",23,"ON",24.65,9.6,0.39,0.07,0.81,4.46,0.01,0.02,0.07,-0.14,0,,0.4,0.36,0.23,,40.93,2619.847
"D",4008,"09/14/2023",24,"OFF",26.04,9.6,0.39,0.07,1.24,0,0,-0.07,0.07,-0.14,0,,0.4,0.36,0.23,,38.19,2405.342
"D",4008,"09/15/2023",01,"OFF",18.51,9.6,0.49,0.06,0.08,0,0,-0.03,-0.05,-0.14,0,,0.4,0.36,0.23,,29.51,2240.718
"D",4008,"09/15/2023",02,"OFF",19.83,9.6,0.49,0.06,0,0,0,-0.03,-0.04,-0.14,0,,0.4,0.36,0.23,,30.76,2119.077
"D",4008,"09/15/2023",03,"OFF",19.4,9.6,0.49,0.06,0.16,0,0,-0.04,-0.05,-0.14,0,,0.4,0.36,0.23,,30.47,2040.505
"D",4008,"09/15/2023",04,"OFF",18.07,9.6,0.49,0.06,0.19,0,0,-0.05,-0.05,-0.14,0,,0.4,0.36,0.23,,29.16,2009.267
"D",4008,"09/15/2023",05,"OFF",19.87,9.6,0.49,0.06,0.18,0,0,-0.01,-0.04,-0.14,0,,0.4,0.36,0.23,,31,2025.466
"D",4008,"09/15/2023",06,"OFF",29.97,9.6,0.49,0.06,0.98,0,0,-0.03,0.05,-0.14,0,,0.4,0.36,0.23,,41.97,2125.167
"D",4008,"09/15/2023",07,"OFF",26.2,9.6,0.49,0.06,0.47,0,0,0.07,-0.02,-0.14,0,,0.4,0.36,0.23,,37.72,2316.943
"D",4008,"09/15/2023",08,"ON",34.57,9.6,0.49,0.06,1.11,4.67,0,0.04,-0.04,-0.14,0,,0.4,0.36,0.23,,51.35,2443.116
"D",4008,"09/15/2023",09,"ON",27.76,9.6,0.49,0.06,0.66,4.66,0.14,-0.05,-0.01,-0.14,0,,0.4,0.36,0.23,,44.16,2509.226
"D",4008,"09/15/2023",10,"ON",42.9,9.6,0.49,0.06,0.47,4.72,0.01,-0.01,-0.02,-0.14,0,,0.4,0.36,0.23,,59.07,2547.521
"D",4008,"09/15/2023",11,"ON",38.64,9.6,0.49,0.06,0.52,4.73,0,-0.05,0.01,-0.14,0,,0.4,0.36,0.23,,54.85,2579.845
"D",4008,"09/15/2023",12,"ON",28.72,9.6,0.49,0.06,0.87,4.72,0,0.07,-0.03,-0.14,0,,0.4,0.36,0.23,,45.35,2609.501
"D",4008,"09/15/2023",13,"ON",17.44,9.6,0.49,0.06,0.33,4.77,0,0.02,-0.08,-0.14,0,,0.4,0.36,0.23,,33.48,2610.747
"D",4008,"09/15/2023",14,"ON",17.37,9.6,0.49,0.06,0.16,4.73,0,0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,33.17,2636.541
"D",4008,"09/15/2023",15,"ON",17.54,9.6,0.49,0.06,0.15,4.72,0,0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,33.33,2715.046
"D",4008,"09/15/2023",16,"ON",18.59,9.6,0.49,0.06,0.16,4.58,0,0,-0.07,-0.14,0,,0.4,0.36,0.23,,34.26,2731.506
"D",4008,"09/15/2023",17,"ON",19.94,9.6,0.49,0.06,0.17,4.43,0,0.04,-0.07,-0.14,0,,0.4,0.36,0.23,,35.51,2790.839
"D",4008,"09/15/2023",18,"ON",31.33,9.6,0.49,0.06,0.12,4.29,0,-0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,46.63,2774.161
"D",4008,"09/15/2023",19,"ON",50.49,9.6,0.49,0.06,0.54,4.23,1.1,-0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,67.24,2745.439
"D",4008,"09/15/2023",20,"ON",36.83,9.6,0.49,0.06,0.39,4.22,0.67,0.02,-0.11,-0.14,0,,0.4,0.36,0.23,,53.02,2725.073
"D",4008,"09/15/2023",21,"ON",25.81,9.6,0.49,0.06,0.27,4.36,0.04,-0.01,-0.15,-0.14,0,,0.4,0.36,0.23,,41.32,2643.137
"D",4008,"09/15/2023",22,"ON",17.88,9.6,0.49,0.06,0.24,4.61,0,-0.02,-0.11,-0.14,0,,0.4,0.36,0.23,,33.6,2512.356
"D",4008,"09/15/2023",23,"ON",15.88,9.6,0.49,0.06,0.13,4.95,0,-0.01,-0.11,-0.14,0,,0.4,0.36,0.23,,31.84,2369.915
"D",4008,"09/15/2023",24,"OFF",17.79,9.6,0.49,0.06,0.19,0,0,-0.07,-0.08,-0.14,0,,0.4,0.36,0.23,,28.83,2225.193
"D",4008,"09/16/2023",01,"OFF",17.66,9.6,1.37,0.05,0.19,0,0.04,-0.03,-0.1,-0.14,0,,0.4,0.36,0.23,,29.63,2099.931
"D",4008,"09/16/2023",02,"OFF",18.78,9.6,1.37,0.05,0.12,0,0,0,-0.05,-0.14,0,,0.4,0.36,0.23,,30.72,2010.598
"D",4008,"09/16/2023",03,"OFF",16.49,9.6,1.37,0.05,0.08,0,0,-0.03,-0.04,-0.14,0,,0.4,0.36,0.23,,28.37,1954.242
"D",4008,"09/16/2023",04,"OFF",16.4,9.6,1.37,0.05,0.18,0,0,-0.02,-0.04,-0.14,0,,0.4,0.36,0.23,,28.39,1926.003
"D",4008,"09/16/2023",05,"OFF",16.16,9.6,1.37,0.05,0.21,0,0,-0.02,-0.05,-0.14,0,,0.4,0.36,0.23,,28.17,1921.119
"D",4008,"09/16/2023",06,"OFF",16.71,9.6,1.37,0.05,0.2,0,0,0.02,-0.05,-0.14,0,,0.4,0.36,0.23,,28.75,1949.574
"D",4008,"09/16/2023",07,"OFF",17.03,9.6,1.37,0.05,0.16,0,0,0,-0.06,-0.14,0,,0.4,0.36,0.23,,29,2026.313
"D",4008,"09/16/2023",08,"OFF",17.57,9.6,1.37,0.05,0.64,0,0.03,0.02,-0.13,-0.14,0,,0.4,0.36,0.23,,30,2117.764
"D",4008,"09/16/2023",09,"OFF",15.92,9.6,1.37,0.05,0.18,0,0,-0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,27.86,2252.293
"D",4008,"09/16/2023",10,"OFF",16.26,9.6,1.37,0.05,0.08,0,0,0.01,-0.11,-0.14,0,,0.4,0.36,0.23,,28.11,2336.062
"D",4008,"09/16/2023",11,"OFF",14.65,9.6,1.37,0.05,0.19,0,0,-0.02,-0.07,-0.14,0,,0.4,0.36,0.23,,26.62,2399.92
"D",4008,"09/16/2023",12,"OFF",14.35,9.6,1.37,0.05,0.21,0,0,-0.01,-0.08,-0.14,0,,0.4,0.36,0.23,,26.34,2439.145
"D",4008,"09/16/2023",13,"OFF",15.25,9.6,1.37,0.05,0.13,0,0,0,-0.08,-0.14,0,,0.4,0.36,0.23,,27.17,2461.775
"D",4008,"09/16/2023",14,"OFF",14.17,9.6,1.37,0.05,0.17,0,0,-0.01,-0.07,-0.14,0,,0.4,0.36,0.23,,26.13,2456.473
"D",4008,"09/16/2023",15,"OFF",14.08,9.6,1.37,0.05,0.15,0,0,0,-0.07,-0.14,0,,0.4,0.36,0.23,,26.03,2449.68
"D",4008,"09/16/2023",16,"OFF",13.64,9.6,1.37,0.05,0.14,0,0,-0.01,-0.09,-0.14,0,,0.4,0.36,0.23,,25.55,2433.056
"D",4008,"09/16/2023",17,"OFF",14.24,9.6,1.37,0.05,0.17,0,0,-0.01,-0.12,-0.14,0,,0.4,0.36,0.23,,26.15,2481.808
"D",4008,"09/16/2023",18,"OFF",28.55,9.6,1.37,0.05,0.11,0,0,-0.04,0.01,-0.14,0,,0.4,0.36,0.23,,40.5,2510.968
"D",4008,"09/16/2023",19,"OFF",18.88,9.6,1.37,0.05,0.15,0,0,0.02,-0.24,-0.14,0,,0.4,0.36,0.23,,30.68,2530.259
"D",4008,"09/16/2023",20,"OFF",28.03,9.6,1.37,0.05,0.13,0,0.03,0,-0.19,-0.14,0,,0.4,0.36,0.23,,39.87,2553.331
"D",4008,"09/16/2023",21,"OFF",23.12,9.6,1.37,0.05,0.28,0,0,-0.02,-0.07,-0.14,0,,0.4,0.36,0.23,,35.18,2486.69
"D",4008,"09/16/2023",22,"OFF",15.94,9.6,1.37,0.05,0.36,0,0,0.01,-0.09,-0.14,0,,0.4,0.36,0.23,,28.09,2390.006
"D",4008,"09/16/2023",23,"OFF",14.91,9.6,1.37,0.05,0.21,0,0,-0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,26.87,2270.616
"D",4008,"09/16/2023",24,"OFF",12.91,9.6,1.37,0.05,0.57,0,0,-0.01,-0.09,-0.14,0,,0.4,0.36,0.23,,25.25,2137.014
"D",4008,"09/17/2023",01,"OFF",12.29,9.6,0.4,0.03,0.15,0,0,-0.02,-0.06,-0.14,0,,0.4,0.36,0.23,,23.24,2027.481
"D",4008,"09/17/2023",02,"OFF",13.38,9.6,0.4,0.03,0.07,0,0,0,-0.07,-0.14,0,,0.4,0.36,0.23,,24.26,1940.872
"D",4008,"09/17/2023",03,"OFF",12.56,9.6,0.4,0.03,0.16,0,0,0,-0.05,-0.14,0,,0.4,0.36,0.23,,23.55,1884.298
"D",4008,"09/17/2023",04,"OFF",9.8,9.6,0.4,0.03,0.09,0,0,0,-0.06,-0.14,0,,0.4,0.36,0.23,,20.71,1853.016
"D",4008,"09/17/2023",05,"OFF",9.43,9.6,0.4,0.03,0.08,0,0,0,-0.06,-0.14,0,,0.4,0.36,0.23,,20.33,1848.655
"D",4008,"09/17/2023",06,"OFF",10.75,9.6,0.4,0.03,0.08,0,0,0,-0.05,-0.14,0,,0.4,0.36,0.23,,21.66,1865.703
"D",4008,"09/17/2023",07,"OFF",13.96,9.6,0.4,0.03,0.14,0,0,-0.01,-0.03,-0.14,0,,0.4,0.36,0.23,,24.94,1909.784
"D",4008,"09/17/2023",08,"OFF",12.28,9.6,0.4,0.03,0.15,0,0,-0.01,-0.03,-0.14,0,,0.4,0.36,0.23,,23.27,1978.402
"D",4008,"09/17/2023",09,"OFF",10.15,9.6,0.4,0.03,0.08,0,0,-0.01,-0.06,-0.14,0,,0.4,0.36,0.23,,21.04,2062.563
"D",4008,"09/17/2023",10,"OFF",6.93,9.6,0.4,0.03,0.13,0,0,0,-0.02,-0.14,0,,0.4,0.36,0.23,,17.92,2140.581
"D",4008,"09/17/2023",11,"OFF",12.02,9.6,0.4,0.03,0.1,0,0,-0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,22.94,2202.736
"D",4008,"09/17/2023",12,"OFF",12.65,9.6,0.4,0.03,0.09,0,0,-0.01,-0.04,-0.14,0,,0.4,0.36,0.23,,23.57,2265.148
"D",4008,"09/17/2023",13,"OFF",13.98,9.6,0.4,0.03,0.11,0,0,-0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,24.91,2340.434
"D",4008,"09/17/2023",14,"OFF",14.23,9.6,0.4,0.03,0.11,0,0,-0.01,-0.09,-0.14,0,,0.4,0.36,0.23,,25.12,2415.214
"D",4008,"09/17/2023",15,"OFF",13.22,9.6,0.4,0.03,0.28,0,0,0,-0.05,-0.14,0,,0.4,0.36,0.23,,24.33,2500.815
"D",4008,"09/17/2023",16,"OFF",17.26,9.6,0.4,0.03,0.18,0,0.01,-0.02,0,-0.14,0,,0.4,0.36,0.23,,28.31,2600.532
"D",4008,"09/17/2023",17,"OFF",37.08,9.6,0.4,0.03,0.14,0,0.09,-0.04,0.32,-0.14,0,,0.4,0.36,0.23,,48.47,2724.79
"D",4008,"09/17/2023",18,"OFF",25.39,9.6,0.4,0.03,0.06,0,0.14,0.06,-0.28,-0.14,0,,0.4,0.36,0.23,,36.25,2820.577
"D",4008,"09/17/2023",19,"OFF",22.19,9.6,0.4,0.03,0.06,0,0.02,0.01,-0.24,-0.14,0,,0.4,0.36,0.23,,32.92,2829.346
"D",4008,"09/17/2023",20,"OFF",30.52,9.6,0.4,0.03,0.17,0,0.05,0.02,-0.17,-0.14,0,,0.4,0.36,0.23,,41.47,2863.538
"D",4008,"09/17/2023",21,"OFF",26.53,9.6,0.4,0.03,0.12,0,0.02,-0.02,-0.17,-0.14,0,,0.4,0.36,0.23,,37.36,2790.946
"D",4008,"09/17/2023",22,"OFF",26.26,9.6,0.4,0.03,0.2,0,0.09,-0.04,-0.03,-0.14,0,,0.4,0.36,0.23,,37.36,2655.278
"D",4008,"09/17/2023",23,"OFF",20.15,9.6,0.4,0.03,0.13,0,0.02,-0.04,-0.01,-0.14,0,,0.4,0.36,0.23,,31.13,2487.634
"D",4008,"09/17/2023",24,"OFF",17.79,9.6,0.4,0.03,0.11,0,0.01,-0.02,-0.07,-0.14,0,,0.4,0.36,0.23,,28.7,2314.631
"D",4008,"09/18/2023",01,"OFF",19.5,9.6,1.05,0.09,0.22,0,0,-0.03,0.03,-0.14,0,,0.4,0.36,0.23,,31.31,2185.308
"D",4008,"09/18/2023",02,"OFF",19.19,9.6,1.05,0.09,0.12,0,0,-0.03,0.01,-0.14,0,,0.4,0.36,0.23,,30.88,2098.533
"D",4008,"09/18/2023",03,"OFF",16.34,9.6,1.05,0.09,0.08,0,0,-0.02,-0.01,-0.14,0,,0.4,0.36,0.23,,27.98,2056.107
"D",4008,"09/18/2023",04,"OFF",16.17,9.6,1.05,0.09,0.07,0,0,0,0,-0.14,0,,0.4,0.36,0.23,,27.83,2043.165
"D",4008,"09/18/2023",05,"OFF",16.18,9.6,1.05,0.09,0.08,0,0,-0.01,-0.01,-0.14,0,,0.4,0.36,0.23,,27.83,2089.872
"D",4008,"09/18/2023",06,"OFF",41.56,9.6,1.05,0.09,0.42,0,0.47,0,0.39,-0.14,0,,0.4,0.36,0.23,,54.43,2222.532
"D",4008,"09/18/2023",07,"OFF",46.49,9.6,1.05,0.09,0.76,0,0.09,0.16,0.35,-0.14,0,,0.4,0.36,0.23,,59.44,2477.532
"D",4008,"09/18/2023",08,"ON",26.58,9.6,1.05,0.09,0.29,4,0,-0.13,-0.17,-0.14,0,,0.4,0.36,0.23,,42.16,2682.625
"D",4008,"09/18/2023",09,"ON",26.76,9.6,1.05,0.09,0.09,3.86,0,-0.03,-0.2,-0.14,0,,0.4,0.36,0.23,,42.07,2820.533
"D",4008,"09/18/2023",10,"ON",34.17,9.6,1.05,0.09,0.08,3.76,0.01,-0.05,-0.2,-0.14,0,,0.4,0.36,0.23,,49.36,2912.284
"D",4008,"09/18/2023",11,"ON",29.47,9.6,1.05,0.09,0.11,3.49,0.03,-0.01,-0.19,-0.14,0,,0.4,0.36,0.23,,44.49,2981.003
"D",4008,"09/18/2023",12,"ON",33.57,9.6,1.05,0.09,0.13,3.46,0.04,-0.04,-0.16,-0.14,0,,0.4,0.36,0.23,,48.59,3018.087
"D",4008,"09/18/2023",13,"ON",50.06,9.6,1.05,0.09,0.34,3.42,0.04,-0.04,-0.12,-0.14,0,,0.4,0.36,0.23,,65.29,3041.104
"D",4008,"09/18/2023",14,"ON",43.69,9.6,1.05,0.09,0.18,3.61,0.02,-0.03,-0.17,-0.14,0,,0.4,0.36,0.23,,58.89,3011.224
"D",4008,"09/18/2023",15,"ON",30.83,9.6,1.05,0.09,0.19,3.65,0.01,-0.01,-0.16,-0.14,0,,0.4,0.36,0.23,,46.1,2996.505
"D",4008,"09/18/2023",16,"ON",28.66,9.6,1.05,0.09,0.12,3.67,0,-0.01,-0.19,-0.14,0,,0.4,0.36,0.23,,43.84,2987.417
"D",4008,"09/18/2023",17,"ON",31.07,9.6,1.05,0.09,0.07,3.63,0,-0.03,-0.15,-0.14,0,,0.4,0.36,0.23,,46.18,2991.51
"D",4008,"09/18/2023",18,"ON",34.23,9.6,1.05,0.09,0.07,3.44,0.05,0.02,-0.22,-0.14,0,,0.4,0.36,0.23,,49.18,3006.474
"D",4008,"09/18/2023",19,"ON",36.9,9.6,1.05,0.09,0.18,3.41,0.08,0.03,-0.28,-0.14,0,,0.4,0.36,0.23,,51.91,2988.558
"D",4008,"09/18/2023",20,"ON",28.81,9.6,1.05,0.09,0.13,3.46,0,0,-0.24,-0.14,0,,0.4,0.36,0.23,,43.75,2946.12
"D",4008,"09/18/2023",21,"ON",28.89,9.6,1.05,0.09,0.12,3.72,0.01,0.01,-0.12,-0.14,0,,0.4,0.36,0.23,,44.22,2845.394
"D",4008,"09/18/2023",22,"ON",28.95,9.6,1.05,0.09,0.3,3.97,0.03,-0.1,-0.02,-0.14,0,,0.4,0.36,0.23,,44.72,2711.713
"D",4008,"09/18/2023",23,"ON",21.61,9.6,1.05,0.09,0.15,4.29,0,-0.03,-0.04,-0.14,0,,0.4,0.36,0.23,,37.57,2523.633
"D",4008,"09/18/2023",24,"OFF",19.73,9.6,1.05,0.09,0.17,0,0,-0.04,-0.05,-0.14,0,,0.4,0.36,0.23,,31.4,2354.951
"D",4008,"09/19/2023",01,"OFF",21.61,9.6,0.41,0.05,0.19,0,0,-0.08,-0.1,-0.14,0,,0.4,0.36,0.23,,32.53,2213.221
"D",4008,"09/19/2023",02,"OFF",22.13,9.6,0.41,0.05,0.61,0,0,0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,33.57,2104.448
"D",4008,"09/19/2023",03,"OFF",20.21,9.6,0.41,0.05,0.12,0,0,-0.05,-0.1,-0.14,0,,0.4,0.36,0.23,,31.09,2048.411
"D",4008,"09/19/2023",04,"OFF",16.1,9.6,0.41,0.05,0.07,0,0,-0.01,-0.09,-0.14,0,,0.4,0.36,0.23,,26.98,2024.916
"D",4008,"09/19/2023",05,"OFF",16.55,9.6,0.41,0.05,0.07,0,0,-0.01,-0.12,-0.14,0,,0.4,0.36,0.23,,27.4,2046.841
"D",4008,"09/19/2023",06,"OFF",15.89,9.6,0.41,0.05,0.11,0,0,0.06,-0.13,-0.14,0,,0.4,0.36,0.23,,26.84,2154.219
"D",4008,"09/19/2023",07,"OFF",30.61,9.6,0.41,0.05,0.34,0,0.02,-0.02,0.06,-0.14,0,,0.4,0.36,0.23,,41.92,2377.938
"D",4008,"09/19/2023",08,"ON",24.02,9.6,0.41,0.05,0.41,4.01,0,0.02,-0.2,-0.14,0,,0.4,0.36,0.23,,39.17,2536.676
"D",4008,"09/19/2023",09,"ON",20.16,9.6,0.41,0.05,0.13,3.69,0,-0.04,-0.17,-0.14,0,,0.4,0.36,0.23,,34.68,2614.19
"D",4008,"09/19/2023",10,"ON",18.92,9.6,0.41,0.05,0.08,3.72,0,-0.03,-0.11,-0.14,0,,0.4,0.36,0.23,,33.49,2669.28
"D",4008,"09/19/2023",11,"ON",20.93,9.6,0.41,0.05,0.01,3.83,0,-0.05,-0.11,-0.14,0,,0.4,0.36,0.23,,35.52,2696.481
"D",4008,"09/19/2023",12,"ON",21.79,9.6,0.41,0.05,0.06,3.88,0,-0.04,-0.1,-0.14,0,,0.4,0.36,0.23,,36.5,2743.271
"D",4008,"09/19/2023",13,"ON",21.87,9.6,0.41,0.05,0.12,3.97,0,0.08,-0.1,-0.14,0,,0.4,0.36,0.23,,36.85,2761.076
"D",4008,"09/19/2023",14,"ON",21,9.6,0.41,0.05,0.12,3.86,0,0.03,-0.1,-0.14,0,,0.4,0.36,0.23,,35.82,2795.737
"D",4008,"09/19/2023",15,"ON",21.24,9.6,0.41,0.05,0.12,3.7,0,-0.04,-0.12,-0.14,0,,0.4,0.36,0.23,,35.81,2789.187
"D",4008,"09/19/2023",16,"ON",21.78,9.6,0.41,0.05,0.08,3.54,0,-0.05,-0.13,-0.14,0,,0.4,0.36,0.23,,36.13,2855.543
"D",4008,"09/19/2023",17,"ON",21.02,9.6,0.41,0.05,0.08,3.4,0,-0.01,-0.18,-0.14,0,,0.4,0.36,0.23,,35.22,2916.378
"D",4008,"09/19/2023",18,"ON",24.35,9.6,0.41,0.05,0.07,3.25,0.01,-0.02,-0.27,-0.14,0,,0.4,0.36,0.23,,38.3,2953.987
"D",4008,"09/19/2023",19,"ON",23.1,9.6,0.41,0.05,0.06,3.22,0,0.01,-0.32,-0.14,0,,0.4,0.36,0.23,,36.98,2916.175
"D",4008,"09/19/2023",20,"ON",36.92,9.6,0.41,0.05,0.72,3.09,0.29,-0.03,-0.3,-0.14,0,,0.4,0.36,0.23,,51.6,2910.182
"D",4008,"09/19/2023",21,"ON",26.33,9.6,0.41,0.05,0.18,3.21,0.05,0.03,-0.18,-0.14,0,,0.4,0.36,0.23,,40.53,2804.81
"D",4008,"09/19/2023",22,"ON",21.64,9.6,0.41,0.05,0.1,3.64,0,-0.04,-0.13,-0.14,0,,0.4,0.36,0.23,,36.12,2651.306
"D",4008,"09/19/2023",23,"ON",17.84,9.6,0.41,0.05,0.1,3.98,0,-0.01,-0.12,-0.14,0,,0.4,0.36,0.23,,32.7,2454.25
"D",4008,"09/19/2023",24,"OFF",17.91,9.6,0.41,0.05,0.12,0,0,-0.06,-0.11,-0.14,0,,0.4,0.36,0.23,,28.77,2260.297
"D",4008,"09/20/2023",01,"OFF",15.63,9.6,0.93,0.08,0.17,0,0,-0.03,-0.13,-0.14,0,,0.4,0.36,0.23,,27.1,2115.774
"D",4008,"09/20/2023",02,"OFF",9.31,9.6,0.93,0.08,0.18,0,0,0,-0.07,-0.14,0,,0.4,0.36,0.23,,20.88,2021.25
"D",4008,"09/20/2023",03,"OFF",9.48,9.6,0.93,0.08,0.57,0,0,-0.01,-0.15,-0.14,0,,0.4,0.36,0.23,,21.35,1961.717
"D",4008,"09/20/2023",04,"OFF",14.41,9.6,0.93,0.08,0.18,0,0,-0.01,-0.09,-0.14,0,,0.4,0.36,0.23,,25.95,1936.669
"D",4008,"09/20/2023",05,"OFF",14.89,9.6,0.93,0.08,0.16,0,0,-0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,26.4,1965.777
"D",4008,"09/20/2023",06,"OFF",15.87,9.6,0.93,0.08,0.13,0,0,-0.01,-0.13,-0.14,0,,0.4,0.36,0.23,,27.32,2080.876
"D",4008,"09/20/2023",07,"OFF",47.52,9.6,0.93,0.08,0.53,0,0,-0.07,0.25,-0.14,0,,0.4,0.36,0.23,,59.69,2292.372
"D",4008,"09/20/2023",08,"ON",21.98,9.6,0.93,0.08,0.21,4.25,0,0.03,-0.18,-0.14,0,,0.4,0.36,0.23,,37.75,2454.148
"D",4008,"09/20/2023",09,"ON",24.65,9.6,0.93,0.08,0.12,4.25,0.06,0.01,-0.08,-0.14,0,,0.4,0.36,0.23,,40.47,2533.197
"D",4008,"09/20/2023",10,"ON",17.69,9.6,0.93,0.08,0.33,4.32,0,0.02,-0.1,-0.14,-0.01,,0.4,0.36,0.23,,33.71,2582.675
"D",4008,"09/20/2023",11,"ON",16.98,9.6,0.93,0.08,0.18,4.39,0,-0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,32.89,2603.252
"D",4008,"09/20/2023",12,"ON",17.76,9.6,0.93,0.08,0.18,4.53,0,0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,33.84,2639.971
"D",4008,"09/20/2023",13,"ON",19.27,9.6,0.93,0.08,0.19,4.5,0,0.03,-0.1,-0.14,0,,0.4,0.36,0.23,,35.35,2677.945
"D",4008,"09/20/2023",14,"ON",20.22,9.6,0.93,0.08,0.08,4.4,0,0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,36.08,2735.374
"D",4008,"09/20/2023",15,"ON",19.39,9.6,0.93,0.08,0.16,4.28,0,0.04,-0.11,-0.14,0,,0.4,0.36,0.23,,35.22,2803.906
"D",4008,"09/20/2023",16,"ON",19.06,9.6,0.93,0.08,0.16,4.1,0,-0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,34.67,2875.4
"D",4008,"09/20/2023",17,"ON",28.23,9.6,0.93,0.08,0.13,3.85,0.12,-0.01,0.05,-0.14,0,,0.4,0.36,0.23,,43.83,2944.805
"D",4008,"09/20/2023",18,"ON",39.36,9.6,0.93,0.08,0.2,3.67,0.26,0.06,-0.14,-0.14,0,,0.4,0.36,0.23,,54.87,2974.402
"D",4008,"09/20/2023",19,"ON",41.33,9.6,0.93,0.08,0.38,3.48,0.13,0.13,-0.37,-0.14,0,,0.4,0.36,0.23,,56.54,2915.666
"D",4008,"09/20/2023",20,"ON",42.81,9.6,0.93,0.08,0.22,3.48,0.2,0.06,-0.27,-0.14,0,,0.4,0.36,0.23,,57.96,2897.856
"D",4008,"09/20/2023",21,"ON",33.45,9.6,0.93,0.08,0.15,3.62,0.02,-0.02,-0.21,-0.14,0,,0.4,0.36,0.23,,48.47,2786.999
"D",4008,"09/20/2023",22,"ON",31.74,9.6,0.93,0.08,0.21,4.04,0.07,-0.02,-0.12,-0.14,0,,0.4,0.36,0.23,,47.38,2625.712
"D",4008,"09/20/2023",23,"ON",21.95,9.6,0.93,0.08,0.95,4.38,0,0.01,-0.04,-0.14,0,,0.4,0.36,0.23,,38.71,2407.886
"D",4008,"09/20/2023",24,"OFF",18.94,9.6,0.93,0.08,0.28,0,0,-0.01,-0.14,-0.14,0,,0.4,0.36,0.23,,30.53,2217.311
"D",4008,"09/21/2023",01,"OFF",22,9.6,2.32,0.12,0.19,0,0,0.02,-0.09,-0.14,0,,0.4,0.36,0.23,,35.01,2075.868
