"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 04:41:59 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"01/14/2023",15,"OFF",132.41,15.5,0.72,0.16,0.99,0,0.07,-0.02,-0.03,-0.58,0,,0.4,0.35,0.23,,150.2,943.949
"D",4005,"01/14/2023",16,"OFF",125.03,15.5,0.72,0.16,0.52,0,0.33,-0.15,0.01,-0.58,0,,0.4,0.35,0.23,,142.52,942.336
"D",4005,"01/14/2023",17,"OFF",80.08,15.5,0.72,0.16,0.39,0,0.26,-0.01,-0.4,-0.58,0,,0.4,0.35,0.23,,97.1,977.782
"D",4005,"01/14/2023",18,"OFF",73.8,15.5,0.72,0.16,0.27,0,0.18,-0.03,-0.63,-0.58,0,,0.4,0.35,0.23,,90.37,1009.704
"D",4005,"01/14/2023",19,"OFF",77.27,15.5,0.72,0.16,0.2,0,0.01,-0.03,-0.49,-0.58,0,,0.4,0.35,0.23,,93.74,995.581
"D",4005,"01/14/2023",20,"OFF",99.45,15.5,0.72,0.16,0.52,0,0,-0.09,-0.14,-0.58,0,,0.4,0.35,0.23,,116.52,963.094
"D",4005,"01/14/2023",21,"OFF",116.28,15.5,0.72,0.16,0.85,0,0.16,-0.19,-0.13,-0.58,0,,0.4,0.35,0.23,,133.75,932.923
"D",4005,"01/14/2023",22,"OFF",99.67,15.5,0.72,0.16,0.25,0,0.9,-0.05,-0.15,-0.58,0,,0.4,0.35,0.23,,117.4,891.282
"D",4005,"01/14/2023",23,"OFF",78.95,15.5,0.72,0.16,0.24,0,0.21,-0.02,-0.12,-0.58,0,,0.4,0.35,0.23,,96.04,849.848
"D",4005,"01/14/2023",24,"OFF",69.03,15.5,0.72,0.16,0.18,0,0,-0.08,-0.19,-0.58,0,,0.4,0.35,0.23,,85.72,802.098
"D",4005,"01/15/2023",01,"OFF",72.85,15.5,1.05,0.16,0.43,0,0,-0.18,-0.2,-0.58,0,,0.4,0.35,0.23,,90.01,763.451
"D",4005,"01/15/2023",02,"OFF",69.36,15.5,1.05,0.16,0.1,0,0,-0.03,-0.17,-0.58,0,,0.4,0.35,0.23,,86.37,735.247
"D",4005,"01/15/2023",03,"OFF",60.12,15.5,1.05,0.16,0.12,0,0,-0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,77.09,719.74
"D",4005,"01/15/2023",04,"OFF",131.48,15.5,1.05,0.16,0.26,0,0,-0.25,-0.1,-0.58,0,,0.4,0.35,0.23,,148.5,705.023
"D",4005,"01/15/2023",05,"OFF",113.98,15.5,1.05,0.16,0.2,0,0,-0.12,-0.09,-0.58,0,,0.4,0.35,0.23,,131.08,710.355
"D",4005,"01/15/2023",06,"OFF",80.14,15.5,1.05,0.16,0.1,0,0,0.1,-0.21,-0.58,0,,0.4,0.35,0.23,,97.24,734.907
"D",4005,"01/15/2023",07,"OFF",60.94,15.5,1.05,0.16,0.34,0,0,0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,78.31,765.808
"D",4005,"01/15/2023",08,"OFF",66.89,15.5,1.05,0.16,0.15,0,0,0,-0.01,-0.58,0,,0.4,0.35,0.23,,84.14,795.662
"D",4005,"01/15/2023",09,"OFF",115.5,15.5,1.05,0.16,0.69,0,0,-0.12,0.04,-0.58,0,,0.4,0.35,0.23,,133.22,837.755
"D",4005,"01/15/2023",10,"OFF",126.94,15.5,1.05,0.16,0.38,0,0,-0.19,0.06,-0.58,0,,0.4,0.35,0.23,,144.3,883.363
"D",4005,"01/15/2023",11,"OFF",99.91,15.5,1.05,0.16,0.4,0,0.14,-0.11,-0.01,-0.58,0,,0.4,0.35,0.23,,117.44,908.662
"D",4005,"01/15/2023",12,"OFF",111.58,15.5,1.05,0.16,0.16,0,0.02,-0.14,0.06,-0.58,0,,0.4,0.35,0.23,,128.79,926.277
"D",4005,"01/15/2023",13,"OFF",101.89,15.5,1.05,0.16,0.53,0,0.3,-0.18,0,-0.58,0,,0.4,0.35,0.23,,119.65,944.042
"D",4005,"01/15/2023",14,"OFF",136.32,15.5,1.05,0.16,0.18,0,0.34,-0.24,0.13,-0.58,0,,0.4,0.35,0.23,,153.84,952.278
"D",4005,"01/15/2023",15,"OFF",88.23,15.5,1.05,0.16,0.25,0,0,0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,105.36,940.498
"D",4005,"01/15/2023",16,"OFF",64.73,15.5,1.05,0.16,0.13,0,0,-0.05,-0.13,-0.58,0,,0.4,0.35,0.23,,81.79,954.736
"D",4005,"01/15/2023",17,"OFF",108.8,15.5,1.05,0.16,0.68,0,0.04,0.04,0.11,-0.58,0,,0.4,0.35,0.23,,126.78,990.4
"D",4005,"01/15/2023",18,"OFF",136.87,15.5,1.05,0.16,0.56,0,0.11,-0.02,-0.66,-0.58,0,,0.4,0.35,0.23,,153.97,1036.469
"D",4005,"01/15/2023",19,"OFF",123.13,15.5,1.05,0.16,0.53,0,0.1,-0.1,-0.52,-0.58,0,,0.4,0.35,0.23,,140.25,1026.613
"D",4005,"01/15/2023",20,"OFF",77.26,15.5,1.05,0.16,0.19,0,0,-0.14,-0.43,-0.58,0,,0.4,0.35,0.23,,93.99,991.953
"D",4005,"01/15/2023",21,"OFF",90.58,15.5,1.05,0.16,0.19,0,0.05,-0.04,-0.06,-0.58,0,,0.4,0.35,0.23,,107.83,958.544
"D",4005,"01/15/2023",22,"OFF",78.35,15.5,1.05,0.16,0.12,0,0.35,-0.1,-0.11,-0.58,0,,0.4,0.35,0.23,,95.72,914.744
"D",4005,"01/15/2023",23,"OFF",79.65,15.5,1.05,0.16,0.58,0,0.16,-0.06,-0.1,-0.58,0,,0.4,0.35,0.23,,97.34,861.068
"D",4005,"01/15/2023",24,"OFF",72.54,15.5,1.05,0.16,0.31,0,0,0.08,0,-0.58,0,,0.4,0.35,0.23,,90.04,808.443
"D",4005,"01/16/2023",01,"OFF",77.98,15.5,1.06,0.27,0.07,0,0,0.12,-0.26,-0.58,0,,0.4,0.35,0.23,,95.14,768.684
"D",4005,"01/16/2023",02,"OFF",79.94,15.5,1.06,0.27,0.05,0,0,0.05,-0.24,-0.58,0,,0.4,0.35,0.23,,97.03,742.1
"D",4005,"01/16/2023",03,"OFF",83.77,15.5,1.06,0.27,0.07,0,0,-0.03,-0.18,-0.58,0,,0.4,0.35,0.23,,100.86,728.873
"D",4005,"01/16/2023",04,"OFF",77.46,15.5,1.06,0.27,0.32,0,0,-0.01,-0.28,-0.58,0,,0.4,0.35,0.23,,94.72,726.015
"D",4005,"01/16/2023",05,"OFF",79.81,15.5,1.06,0.27,0.07,0,0,-0.06,-0.35,-0.58,0,,0.4,0.35,0.23,,96.7,740.507
"D",4005,"01/16/2023",06,"OFF",61.75,15.5,1.06,0.27,0.61,0,0,0.2,-0.38,-0.58,0,,0.4,0.35,0.23,,79.41,775.89
"D",4005,"01/16/2023",07,"OFF",63.66,15.5,1.06,0.27,0.36,0,0,-0.04,-0.41,-0.58,0,,0.4,0.35,0.23,,80.8,836.624
"D",4005,"01/16/2023",08,"ON",64.12,15.5,1.06,0.27,0.31,0.78,0.17,-0.08,-0.43,-0.58,0,,0.4,0.35,0.23,,82.1,886.867
"D",4005,"01/16/2023",09,"ON",147.86,15.5,1.06,0.27,0.75,0.74,0.57,-0.2,-0.34,-0.58,0,,0.4,0.35,0.23,,166.61,938.915
"D",4005,"01/16/2023",10,"ON",146.67,15.5,1.06,0.27,0.4,0.72,0.05,-0.05,-0.35,-0.58,0,,0.4,0.35,0.23,,164.67,987.532
"D",4005,"01/16/2023",11,"ON",148.48,15.5,1.06,0.27,0.38,0.71,0,0.02,-0.36,-0.58,0,,0.4,0.35,0.23,,166.46,1010.522
"D",4005,"01/16/2023",12,"ON",139.38,15.5,1.06,0.27,0.36,0.71,0.17,-0.04,-0.34,-0.58,0,,0.4,0.35,0.23,,157.47,1024.317
"D",4005,"01/16/2023",13,"ON",143.22,15.5,1.06,0.27,0.27,0.71,0,-0.05,-0.36,-0.58,0,,0.4,0.35,0.23,,161.02,1038.497
"D",4005,"01/16/2023",14,"ON",151.64,15.5,1.06,0.27,0.2,0.71,0.48,-0.03,-0.24,-0.58,0,,0.4,0.35,0.23,,169.99,1031.449
"D",4005,"01/16/2023",15,"ON",152.42,15.5,1.06,0.27,0.33,0.71,1.04,-0.09,-0.25,-0.58,0,,0.4,0.35,0.23,,171.39,1023.532
"D",4005,"01/16/2023",16,"ON",130.16,15.5,1.06,0.27,0.41,0.71,0.6,0.02,-0.39,-0.58,0,,0.4,0.35,0.23,,148.74,1021.272
"D",4005,"01/16/2023",17,"ON",118.58,15.5,1.06,0.27,0.53,0.69,0.26,-0.02,-0.06,-0.58,0,,0.4,0.35,0.23,,137.21,1054.026
"D",4005,"01/16/2023",18,"ON",161.86,15.5,1.06,0.27,0.51,0.66,0,-0.04,-0.73,-0.58,0,,0.4,0.35,0.23,,179.49,1090.767
"D",4005,"01/16/2023",19,"ON",119.43,15.5,1.06,0.27,0.48,0.67,0,-0.04,-0.57,-0.58,0,,0.4,0.35,0.23,,137.2,1069.249
"D",4005,"01/16/2023",20,"ON",104.59,15.5,1.06,0.27,0.29,0.69,0.03,-0.17,-0.42,-0.58,0,,0.4,0.35,0.23,,122.24,1042.534
"D",4005,"01/16/2023",21,"ON",103.51,15.5,1.06,0.27,0.38,0.72,0,-0.07,-0.24,-0.58,0,,0.4,0.35,0.23,,121.53,998.526
"D",4005,"01/16/2023",22,"ON",112.35,15.5,1.06,0.27,0.33,0.76,0.37,0.05,-0.19,-0.58,0,,0.4,0.35,0.23,,130.9,935.091
"D",4005,"01/16/2023",23,"ON",73.03,15.5,1.06,0.27,0.37,0.82,0,-0.03,-0.28,-0.58,0,,0.4,0.35,0.23,,91.14,866.764
"D",4005,"01/16/2023",24,"OFF",56.5,15.5,1.06,0.27,0.53,0,0,-0.01,-0.32,-0.58,0,,0.4,0.35,0.23,,73.93,813.31
"D",4005,"01/17/2023",01,"OFF",144.67,15.5,0.68,0.13,0.68,0,0,0.15,0.07,-0.58,0,,0.4,0.35,0.23,,162.28,771.552
"D",4005,"01/17/2023",02,"OFF",76.15,15.5,0.68,0.13,0.12,0,0,-0.01,-0.46,-0.58,0,,0.4,0.35,0.23,,92.51,743.377
"D",4005,"01/17/2023",03,"OFF",72.21,15.5,0.68,0.13,0.11,0,0,0.02,-0.46,-0.58,0,,0.4,0.35,0.23,,88.59,733.355
"D",4005,"01/17/2023",04,"OFF",71.63,15.5,0.68,0.13,0.01,0,0,-0.01,-0.48,-0.58,0,,0.4,0.35,0.23,,87.86,732.259
"D",4005,"01/17/2023",05,"OFF",76.19,15.5,0.68,0.13,0,0,0,0.01,-0.5,-0.58,0,,0.4,0.35,0.23,,92.41,745.994
"D",4005,"01/17/2023",06,"OFF",67.91,15.5,0.68,0.13,0.89,0,0,0.05,-0.43,-0.58,0,,0.4,0.35,0.23,,85.13,799.125
"D",4005,"01/17/2023",07,"OFF",75.8,15.5,0.68,0.13,0.52,0,0.02,-0.07,-0.21,-0.58,0,,0.4,0.35,0.23,,92.77,891.719
"D",4005,"01/17/2023",08,"ON",127.74,15.5,0.68,0.13,1.09,0.74,0,0.11,-0.85,-0.58,0,,0.4,0.35,0.23,,145.54,943.848
"D",4005,"01/17/2023",09,"ON",121.81,15.5,0.68,0.13,0.54,0.74,0,0.14,-0.09,-0.58,0,,0.4,0.35,0.23,,139.85,944.337
"D",4005,"01/17/2023",10,"ON",54.39,15.5,0.68,0.13,0.3,0.77,0,0.06,-0.38,-0.58,0,,0.4,0.35,0.23,,71.85,917.202
"D",4005,"01/17/2023",11,"ON",45.62,15.5,0.68,0.13,0.1,0.81,0,0.11,-0.58,-0.58,0,,0.4,0.35,0.23,,62.77,891.194
"D",4005,"01/17/2023",12,"ON",24.76,15.5,0.68,0.13,0.39,0.84,0,-0.01,-0.5,-0.58,0,,0.4,0.35,0.23,,42.19,873.73
"D",4005,"01/17/2023",13,"ON",36.62,15.5,0.68,0.13,0.25,0.79,0,-0.06,-0.28,-0.58,0,,0.4,0.35,0.23,,54.03,854.782
"D",4005,"01/17/2023",14,"ON",47.66,15.5,0.68,0.13,0.06,0.77,0,0,-0.28,-0.58,0,,0.4,0.35,0.23,,64.92,872.813
"D",4005,"01/17/2023",15,"ON",50.5,15.5,0.68,0.13,0.09,0.74,0,0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,67.76,904.968
"D",4005,"01/17/2023",16,"ON",60.32,15.5,0.68,0.13,0.2,0.72,0,0.04,-0.42,-0.58,0,,0.4,0.35,0.23,,77.57,924.939
"D",4005,"01/17/2023",17,"ON",52.5,15.5,0.68,0.13,0.09,0.69,0.03,0.07,-0.7,-0.58,0,,0.4,0.35,0.23,,69.39,966.02
"D",4005,"01/17/2023",18,"ON",75.23,15.5,0.68,0.13,0.27,0.66,0.08,0.04,-0.88,-0.58,0,,0.4,0.35,0.23,,92.11,1010.925
"D",4005,"01/17/2023",19,"ON",68.31,15.5,0.68,0.13,0.2,0.66,0,-0.02,-0.53,-0.58,0,,0.4,0.35,0.23,,85.33,998.131
"D",4005,"01/17/2023",20,"ON",48.56,15.5,0.68,0.13,0.09,0.68,0,-0.04,-0.5,-0.58,0,,0.4,0.35,0.23,,65.5,972.247
"D",4005,"01/17/2023",21,"ON",51.59,15.5,0.68,0.13,0.13,0.71,0,-0.03,-0.41,-0.58,0,,0.4,0.35,0.23,,68.7,932.668
"D",4005,"01/17/2023",22,"ON",45.5,15.5,0.68,0.13,0.13,0.76,0,-0.05,-0.43,-0.58,0,,0.4,0.35,0.23,,62.62,878.326
"D",4005,"01/17/2023",23,"ON",35.25,15.5,0.68,0.13,1.42,0.82,0,-0.04,-0.56,-0.58,0,,0.4,0.35,0.23,,53.6,813.252
"D",4005,"01/17/2023",24,"OFF",30.38,15.5,0.68,0.13,0.28,0,0,-0.07,-0.53,-0.58,0,,0.4,0.35,0.23,,46.77,750.824
"D",4005,"01/18/2023",01,"OFF",32.63,15.5,0.11,0.01,0.02,0,0,-0.03,-0.47,-0.58,0,,0.4,0.35,0.23,,48.17,706.397
"D",4005,"01/18/2023",02,"OFF",29.59,15.5,0.11,0.01,0,0,0,-0.03,-0.46,-0.58,0,,0.4,0.35,0.23,,45.12,683.887
"D",4005,"01/18/2023",03,"OFF",28.54,15.5,0.11,0.01,0,0,0,-0.03,-0.42,-0.58,0,,0.4,0.35,0.23,,44.11,673.798
"D",4005,"01/18/2023",04,"OFF",29.59,15.5,0.11,0.01,0,0,0,-0.01,-0.42,-0.58,0,,0.4,0.35,0.23,,45.18,674.321
"D",4005,"01/18/2023",05,"OFF",33.42,15.5,0.11,0.01,0,0,0,-0.03,-0.49,-0.58,0,,0.4,0.35,0.23,,48.92,695.342
"D",4005,"01/18/2023",06,"OFF",35.15,15.5,0.11,0.01,0.25,0,0,-0.04,-0.56,-0.58,0,,0.4,0.35,0.23,,50.82,746.554
"D",4005,"01/18/2023",07,"OFF",39.29,15.5,0.11,0.01,0.35,0,0.06,-0.06,-0.45,-0.58,0,,0.4,0.35,0.23,,55.21,832.554
"D",4005,"01/18/2023",08,"ON",48.91,15.5,0.11,0.01,0.42,0.72,0.31,0,-0.56,-0.58,0,,0.4,0.35,0.23,,65.82,893.152
"D",4005,"01/18/2023",09,"ON",48.11,15.5,0.11,0.01,0.33,0.66,0,-0.02,-0.5,-0.58,0,,0.4,0.35,0.23,,64.6,915.488
"D",4005,"01/18/2023",10,"ON",42.45,15.5,0.11,0.01,0.34,0.66,0.15,-0.04,-0.47,-0.58,0,,0.4,0.35,0.23,,59.11,902.759
"D",4005,"01/18/2023",11,"ON",35.79,15.5,0.11,0.01,0.12,0.61,0,0,-0.46,-0.58,0,,0.4,0.35,0.23,,52.08,883.686
"D",4005,"01/18/2023",12,"ON",34.34,15.5,0.11,0.01,0.06,0.68,0,-0.03,-0.38,-0.58,0,,0.4,0.35,0.23,,50.69,891.776
"D",4005,"01/18/2023",13,"ON",31.38,15.5,0.11,0.01,0.03,0.7,0,0,-0.35,-0.58,0,,0.4,0.35,0.23,,47.78,863.701
"D",4005,"01/18/2023",14,"ON",30.31,15.5,0.11,0.01,0.04,0.76,0,-0.01,-0.32,-0.58,0,,0.4,0.35,0.23,,46.8,843.99
"D",4005,"01/18/2023",15,"ON",29.61,15.5,0.11,0.01,0.46,0.76,0,-0.03,-0.3,-0.58,0,,0.4,0.35,0.23,,46.52,842.877
"D",4005,"01/18/2023",16,"ON",27.58,15.5,0.11,0.01,0.18,0.74,0,-0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,44.22,872.707
"D",4005,"01/18/2023",17,"ON",25.87,15.5,0.11,0.01,0.16,0.7,0,0.01,-0.34,-0.58,0,,0.4,0.35,0.23,,42.42,924.236
"D",4005,"01/18/2023",18,"ON",30.84,15.5,0.11,0.01,0.14,0.66,0,0,-0.47,-0.58,0,,0.4,0.35,0.23,,47.19,989.037
"D",4005,"01/18/2023",19,"ON",30.33,15.5,0.11,0.01,0.14,0.67,0,-0.03,-0.33,-0.58,0,,0.4,0.35,0.23,,46.8,988.397
"D",4005,"01/18/2023",20,"ON",28.08,15.5,0.11,0.01,0.1,0.68,0,0.02,-0.33,-0.58,0,,0.4,0.35,0.23,,44.57,962.469
"D",4005,"01/18/2023",21,"ON",27.66,15.5,0.11,0.01,0.08,0.72,0,0.02,-0.33,-0.58,0,,0.4,0.35,0.23,,44.17,923.029
"D",4005,"01/18/2023",22,"ON",25.35,15.5,0.11,0.01,0.16,0.77,0,-0.08,-0.36,-0.58,0,,0.4,0.35,0.23,,41.86,872.422
"D",4005,"01/18/2023",23,"ON",24.63,15.5,0.11,0.01,0.28,0.83,0,0,-0.4,-0.58,0,,0.4,0.35,0.23,,41.36,809.264
"D",4005,"01/18/2023",24,"OFF",18.38,15.5,0.11,0.01,0.33,0,0,-0.01,-0.38,-0.58,0,,0.4,0.35,0.23,,34.34,749.909
"D",4005,"01/19/2023",01,"OFF",28.77,15.5,0.12,0.01,0.25,0,0,-0.04,-0.22,-0.58,0,,0.4,0.35,0.23,,44.79,706.001
"D",4005,"01/19/2023",02,"OFF",26.47,15.5,0.12,0.01,0.13,0,0,-0.01,-0.14,-0.58,0,,0.4,0.35,0.23,,42.48,684.339
"D",4005,"01/19/2023",03,"OFF",28.48,15.5,0.12,0.01,0.06,0,0,-0.02,-0.16,-0.58,0,,0.4,0.35,0.23,,44.39,674.437
"D",4005,"01/19/2023",04,"OFF",29.76,15.5,0.12,0.01,0.1,0,0,-0.06,-0.14,-0.58,0,,0.4,0.35,0.23,,45.69,677.065
"D",4005,"01/19/2023",05,"OFF",30.41,15.5,0.12,0.01,0.08,0,0,0,-0.11,-0.58,0,,0.4,0.35,0.23,,46.41,700.659
"D",4005,"01/19/2023",06,"OFF",33.81,15.5,0.12,0.01,0.42,0,0,0.13,-0.13,-0.58,0,,0.4,0.35,0.23,,50.26,752.849
"D",4005,"01/19/2023",07,"OFF",26.78,15.5,0.12,0.01,1.31,0,0,0.06,-0.27,-0.58,0,,0.4,0.35,0.23,,43.91,841.77
"D",4005,"01/19/2023",08,"ON",29.85,15.5,0.12,0.01,0.34,0.72,0,0.01,-0.28,-0.58,0,,0.4,0.35,0.23,,46.67,899.584
"D",4005,"01/19/2023",09,"ON",27.83,15.5,0.12,0.01,0.1,0.71,0,0.03,-0.28,-0.58,0,,0.4,0.35,0.23,,44.42,921.726
"D",4005,"01/19/2023",10,"ON",26.6,15.5,0.12,0.01,0.06,0.71,0,0,-0.29,-0.58,0,,0.4,0.35,0.23,,43.11,933.481
"D",4005,"01/19/2023",11,"ON",29.33,15.5,0.12,0.01,0.04,0.71,0,0.01,-0.25,-0.58,0,,0.4,0.35,0.23,,45.87,945.824
"D",4005,"01/19/2023",12,"ON",30.38,15.5,0.12,0.01,0.06,0.71,0,-0.02,-0.28,-0.58,0,,0.4,0.35,0.23,,46.88,941.041
"D",4005,"01/19/2023",13,"ON",30.84,15.5,0.12,0.01,0.06,0.71,0,-0.01,-0.28,-0.58,0,,0.4,0.35,0.23,,47.35,948.125
"D",4005,"01/19/2023",14,"ON",32.44,15.5,0.12,0.01,0.08,0.7,0,0.06,-0.25,-0.58,0,,0.4,0.35,0.23,,49.06,950.666
"D",4005,"01/19/2023",15,"ON",31.4,15.5,0.12,0.01,0.06,0.7,0,0.01,-0.26,-0.58,0,,0.4,0.35,0.23,,47.94,948.714
"D",4005,"01/19/2023",16,"ON",32.24,15.5,0.12,0.01,0.05,0.69,0,0.01,-0.26,-0.58,0,,0.4,0.35,0.23,,48.76,956.743
"D",4005,"01/19/2023",17,"ON",29.99,15.5,0.12,0.01,0.05,0.71,0,0.07,-0.31,-0.58,0,,0.4,0.35,0.23,,46.54,999.812
"D",4005,"01/19/2023",18,"ON",32.16,15.5,0.12,0.01,0.07,0.69,0,0.06,-0.54,-0.58,0,,0.4,0.35,0.23,,48.47,1026.81
"D",4005,"01/19/2023",19,"ON",30.09,15.5,0.12,0.01,0.08,0.7,0,-0.01,-0.27,-0.58,0,,0.4,0.35,0.23,,46.62,1013.871
"D",4005,"01/19/2023",20,"ON",32.63,15.5,0.12,0.01,0.09,0.72,0.02,0.01,-0.25,-0.58,0,,0.4,0.35,0.23,,49.25,987.436
"D",4005,"01/19/2023",21,"ON",30.31,15.5,0.12,0.01,0.07,0.75,0,0,-0.2,-0.58,0,,0.4,0.35,0.23,,46.96,943.654
"D",4005,"01/19/2023",22,"ON",30.61,15.5,0.12,0.01,0.05,0.79,0,-0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,47.23,894.201
"D",4005,"01/19/2023",23,"ON",29.25,15.5,0.12,0.01,0.2,0.85,0,0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,46.1,834.352
"D",4005,"01/19/2023",24,"OFF",26.86,15.5,0.12,0.01,0.26,0,0,0,-0.13,-0.58,0,,0.4,0.35,0.23,,43.02,774.881
"D",4005,"01/20/2023",01,"OFF",28.64,15.5,0.12,0.01,0.07,0,0,0.07,-0.1,-0.58,0,,0.4,0.35,0.23,,44.71,733.653
"D",4005,"01/20/2023",02,"OFF",27.31,15.5,0.12,0.01,0.02,0,0,0.01,-0.16,-0.58,0,,0.4,0.35,0.23,,43.21,708.379
"D",4005,"01/20/2023",03,"OFF",25.14,15.5,0.12,0.01,0.05,0,0,0.03,-0.17,-0.58,0,,0.4,0.35,0.23,,41.08,692.285
"D",4005,"01/20/2023",04,"OFF",24.2,15.5,0.12,0.01,0.06,0,0,0.1,-0.18,-0.58,0,,0.4,0.35,0.23,,40.21,690.775
"D",4005,"01/20/2023",05,"OFF",25.54,15.5,0.12,0.01,0.05,0,0,0.04,-0.19,-0.58,0,,0.4,0.35,0.23,,41.47,713.243
"D",4005,"01/20/2023",06,"OFF",26.45,15.5,0.12,0.01,0.2,0,0,0.03,-0.21,-0.58,0,,0.4,0.35,0.23,,42.5,752.884
"D",4005,"01/20/2023",07,"OFF",26.16,15.5,0.12,0.01,0.21,0,0,0.08,-0.26,-0.58,0,,0.4,0.35,0.23,,42.22,839.727
"D",4005,"01/20/2023",08,"ON",27.74,15.5,0.12,0.01,0.15,0.75,0,0.01,-0.2,-0.58,0,,0.4,0.35,0.23,,44.48,900.72
"D",4005,"01/20/2023",09,"ON",29.01,15.5,0.12,0.01,0.07,0.73,0,-0.02,-0.22,-0.58,0,,0.4,0.35,0.23,,45.6,936.03
"D",4005,"01/20/2023",10,"ON",27.87,15.5,0.12,0.01,0.33,0.72,0,0,-0.33,-0.58,0,,0.4,0.35,0.23,,44.62,958.264
"D",4005,"01/20/2023",11,"ON",42.18,15.5,0.12,0.01,0.67,0.7,0,-0.02,-0.43,-0.58,0,,0.4,0.35,0.23,,59.13,978.882
"D",4005,"01/20/2023",12,"ON",43.86,15.5,0.12,0.01,0.36,0.7,0,-0.02,-0.41,-0.58,0,,0.4,0.35,0.23,,60.52,983.328
"D",4005,"01/20/2023",13,"ON",43.03,15.5,0.12,0.01,0.09,0.71,0,-0.01,-0.39,-0.58,0,,0.4,0.35,0.23,,59.46,982.67
"D",4005,"01/20/2023",14,"ON",42.02,15.5,0.12,0.01,0.04,0.71,0,0,-0.4,-0.58,0,,0.4,0.35,0.23,,58.4,972.04
"D",4005,"01/20/2023",15,"ON",41.21,15.5,0.12,0.01,0.04,0.72,0,0,-0.4,-0.58,0,,0.4,0.35,0.23,,57.6,958.775
"D",4005,"01/20/2023",16,"ON",36.63,15.5,0.12,0.01,0.05,0.72,0,0.01,-0.45,-0.58,0,,0.4,0.35,0.23,,52.99,963.642
"D",4005,"01/20/2023",17,"ON",33.25,15.5,0.12,0.01,0.09,0.7,0,0.02,-0.52,-0.58,0,,0.4,0.35,0.23,,49.57,992.627
"D",4005,"01/20/2023",18,"ON",43.95,15.5,0.12,0.01,0.1,0.67,0,-0.02,-0.43,-0.58,0,,0.4,0.35,0.23,,60.3,1025.829
"D",4005,"01/20/2023",19,"ON",37.96,15.5,0.12,0.01,0.09,0.68,0,0,-0.34,-0.58,0,,0.4,0.35,0.23,,54.42,1010.336
"D",4005,"01/20/2023",20,"ON",32.06,15.5,0.12,0.01,0.06,0.71,0,0,-0.38,-0.58,0,,0.4,0.35,0.23,,48.48,982.011
"D",4005,"01/20/2023",21,"ON",35.38,15.5,0.12,0.01,0.16,0.73,0.05,-0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,52.05,949.617
"D",4005,"01/20/2023",22,"ON",36.27,15.5,0.12,0.01,0.12,0.77,0.04,0.01,-0.51,-0.58,0,,0.4,0.35,0.23,,52.73,903.819
"D",4005,"01/20/2023",23,"ON",31.64,15.5,0.12,0.01,0.82,0.82,0,0.01,-0.54,-0.58,0,,0.4,0.35,0.23,,48.78,852.678
"D",4005,"01/20/2023",24,"OFF",35.37,15.5,0.12,0.01,0.25,0,0.07,-0.02,-0.42,-0.58,0,,0.4,0.35,0.23,,51.28,797.595
"D",4005,"01/21/2023",01,"OFF",30.08,15.5,0.16,0.01,0.25,0,0,0,-0.24,-0.58,0,,0.4,0.35,0.23,,46.16,754.966
"D",4005,"01/21/2023",02,"OFF",28.37,15.5,0.16,0.01,0.02,0,0,-0.03,-0.22,-0.58,0,,0.4,0.35,0.23,,44.21,728.389
"D",4005,"01/21/2023",03,"OFF",25.72,15.5,0.16,0.01,0.2,0,0,0,-0.21,-0.58,0,,0.4,0.35,0.23,,41.78,713.711
"D",4005,"01/21/2023",04,"OFF",25.61,15.5,0.16,0.01,0.21,0,0,-0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,41.67,707.965
"D",4005,"01/21/2023",05,"OFF",26.89,15.5,0.16,0.01,0.21,0,0,0.02,-0.23,-0.58,0,,0.4,0.35,0.23,,42.96,714.117
"D",4005,"01/21/2023",06,"OFF",26.74,15.5,0.16,0.01,0.2,0,0,-0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,42.71,735.198
"D",4005,"01/21/2023",07,"OFF",24.97,15.5,0.16,0.01,0.97,0,0,-0.02,-0.21,-0.58,0,,0.4,0.35,0.23,,41.78,776.276
"D",4005,"01/21/2023",08,"OFF",24.64,15.5,0.16,0.01,0.72,0,0,0.01,-0.26,-0.58,0,,0.4,0.35,0.23,,41.18,817.12
