"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 06:28:14 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"09/14/2023",13,"ON",23.24,9.6,0.39,0.07,0.04,4.21,0,0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,38.36,1762.781
"D",4006,"09/14/2023",14,"ON",21.91,9.6,0.39,0.07,0,4.09,0,0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,36.87,1837.595
"D",4006,"09/14/2023",15,"ON",22.5,9.6,0.39,0.07,0,3.97,0,0.02,-0.05,-0.12,0,,0.4,0.36,0.23,,37.37,1917.898
"D",4006,"09/14/2023",16,"ON",23.17,9.6,0.39,0.07,0.16,3.71,0,0.01,-0.02,-0.12,0,,0.4,0.36,0.23,,37.96,2023.44
"D",4006,"09/14/2023",17,"ON",47.86,9.6,0.39,0.07,0.02,3.57,0,0,0.05,-0.12,0,,0.4,0.36,0.23,,62.43,2116.206
"D",4006,"09/14/2023",18,"ON",53.4,9.6,0.39,0.07,0,3.45,0,0.01,-0.08,-0.12,0,,0.4,0.36,0.23,,67.71,2166.248
"D",4006,"09/14/2023",19,"ON",52.04,9.6,0.39,0.07,0,3.48,0,0.13,-0.15,-0.12,0,,0.4,0.36,0.23,,66.43,2122.38
"D",4006,"09/14/2023",20,"ON",41.35,9.6,0.39,0.07,0,3.52,0.01,0.03,-0.16,-0.12,0,,0.4,0.36,0.23,,55.68,2077.036
"D",4006,"09/14/2023",21,"ON",28.46,9.6,0.39,0.07,0.45,3.68,0,-0.03,-0.07,-0.12,0,,0.4,0.36,0.23,,43.42,1971.223
"D",4006,"09/14/2023",22,"ON",25.25,9.6,0.39,0.07,0.18,4.03,0.02,-0.03,0.03,-0.12,0,,0.4,0.36,0.23,,40.41,1821.331
"D",4006,"09/14/2023",23,"ON",24.64,9.6,0.39,0.07,0.81,4.46,0.01,0.02,0.07,-0.12,0,,0.4,0.36,0.23,,40.94,1633.622
"D",4006,"09/14/2023",24,"OFF",26,9.6,0.39,0.07,1.24,0,0,-0.07,0.07,-0.12,0,,0.4,0.36,0.23,,38.17,1477.134
"D",4006,"09/15/2023",01,"OFF",18.48,9.6,0.49,0.06,0.08,0,0,-0.03,-0.05,-0.12,0,,0.4,0.36,0.23,,29.5,1363.861
"D",4006,"09/15/2023",02,"OFF",19.78,9.6,0.49,0.06,0,0,0,-0.03,-0.04,-0.12,0,,0.4,0.36,0.23,,30.73,1284.599
"D",4006,"09/15/2023",03,"OFF",19.33,9.6,0.49,0.06,0.16,0,0,-0.04,-0.05,-0.12,0,,0.4,0.36,0.23,,30.42,1243.757
"D",4006,"09/15/2023",04,"OFF",18.01,9.6,0.49,0.06,0.19,0,0,-0.05,-0.05,-0.12,0,,0.4,0.36,0.23,,29.12,1216.452
"D",4006,"09/15/2023",05,"OFF",19.78,9.6,0.49,0.06,0.18,0,0,-0.01,-0.04,-0.12,0,,0.4,0.36,0.23,,30.93,1231.446
"D",4006,"09/15/2023",06,"OFF",29.81,9.6,0.49,0.06,0.98,0,0,-0.03,0.05,-0.12,0,,0.4,0.36,0.23,,41.83,1299.342
"D",4006,"09/15/2023",07,"OFF",26.08,9.6,0.49,0.06,0.47,0,0,0.07,-0.02,-0.12,0,,0.4,0.36,0.23,,37.62,1425.19
"D",4006,"09/15/2023",08,"ON",34.41,9.6,0.49,0.06,1.11,4.67,0,0.04,-0.04,-0.12,0,,0.4,0.36,0.23,,51.21,1490.3
"D",4006,"09/15/2023",09,"ON",27.61,9.6,0.49,0.06,0.66,4.66,0.14,-0.05,-0.01,-0.12,0,,0.4,0.36,0.23,,44.03,1503.133
"D",4006,"09/15/2023",10,"ON",42.6,9.6,0.49,0.06,0.47,4.72,0.01,-0.01,-0.02,-0.12,0,,0.4,0.36,0.23,,58.79,1495.765
"D",4006,"09/15/2023",11,"ON",38.29,9.6,0.49,0.06,0.52,4.73,0,-0.05,0.01,-0.12,0,,0.4,0.36,0.23,,54.52,1471.315
"D",4006,"09/15/2023",12,"ON",28.43,9.6,0.49,0.06,0.87,4.72,0,0.07,-0.03,-0.12,0,,0.4,0.36,0.23,,45.08,1454.75
"D",4006,"09/15/2023",13,"ON",17.29,9.6,0.49,0.06,0.33,4.77,0,0.02,-0.08,-0.12,0,,0.4,0.36,0.23,,33.35,1442.63
"D",4006,"09/15/2023",14,"ON",17.24,9.6,0.49,0.06,0.16,4.73,0,0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,33.06,1458.341
"D",4006,"09/15/2023",15,"ON",17.43,9.6,0.49,0.06,0.15,4.72,0,0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,33.24,1490.183
"D",4006,"09/15/2023",16,"ON",18.5,9.6,0.49,0.06,0.16,4.59,0,0,-0.07,-0.12,0,,0.4,0.36,0.23,,34.2,1540.066
"D",4006,"09/15/2023",17,"ON",19.85,9.6,0.49,0.06,0.17,4.43,0,0.04,-0.07,-0.12,0,,0.4,0.36,0.23,,35.44,1612.497
"D",4006,"09/15/2023",18,"ON",31.22,9.6,0.49,0.06,0.12,4.29,0,-0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,46.54,1667.512
"D",4006,"09/15/2023",19,"ON",50.35,9.6,0.49,0.06,0.54,4.23,1.1,-0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,67.12,1693.785
"D",4006,"09/15/2023",20,"ON",36.75,9.6,0.49,0.06,0.39,4.22,0.67,0.02,-0.11,-0.12,0,,0.4,0.36,0.23,,52.96,1693.452
"D",4006,"09/15/2023",21,"ON",25.76,9.6,0.49,0.06,0.27,4.36,0.04,-0.01,-0.15,-0.12,0,,0.4,0.36,0.23,,41.29,1635.011
"D",4006,"09/15/2023",22,"ON",17.83,9.6,0.49,0.06,0.24,4.61,0,-0.02,-0.11,-0.12,0,,0.4,0.36,0.23,,33.57,1536.263
"D",4006,"09/15/2023",23,"ON",15.86,9.6,0.49,0.06,0.13,4.95,0,-0.01,-0.11,-0.12,0,,0.4,0.36,0.23,,31.84,1424.068
"D",4006,"09/15/2023",24,"OFF",17.74,9.6,0.49,0.06,0.19,0,0,-0.07,-0.08,-0.12,0,,0.4,0.36,0.23,,28.8,1309.356
"D",4006,"09/16/2023",01,"OFF",17.63,9.6,1.37,0.05,0.19,0,0.04,-0.03,-0.1,-0.12,0,,0.4,0.36,0.23,,29.62,1222.143
"D",4006,"09/16/2023",02,"OFF",18.77,9.6,1.37,0.05,0.12,0,0,0,-0.05,-0.12,0,,0.4,0.36,0.23,,30.73,1164.115
"D",4006,"09/16/2023",03,"OFF",16.49,9.6,1.37,0.05,0.08,0,0,-0.03,-0.04,-0.12,0,,0.4,0.36,0.23,,28.39,1131.371
"D",4006,"09/16/2023",04,"OFF",16.43,9.6,1.37,0.05,0.18,0,0,-0.02,-0.04,-0.12,0,,0.4,0.36,0.23,,28.44,1110.742
"D",4006,"09/16/2023",05,"OFF",16.18,9.6,1.37,0.05,0.21,0,0,-0.02,-0.05,-0.12,0,,0.4,0.36,0.23,,28.21,1107.737
"D",4006,"09/16/2023",06,"OFF",16.73,9.6,1.37,0.05,0.2,0,0,0.02,-0.05,-0.12,0,,0.4,0.36,0.23,,28.79,1129.015
"D",4006,"09/16/2023",07,"OFF",17.04,9.6,1.37,0.05,0.16,0,0,0,-0.06,-0.12,0,,0.4,0.36,0.23,,29.03,1184.41
"D",4006,"09/16/2023",08,"OFF",17.57,9.6,1.37,0.05,0.64,0,0.03,0.02,-0.13,-0.12,0,,0.4,0.36,0.23,,30.02,1262.699
"D",4006,"09/16/2023",09,"OFF",15.89,9.6,1.37,0.05,0.18,0,0,-0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,27.85,1348.68
"D",4006,"09/16/2023",10,"OFF",16.22,9.6,1.37,0.05,0.08,0,0,0.01,-0.11,-0.12,0,,0.4,0.36,0.23,,28.09,1412.822
"D",4006,"09/16/2023",11,"OFF",14.59,9.6,1.37,0.05,0.19,0,0,-0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,26.58,1440.014
"D",4006,"09/16/2023",12,"OFF",14.28,9.6,1.37,0.05,0.21,0,0,-0.01,-0.08,-0.12,0,,0.4,0.36,0.23,,26.29,1445.266
"D",4006,"09/16/2023",13,"OFF",15.17,9.6,1.37,0.05,0.13,0,0,0,-0.08,-0.12,0,,0.4,0.36,0.23,,27.11,1431.992
"D",4006,"09/16/2023",14,"OFF",14.08,9.6,1.37,0.05,0.17,0,0,-0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,26.06,1423.854
"D",4006,"09/16/2023",15,"OFF",13.98,9.6,1.37,0.05,0.15,0,0,0,-0.07,-0.12,0,,0.4,0.36,0.23,,25.95,1451.506
"D",4006,"09/16/2023",16,"OFF",13.55,9.6,1.37,0.05,0.14,0,0,-0.01,-0.09,-0.12,0,,0.4,0.36,0.23,,25.48,1458.864
"D",4006,"09/16/2023",17,"OFF",14.14,9.6,1.37,0.05,0.17,0,0,-0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,26.07,1477.961
"D",4006,"09/16/2023",18,"OFF",28.36,9.6,1.37,0.05,0.11,0,0,-0.04,0.01,-0.12,0,,0.4,0.36,0.23,,40.33,1539.256
"D",4006,"09/16/2023",19,"OFF",18.78,9.6,1.37,0.05,0.15,0,0,0.02,-0.24,-0.12,0,,0.4,0.36,0.23,,30.6,1577.72
"D",4006,"09/16/2023",20,"OFF",27.93,9.6,1.37,0.05,0.13,0,0.03,0,-0.19,-0.12,0,,0.4,0.36,0.23,,39.79,1596.654
"D",4006,"09/16/2023",21,"OFF",23.01,9.6,1.37,0.05,0.28,0,0,-0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,35.09,1540.073
"D",4006,"09/16/2023",22,"OFF",15.87,9.6,1.37,0.05,0.36,0,0,0.01,-0.09,-0.12,0,,0.4,0.36,0.23,,28.04,1454.404
"D",4006,"09/16/2023",23,"OFF",14.83,9.6,1.37,0.05,0.21,0,0,-0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,26.81,1354.543
"D",4006,"09/16/2023",24,"OFF",12.84,9.6,1.37,0.05,0.57,0,0,-0.01,-0.09,-0.12,0,,0.4,0.36,0.23,,25.2,1251.831
"D",4006,"09/17/2023",01,"OFF",12.23,9.6,0.4,0.03,0.15,0,0,-0.02,-0.06,-0.12,0,,0.4,0.36,0.23,,23.2,1174.265
"D",4006,"09/17/2023",02,"OFF",13.33,9.6,0.4,0.03,0.07,0,0,0,-0.07,-0.12,0,,0.4,0.36,0.23,,24.23,1119.972
"D",4006,"09/17/2023",03,"OFF",12.52,9.6,0.4,0.03,0.16,0,0,0,-0.05,-0.12,0,,0.4,0.36,0.23,,23.53,1080.308
"D",4006,"09/17/2023",04,"OFF",9.77,9.6,0.4,0.03,0.09,0,0,0,-0.06,-0.12,0,,0.4,0.36,0.23,,20.7,1060.858
"D",4006,"09/17/2023",05,"OFF",9.4,9.6,0.4,0.03,0.08,0,0,0,-0.06,-0.12,0,,0.4,0.36,0.23,,20.32,1063.911
"D",4006,"09/17/2023",06,"OFF",10.73,9.6,0.4,0.03,0.08,0,0,0,-0.05,-0.12,0,,0.4,0.36,0.23,,21.66,1087.788
"D",4006,"09/17/2023",07,"OFF",13.92,9.6,0.4,0.03,0.14,0,0,-0.01,-0.03,-0.12,0,,0.4,0.36,0.23,,24.92,1119.772
"D",4006,"09/17/2023",08,"OFF",12.24,9.6,0.4,0.03,0.15,0,0,-0.01,-0.03,-0.12,0,,0.4,0.36,0.23,,23.25,1157.388
"D",4006,"09/17/2023",09,"OFF",10.11,9.6,0.4,0.03,0.08,0,0,-0.01,-0.06,-0.12,0,,0.4,0.36,0.23,,21.02,1186.945
"D",4006,"09/17/2023",10,"OFF",6.9,9.6,0.4,0.03,0.13,0,0,0,-0.02,-0.12,0,,0.4,0.36,0.23,,17.91,1184.805
"D",4006,"09/17/2023",11,"OFF",11.96,9.6,0.4,0.03,0.1,0,0,-0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,22.9,1175.714
"D",4006,"09/17/2023",12,"OFF",12.58,9.6,0.4,0.03,0.09,0,0,-0.01,-0.04,-0.12,0,,0.4,0.36,0.23,,23.52,1188.95
"D",4006,"09/17/2023",13,"OFF",13.87,9.6,0.4,0.03,0.11,0,0,-0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,24.82,1224.495
"D",4006,"09/17/2023",14,"OFF",14.08,9.6,0.4,0.03,0.11,0,0,-0.01,-0.09,-0.12,0,,0.4,0.36,0.23,,24.99,1280.719
"D",4006,"09/17/2023",15,"OFF",13.05,9.6,0.4,0.03,0.28,0,0,0,-0.05,-0.12,0,,0.4,0.36,0.23,,24.18,1360.508
"D",4006,"09/17/2023",16,"OFF",17.03,9.6,0.4,0.03,0.18,0,0.01,-0.02,0,-0.12,0,,0.4,0.36,0.23,,28.1,1484.582
"D",4006,"09/17/2023",17,"OFF",36.58,9.6,0.4,0.03,0.14,0,0.09,-0.04,0.32,-0.12,0,,0.4,0.36,0.23,,47.99,1638.375
"D",4006,"09/17/2023",18,"OFF",25.11,9.6,0.4,0.03,0.06,0,0.14,0.06,-0.28,-0.12,0,,0.4,0.36,0.23,,35.99,1762.633
"D",4006,"09/17/2023",19,"OFF",21.98,9.6,0.4,0.03,0.06,0,0.02,0.01,-0.24,-0.12,0,,0.4,0.36,0.23,,32.73,1774.878
"D",4006,"09/17/2023",20,"OFF",30.22,9.6,0.4,0.03,0.17,0,0.05,0.02,-0.17,-0.12,0,,0.4,0.36,0.23,,41.19,1779.038
"D",4006,"09/17/2023",21,"OFF",26.27,9.6,0.4,0.03,0.12,0,0.02,-0.02,-0.17,-0.12,0,,0.4,0.36,0.23,,37.12,1709.246
"D",4006,"09/17/2023",22,"OFF",25.97,9.6,0.4,0.03,0.2,0,0.09,-0.04,-0.03,-0.12,0,,0.4,0.36,0.23,,37.09,1590.021
"D",4006,"09/17/2023",23,"OFF",19.94,9.6,0.4,0.03,0.13,0,0.02,-0.04,-0.01,-0.12,0,,0.4,0.36,0.23,,30.94,1456.382
"D",4006,"09/17/2023",24,"OFF",17.62,9.6,0.4,0.03,0.11,0,0.01,-0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,28.55,1339.58
"D",4006,"09/18/2023",01,"OFF",19.32,9.6,1.05,0.09,0.22,0,0,-0.03,0.03,-0.12,0,,0.4,0.36,0.23,,31.15,1252.884
"D",4006,"09/18/2023",02,"OFF",19.02,9.6,1.05,0.09,0.12,0,0,-0.03,0.01,-0.12,0,,0.4,0.36,0.23,,30.73,1196.462
"D",4006,"09/18/2023",03,"OFF",16.21,9.6,1.05,0.09,0.08,0,0,-0.02,-0.01,-0.12,0,,0.4,0.36,0.23,,27.87,1170.192
"D",4006,"09/18/2023",04,"OFF",16.04,9.6,1.05,0.09,0.07,0,0,0,0,-0.12,0,,0.4,0.36,0.23,,27.72,1160.711
"D",4006,"09/18/2023",05,"OFF",16.05,9.6,1.05,0.09,0.08,0,0,-0.01,-0.01,-0.12,0,,0.4,0.36,0.23,,27.72,1193.095
"D",4006,"09/18/2023",06,"OFF",41.19,9.6,1.05,0.09,0.42,0,0.47,0,0.39,-0.12,0,,0.4,0.36,0.23,,54.08,1286.444
"D",4006,"09/18/2023",07,"OFF",46.05,9.6,1.05,0.09,0.76,0,0.09,0.16,0.35,-0.12,0,,0.4,0.36,0.23,,59.02,1439.844
"D",4006,"09/18/2023",08,"ON",26.31,9.6,1.05,0.09,0.29,4,0,-0.13,-0.17,-0.12,0,,0.4,0.36,0.23,,41.91,1569.643
"D",4006,"09/18/2023",09,"ON",26.47,9.6,1.05,0.09,0.09,3.86,0,-0.03,-0.2,-0.12,0,,0.4,0.36,0.23,,41.8,1656.76
"D",4006,"09/18/2023",10,"ON",33.79,9.6,1.05,0.09,0.08,3.76,0.01,-0.05,-0.2,-0.12,0,,0.4,0.36,0.23,,49,1710.042
"D",4006,"09/18/2023",11,"ON",29.17,9.6,1.05,0.09,0.11,3.49,0.03,-0.01,-0.19,-0.12,0,,0.4,0.36,0.23,,44.21,1750.834
"D",4006,"09/18/2023",12,"ON",33.23,9.6,1.05,0.09,0.13,3.46,0.04,-0.04,-0.16,-0.12,0,,0.4,0.36,0.23,,48.27,1768.76
"D",4006,"09/18/2023",13,"ON",49.47,9.6,1.05,0.09,0.34,3.42,0.04,-0.04,-0.12,-0.12,0,,0.4,0.36,0.23,,64.72,1772.942
"D",4006,"09/18/2023",14,"ON",43.11,9.6,1.05,0.09,0.18,3.61,0.02,-0.03,-0.17,-0.12,0,,0.4,0.36,0.23,,58.33,1775.552
"D",4006,"09/18/2023",15,"ON",30.46,9.6,1.05,0.09,0.19,3.65,0.01,-0.01,-0.16,-0.12,0,,0.4,0.36,0.23,,45.75,1752.255
"D",4006,"09/18/2023",16,"ON",28.34,9.6,1.05,0.09,0.12,3.67,0,-0.01,-0.19,-0.12,0,,0.4,0.36,0.23,,43.54,1761.273
"D",4006,"09/18/2023",17,"ON",30.74,9.6,1.05,0.09,0.07,3.63,0,-0.03,-0.15,-0.12,0,,0.4,0.36,0.23,,45.87,1783.374
"D",4006,"09/18/2023",18,"ON",33.86,9.6,1.05,0.09,0.07,3.44,0.05,0.02,-0.22,-0.12,0,,0.4,0.36,0.23,,48.83,1832.901
"D",4006,"09/18/2023",19,"ON",36.51,9.6,1.05,0.09,0.18,3.41,0.08,0.03,-0.28,-0.12,0,,0.4,0.36,0.23,,51.54,1842.069
"D",4006,"09/18/2023",20,"ON",28.52,9.6,1.05,0.09,0.13,3.46,0,0,-0.24,-0.12,0,,0.4,0.36,0.23,,43.48,1813.557
"D",4006,"09/18/2023",21,"ON",28.61,9.6,1.05,0.09,0.12,3.72,0.01,0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,43.96,1734.425
"D",4006,"09/18/2023",22,"ON",28.65,9.6,1.05,0.09,0.3,3.97,0.03,-0.1,-0.02,-0.12,0,,0.4,0.36,0.23,,44.44,1623.212
"D",4006,"09/18/2023",23,"ON",21.37,9.6,1.05,0.09,0.15,4.29,0,-0.03,-0.04,-0.12,0,,0.4,0.36,0.23,,37.35,1494.636
"D",4006,"09/18/2023",24,"OFF",19.5,9.6,1.05,0.09,0.17,0,0,-0.04,-0.05,-0.12,0,,0.4,0.36,0.23,,31.19,1374.04
"D",4006,"09/19/2023",01,"OFF",21.38,9.6,0.41,0.05,0.19,0,0,-0.08,-0.1,-0.12,0,,0.4,0.36,0.23,,32.32,1276.892
"D",4006,"09/19/2023",02,"OFF",21.93,9.6,0.41,0.05,0.61,0,0,0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,33.39,1221.609
"D",4006,"09/19/2023",03,"OFF",20.04,9.6,0.41,0.05,0.12,0,0,-0.05,-0.1,-0.12,0,,0.4,0.36,0.23,,30.94,1186.291
"D",4006,"09/19/2023",04,"OFF",15.98,9.6,0.41,0.05,0.07,0,0,-0.01,-0.09,-0.12,0,,0.4,0.36,0.23,,26.88,1176.075
"D",4006,"09/19/2023",05,"OFF",16.44,9.6,0.41,0.05,0.07,0,0,-0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,27.31,1193.643
"D",4006,"09/19/2023",06,"OFF",15.79,9.6,0.41,0.05,0.11,0,0,0.06,-0.13,-0.12,0,,0.4,0.36,0.23,,26.76,1272.552
"D",4006,"09/19/2023",07,"OFF",30.42,9.6,0.41,0.05,0.34,0,0.02,-0.02,0.06,-0.12,0,,0.4,0.36,0.23,,41.75,1410.496
"D",4006,"09/19/2023",08,"ON",23.86,9.6,0.41,0.05,0.41,4.01,0,0.02,-0.2,-0.12,0,,0.4,0.36,0.23,,39.03,1481.11
"D",4006,"09/19/2023",09,"ON",19.97,9.6,0.41,0.05,0.13,3.69,0,-0.04,-0.17,-0.12,0,,0.4,0.36,0.23,,34.51,1477.178
"D",4006,"09/19/2023",10,"ON",18.73,9.6,0.41,0.05,0.08,3.72,0,-0.03,-0.11,-0.12,0,,0.4,0.36,0.23,,33.32,1441.331
"D",4006,"09/19/2023",11,"ON",20.71,9.6,0.41,0.05,0.01,3.83,0,-0.05,-0.11,-0.12,0,,0.4,0.36,0.23,,35.32,1406.186
"D",4006,"09/19/2023",12,"ON",21.55,9.6,0.41,0.05,0.06,3.88,0,-0.04,-0.1,-0.12,0,,0.4,0.36,0.23,,36.28,1417.132
"D",4006,"09/19/2023",13,"ON",21.64,9.6,0.41,0.05,0.12,3.97,0,0.08,-0.1,-0.12,0,,0.4,0.36,0.23,,36.64,1466.753
"D",4006,"09/19/2023",14,"ON",20.76,9.6,0.41,0.05,0.12,3.86,0,0.03,-0.1,-0.12,0,,0.4,0.36,0.23,,35.6,1507.418
"D",4006,"09/19/2023",15,"ON",21,9.6,0.41,0.05,0.12,3.7,0,-0.04,-0.12,-0.12,0,,0.4,0.36,0.23,,35.59,1534.925
"D",4006,"09/19/2023",16,"ON",21.56,9.6,0.41,0.05,0.08,3.54,0,-0.05,-0.13,-0.12,0,,0.4,0.36,0.23,,35.93,1583.062
"D",4006,"09/19/2023",17,"ON",20.87,9.6,0.41,0.05,0.08,3.4,0,-0.01,-0.18,-0.12,0,,0.4,0.36,0.23,,35.09,1699.405
"D",4006,"09/19/2023",18,"ON",24.24,9.6,0.41,0.05,0.07,3.25,0.01,-0.02,-0.27,-0.12,0,,0.4,0.36,0.23,,38.21,1791.205
"D",4006,"09/19/2023",19,"ON",23.03,9.6,0.41,0.05,0.06,3.22,0,0.01,-0.32,-0.12,0,,0.4,0.36,0.23,,36.93,1820.144
"D",4006,"09/19/2023",20,"ON",36.85,9.6,0.41,0.05,0.72,3.09,0.29,-0.03,-0.3,-0.12,0,,0.4,0.36,0.23,,51.55,1825.511
"D",4006,"09/19/2023",21,"ON",26.29,9.6,0.41,0.05,0.18,3.21,0.05,0.03,-0.18,-0.12,0,,0.4,0.36,0.23,,40.51,1744.22
"D",4006,"09/19/2023",22,"ON",21.6,9.6,0.41,0.05,0.1,3.64,0,-0.04,-0.13,-0.12,0,,0.4,0.36,0.23,,36.1,1615.074
"D",4006,"09/19/2023",23,"ON",17.8,9.6,0.41,0.05,0.1,3.98,0,-0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,32.68,1462.459
"D",4006,"09/19/2023",24,"OFF",17.86,9.6,0.41,0.05,0.12,0,0,-0.06,-0.11,-0.12,0,,0.4,0.36,0.23,,28.74,1325.475
"D",4006,"09/20/2023",01,"OFF",15.6,9.6,0.93,0.08,0.17,0,0,-0.03,-0.13,-0.12,0,,0.4,0.36,0.23,,27.09,1232.756
"D",4006,"09/20/2023",02,"OFF",9.3,9.6,0.93,0.08,0.18,0,0,0,-0.07,-0.12,0,,0.4,0.36,0.23,,20.89,1171.011
"D",4006,"09/20/2023",03,"OFF",9.47,9.6,0.93,0.08,0.57,0,0,-0.01,-0.15,-0.12,0,,0.4,0.36,0.23,,21.36,1135.513
"D",4006,"09/20/2023",04,"OFF",14.4,9.6,0.93,0.08,0.18,0,0,-0.01,-0.09,-0.12,0,,0.4,0.36,0.23,,25.96,1125.912
"D",4006,"09/20/2023",05,"OFF",14.87,9.6,0.93,0.08,0.16,0,0,-0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,26.4,1154.472
"D",4006,"09/20/2023",06,"OFF",15.82,9.6,0.93,0.08,0.13,0,0,-0.01,-0.13,-0.12,0,,0.4,0.36,0.23,,27.29,1232.213
"D",4006,"09/20/2023",07,"OFF",47.31,9.6,0.93,0.08,0.53,0,0,-0.07,0.25,-0.12,0,,0.4,0.36,0.23,,59.5,1370.06
"D",4006,"09/20/2023",08,"ON",21.82,9.6,0.93,0.08,0.21,4.25,0,0.03,-0.18,-0.12,0,,0.4,0.36,0.23,,37.61,1445.563
"D",4006,"09/20/2023",09,"ON",24.46,9.6,0.93,0.08,0.12,4.25,0.06,0.01,-0.08,-0.12,0,,0.4,0.36,0.23,,40.3,1431.378
"D",4006,"09/20/2023",10,"ON",17.52,9.6,0.93,0.08,0.33,4.32,0,0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,33.57,1396.529
"D",4006,"09/20/2023",11,"ON",16.8,9.6,0.93,0.08,0.18,4.39,0,-0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,32.73,1363.495
"D",4006,"09/20/2023",12,"ON",17.54,9.6,0.93,0.08,0.18,4.53,0,0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,33.64,1352.221
"D",4006,"09/20/2023",13,"ON",19.02,9.6,0.93,0.08,0.19,4.5,0,0.03,-0.1,-0.12,0,,0.4,0.36,0.23,,35.12,1376.118
"D",4006,"09/20/2023",14,"ON",19.93,9.6,0.93,0.08,0.08,4.4,0,0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,35.81,1422.818
"D",4006,"09/20/2023",15,"ON",19.14,9.6,0.93,0.08,0.16,4.28,0,0.04,-0.11,-0.12,0,,0.4,0.36,0.23,,34.99,1490.68
"D",4006,"09/20/2023",16,"ON",18.85,9.6,0.93,0.08,0.16,4.1,0,-0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,34.48,1585.944
"D",4006,"09/20/2023",17,"ON",27.95,9.6,0.93,0.08,0.13,3.85,0.12,-0.01,0.05,-0.12,0,,0.4,0.36,0.23,,43.57,1702.882
"D",4006,"09/20/2023",18,"ON",38.99,9.6,0.93,0.08,0.2,3.67,0.26,0.06,-0.14,-0.12,0,,0.4,0.36,0.23,,54.52,1789.702
"D",4006,"09/20/2023",19,"ON",40.94,9.6,0.93,0.08,0.38,3.48,0.13,0.13,-0.37,-0.12,0,,0.4,0.36,0.23,,56.17,1808.613
"D",4006,"09/20/2023",20,"ON",42.44,9.6,0.93,0.08,0.22,3.48,0.2,0.06,-0.27,-0.12,0,,0.4,0.36,0.23,,57.61,1806.18
"D",4006,"09/20/2023",21,"ON",33.2,9.6,0.93,0.08,0.15,3.62,0.02,-0.02,-0.21,-0.12,0,,0.4,0.36,0.23,,48.24,1710.95
"D",4006,"09/20/2023",22,"ON",31.5,9.6,0.93,0.08,0.21,4.04,0.07,-0.02,-0.12,-0.12,0,,0.4,0.36,0.23,,47.16,1578.182
"D",4006,"09/20/2023",23,"ON",21.8,9.6,0.93,0.08,0.95,4.38,0,0.01,-0.04,-0.12,0,,0.4,0.36,0.23,,38.58,1429.312
"D",4006,"09/20/2023",24,"OFF",18.84,9.6,0.93,0.08,0.28,0,0,-0.01,-0.14,-0.12,0,,0.4,0.36,0.23,,30.45,1296.956
"D",4006,"09/21/2023",01,"OFF",21.88,9.6,2.32,0.12,0.19,0,0,0.02,-0.09,-0.12,0,,0.4,0.36,0.23,,34.91,1200.287
"D",4006,"09/21/2023",02,"OFF",18.83,9.6,2.32,0.12,0.16,0,0,0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,31.82,1146.504
"D",4006,"09/21/2023",03,"OFF",16.9,9.6,2.32,0.12,0.15,0,0,0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,29.87,1115.653
"D",4006,"09/21/2023",04,"OFF",15.87,9.6,2.32,0.12,0.08,0,0,0.01,-0.11,-0.12,0,,0.4,0.36,0.23,,28.76,1105.429
"D",4006,"09/21/2023",05,"OFF",16.32,9.6,2.32,0.12,0.07,0,0,0.03,-0.12,-0.12,0,,0.4,0.36,0.23,,29.21,1131.291
