"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 05:16:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"08/14/2023",07,"OFF",57.11,8.75,0.31,0.09,1.57,0,0,-0.03,-0.24,-0.19,0,,0.4,0.35,0.23,,68.35,2682.206
"D",4008,"08/14/2023",08,"ON",25.17,8.75,0.31,0.09,0.35,3.64,0,0.01,-0.06,-0.19,-0.01,,0.4,0.35,0.23,,39.04,2862.309
"D",4008,"08/14/2023",09,"ON",30.28,8.75,0.31,0.09,0.24,3.51,0.02,0.03,-0.07,-0.19,-0.12,,0.4,0.35,0.23,,43.83,3004.131
"D",4008,"08/14/2023",10,"ON",24.96,8.75,0.31,0.09,0.07,3.45,0,0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,38.33,3139.921
"D",4008,"08/14/2023",11,"ON",21.85,8.75,0.31,0.09,0,3.36,0,0.03,-0.11,-0.19,0,,0.4,0.35,0.23,,35.07,3212.914
"D",4008,"08/14/2023",12,"ON",28.93,8.75,0.31,0.09,0.13,3.24,0.05,0.01,-0.05,-0.19,0,,0.4,0.35,0.23,,42.25,3338.798
"D",4008,"08/14/2023",13,"ON",28.76,8.75,0.31,0.09,0.16,3.1,0,0.06,-0.18,-0.19,0,,0.4,0.35,0.23,,41.84,3503.92
"D",4008,"08/14/2023",14,"ON",32.73,8.75,0.31,0.09,0.11,2.99,0,-0.01,-0.04,-0.19,0,,0.4,0.35,0.23,,45.72,3642.036
"D",4008,"08/14/2023",15,"ON",44.11,8.75,0.31,0.09,0.27,2.9,0,-0.03,-0.1,-0.19,-0.01,,0.4,0.35,0.23,,57.08,3712.721
"D",4008,"08/14/2023",16,"ON",49.21,8.75,0.31,0.09,0.13,2.81,0.13,-0.13,0.01,-0.19,-0.09,,0.4,0.35,0.23,,62.01,3807.862
"D",4008,"08/14/2023",17,"ON",51.04,8.75,0.31,0.09,0.29,2.7,0,0,-0.1,-0.19,-0.04,,0.4,0.35,0.23,,63.83,3855.04
"D",4008,"08/14/2023",18,"ON",54.85,8.75,0.31,0.09,0.15,2.63,0.02,-0.05,-0.11,-0.19,-0.06,,0.4,0.35,0.23,,67.37,3855.625
"D",4008,"08/14/2023",19,"ON",53.07,8.75,0.31,0.09,0.19,2.65,0,-0.06,-0.14,-0.19,-0.06,,0.4,0.35,0.23,,65.59,3745.839
"D",4008,"08/14/2023",20,"ON",50.59,8.75,0.31,0.09,0.18,2.69,0,-0.01,-0.12,-0.19,-0.06,,0.4,0.35,0.23,,63.21,3663.158
"D",4008,"08/14/2023",21,"ON",64.53,8.75,0.31,0.09,0.5,2.74,0,-0.05,-0.06,-0.19,-0.1,,0.4,0.35,0.23,,77.5,3637.211
"D",4008,"08/14/2023",22,"ON",51.74,8.75,0.31,0.09,0.39,2.9,0,-0.05,0.14,-0.19,-0.15,,0.4,0.35,0.23,,64.91,3490.597
"D",4008,"08/14/2023",23,"ON",36.61,8.75,0.31,0.09,0.37,3.14,0.01,-0.02,-0.12,-0.19,-0.09,,0.4,0.35,0.23,,49.84,3279.176
"D",4008,"08/14/2023",24,"OFF",48.1,8.75,0.31,0.09,0.77,0,0.02,-0.05,0.08,-0.19,-0.13,,0.4,0.35,0.23,,58.73,3049.128
"D",4008,"08/15/2023",01,"OFF",34.57,8.75,0.4,0.03,0.32,0,0.03,-0.06,-0.05,-0.19,-0.03,,0.4,0.35,0.23,,44.75,2871.81
"D",4008,"08/15/2023",02,"OFF",36.4,8.75,0.4,0.03,0.44,0,0.01,0.04,-0.07,-0.19,-0.13,,0.4,0.35,0.23,,46.66,2717.107
"D",4008,"08/15/2023",03,"OFF",29.35,8.75,0.4,0.03,0.24,0,0,-0.01,-0.11,-0.19,-0.02,,0.4,0.35,0.23,,39.42,2638.742
"D",4008,"08/15/2023",04,"OFF",29.4,8.75,0.4,0.03,0.02,0,0,-0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,39.28,2603.178
"D",4008,"08/15/2023",05,"OFF",30.25,8.75,0.4,0.03,0,0,0,-0.03,-0.08,-0.19,0,,0.4,0.35,0.23,,40.11,2631.856
"D",4008,"08/15/2023",06,"OFF",31.14,8.75,0.4,0.03,0.22,0,0,0.08,-0.08,-0.19,0,,0.4,0.35,0.23,,41.33,2734.57
"D",4008,"08/15/2023",07,"OFF",25.69,8.75,0.4,0.03,0.17,0,0,-0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,35.75,2905.918
"D",4008,"08/15/2023",08,"ON",27.85,8.75,0.4,0.03,0.14,3.41,0,-0.08,0.01,-0.19,-0.01,,0.4,0.35,0.23,,41.29,3048.349
"D",4008,"08/15/2023",09,"ON",43.96,8.75,0.4,0.03,0.41,3.29,0.07,-0.15,-0.09,-0.19,-0.13,,0.4,0.35,0.23,,57.33,3155.899
"D",4008,"08/15/2023",10,"ON",30.74,8.75,0.4,0.03,0.28,3.23,0.04,0.02,-0.04,-0.19,0,,0.4,0.35,0.23,,44.24,3228.467
"D",4008,"08/15/2023",11,"ON",26.08,8.75,0.4,0.03,0.03,3.18,0,-0.05,-0.08,-0.19,0,,0.4,0.35,0.23,,39.13,3259.298
"D",4008,"08/15/2023",12,"ON",25.68,8.75,0.4,0.03,0.11,3.18,0,-0.02,-0.11,-0.19,-0.08,,0.4,0.35,0.23,,38.73,3257.756
"D",4008,"08/15/2023",13,"ON",24.97,8.75,0.4,0.03,0.07,3.2,0,-0.02,-0.14,-0.19,0,,0.4,0.35,0.23,,38.05,3268.72
"D",4008,"08/15/2023",14,"ON",25.89,8.75,0.4,0.03,0.09,3.21,0,-0.06,-0.13,-0.19,0,,0.4,0.35,0.23,,38.97,3260.225
"D",4008,"08/15/2023",15,"ON",30.88,8.75,0.4,0.03,0.51,3.21,0.08,-0.05,-0.16,-0.19,-0.08,,0.4,0.35,0.23,,44.36,3255.804
"D",4008,"08/15/2023",16,"ON",22.63,8.75,0.4,0.03,0.09,3.22,0,-0.02,-0.13,-0.19,-0.01,,0.4,0.35,0.23,,35.75,3221.466
"D",4008,"08/15/2023",17,"ON",25.66,8.75,0.4,0.03,0.09,3.16,0,-0.04,-0.15,-0.19,0,,0.4,0.35,0.23,,38.69,3214.544
"D",4008,"08/15/2023",18,"ON",25.12,8.75,0.4,0.03,0.07,3.1,0,-0.01,-0.17,-0.19,0,,0.4,0.35,0.23,,38.08,3214.307
"D",4008,"08/15/2023",19,"ON",24.87,8.75,0.4,0.03,0.1,3.1,0,-0.02,-0.17,-0.19,0,,0.4,0.35,0.23,,37.85,3143.145
"D",4008,"08/15/2023",20,"ON",25.81,8.75,0.4,0.03,0.21,3.14,0,-0.03,-0.17,-0.19,0,,0.4,0.35,0.23,,38.93,3104.841
"D",4008,"08/15/2023",21,"ON",26.42,8.75,0.4,0.03,0.13,3.2,0,-0.04,-0.14,-0.19,0,,0.4,0.35,0.23,,39.54,3055.96
"D",4008,"08/15/2023",22,"ON",23.79,8.75,0.4,0.03,0.07,3.35,0,-0.07,-0.13,-0.19,0,,0.4,0.35,0.23,,36.98,2950.057
"D",4008,"08/15/2023",23,"ON",23.19,8.75,0.4,0.03,0.37,3.6,0,-0.05,-0.14,-0.19,0,,0.4,0.35,0.23,,36.94,2781.158
"D",4008,"08/15/2023",24,"OFF",33.01,8.75,0.4,0.03,0.75,0,0,-0.05,-0.03,-0.19,-0.09,,0.4,0.35,0.23,,43.56,2598.787
"D",4008,"08/16/2023",01,"OFF",22.63,8.75,0.44,0.03,0.16,0,0,-0.03,-0.16,-0.19,-0.01,,0.4,0.35,0.23,,32.6,2469.025
"D",4008,"08/16/2023",02,"OFF",23.43,8.75,0.44,0.03,0.09,0,0,0,-0.17,-0.19,0,,0.4,0.35,0.23,,33.36,2364.454
"D",4008,"08/16/2023",03,"OFF",22.35,8.75,0.44,0.03,0.15,0,0,-0.04,-0.16,-0.19,0,,0.4,0.35,0.23,,32.31,2293.083
"D",4008,"08/16/2023",04,"OFF",22.18,8.75,0.44,0.03,0.01,0,0,-0.02,-0.16,-0.19,0,,0.4,0.35,0.23,,32.02,2277.341
"D",4008,"08/16/2023",05,"OFF",23.75,8.75,0.44,0.03,0,0,0,0,-0.14,-0.19,0,,0.4,0.35,0.23,,33.62,2313.826
"D",4008,"08/16/2023",06,"OFF",23.18,8.75,0.44,0.03,0.11,0,0,0.07,-0.17,-0.19,0,,0.4,0.35,0.23,,33.2,2435.652
"D",4008,"08/16/2023",07,"OFF",23.85,8.75,0.44,0.03,0.2,0,0,-0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,33.98,2635.362
"D",4008,"08/16/2023",08,"ON",22.17,8.75,0.44,0.03,0.26,3.61,0,0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,35.96,2832.943
"D",4008,"08/16/2023",09,"ON",28.28,8.75,0.44,0.03,0.15,3.42,0,-0.01,-0.11,-0.19,-0.03,,0.4,0.35,0.23,,41.71,2954.55
"D",4008,"08/16/2023",10,"ON",37.85,8.75,0.44,0.03,0.1,3.31,0,0,-0.06,-0.19,-0.17,,0.4,0.35,0.23,,51.04,3034.341
"D",4008,"08/16/2023",11,"ON",33.37,8.75,0.44,0.03,0.01,3.32,0,0,-0.16,-0.19,-0.16,,0.4,0.35,0.23,,46.39,3100.062
"D",4008,"08/16/2023",12,"ON",34.33,8.75,0.44,0.03,0.29,3.29,0,-0.01,-0.13,-0.19,0,,0.4,0.35,0.23,,47.78,3156.1
"D",4008,"08/16/2023",13,"ON",29.25,8.75,0.44,0.03,0.16,3.29,0,0.03,-0.15,-0.19,-0.08,,0.4,0.35,0.23,,42.51,3163.67
"D",4008,"08/16/2023",14,"ON",28.91,8.75,0.44,0.03,0.11,3.29,0,0.03,-0.16,-0.19,-0.1,,0.4,0.35,0.23,,42.09,3143.684
"D",4008,"08/16/2023",15,"ON",29.53,8.75,0.44,0.03,0.09,3.27,0.02,-0.02,-0.16,-0.19,-0.02,,0.4,0.35,0.23,,42.72,3130.427
"D",4008,"08/16/2023",16,"ON",26.2,8.75,0.44,0.03,0.25,3.26,0.02,0,-0.17,-0.19,0,,0.4,0.35,0.23,,39.57,3119.888
"D",4008,"08/16/2023",17,"ON",24.43,8.75,0.44,0.03,0.14,3.16,0,-0.02,-0.19,-0.19,0,,0.4,0.35,0.23,,37.53,3114.713
"D",4008,"08/16/2023",18,"ON",24.89,8.75,0.44,0.03,0.23,3.09,0,0,-0.22,-0.19,0.04,,0.4,0.35,0.23,,38.04,3115.379
"D",4008,"08/16/2023",19,"ON",25.23,8.75,0.44,0.03,0.09,3.08,0,-0.01,-0.23,-0.19,0.04,,0.4,0.35,0.23,,38.21,3056.812
"D",4008,"08/16/2023",20,"ON",26.52,8.75,0.44,0.03,0.09,3.11,0.01,0.01,-0.24,-0.19,0.04,,0.4,0.35,0.23,,39.55,3030.83
"D",4008,"08/16/2023",21,"ON",29.36,8.75,0.44,0.03,0.39,3.16,0.05,-0.02,-0.17,-0.19,0.01,,0.4,0.35,0.23,,42.79,3006.624
"D",4008,"08/16/2023",22,"ON",27.12,8.75,0.44,0.03,0.13,3.31,0.01,-0.01,-0.15,-0.19,-0.09,,0.4,0.35,0.23,,40.33,2888.06
"D",4008,"08/16/2023",23,"ON",23.71,8.75,0.44,0.03,0.14,3.56,0,0.01,-0.17,-0.19,-0.02,,0.4,0.35,0.23,,37.24,2732.785
"D",4008,"08/16/2023",24,"OFF",30.2,8.75,0.44,0.03,0.31,0,0.02,-0.09,-0.06,-0.19,-0.07,,0.4,0.35,0.23,,40.32,2551.726
"D",4008,"08/17/2023",01,"OFF",23.49,8.75,0.28,0.04,0.11,0,0,-0.02,-0.18,-0.19,-0.02,,0.4,0.35,0.23,,33.24,2430.964
"D",4008,"08/17/2023",02,"OFF",20.69,8.75,0.28,0.04,0.3,0,0,-0.01,-0.13,-0.19,0,,0.4,0.35,0.23,,30.71,2326.975
"D",4008,"08/17/2023",03,"OFF",20.01,8.75,0.28,0.04,0.2,0,0,0.02,-0.13,-0.19,0,,0.4,0.35,0.23,,29.96,2258.891
"D",4008,"08/17/2023",04,"OFF",20.54,8.75,0.28,0.04,0.03,0,0,-0.04,-0.11,-0.19,0,,0.4,0.35,0.23,,30.28,2230.702
"D",4008,"08/17/2023",05,"OFF",20.57,8.75,0.28,0.04,0,0,0,-0.01,-0.12,-0.19,0,,0.4,0.35,0.23,,30.3,2253.078
"D",4008,"08/17/2023",06,"OFF",21.65,8.75,0.28,0.04,0.12,0,0,0.03,-0.11,-0.19,0,,0.4,0.35,0.23,,31.55,2357.166
"D",4008,"08/17/2023",07,"OFF",21.69,8.75,0.28,0.04,0.23,0,0,0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,31.7,2542.15
"D",4008,"08/17/2023",08,"ON",18.97,8.75,0.28,0.04,0.19,3.65,0,0.02,-0.17,-0.19,0,,0.4,0.35,0.23,,32.52,2744.843
"D",4008,"08/17/2023",09,"ON",20.1,8.75,0.28,0.04,0.14,3.49,0,0,-0.14,-0.19,0,,0.4,0.35,0.23,,33.45,2901.343
"D",4008,"08/17/2023",10,"ON",22.23,8.75,0.28,0.04,0.06,3.4,0,0.03,-0.12,-0.19,0,,0.4,0.35,0.23,,35.46,3008.325
"D",4008,"08/17/2023",11,"ON",22.36,8.75,0.28,0.04,0.03,3.33,0,0.01,-0.18,-0.19,0,,0.4,0.35,0.23,,35.41,3067.931
"D",4008,"08/17/2023",12,"ON",30.63,8.75,0.28,0.04,0.14,3.29,0.06,-0.07,-0.13,-0.19,-0.04,,0.4,0.35,0.23,,43.74,3083.015
"D",4008,"08/17/2023",13,"ON",28.59,8.75,0.28,0.04,0.08,3.25,0.11,0.06,-0.12,-0.19,-0.08,,0.4,0.35,0.23,,41.75,3122.117
"D",4008,"08/17/2023",14,"ON",24.97,8.75,0.28,0.04,0.16,3.16,0,0.01,-0.17,-0.19,-0.02,,0.4,0.35,0.23,,37.97,3155.356
"D",4008,"08/17/2023",15,"ON",30.5,8.75,0.28,0.04,0.13,3.13,0.01,-0.01,-0.15,-0.19,-0.08,,0.4,0.35,0.23,,43.39,3144.997
"D",4008,"08/17/2023",16,"ON",22.3,8.75,0.28,0.04,0.06,3.15,0,0.06,-0.16,-0.19,0,,0.4,0.35,0.23,,35.27,3133.203
"D",4008,"08/17/2023",17,"ON",22.5,8.75,0.28,0.04,0.12,3.13,0,0.02,-0.22,-0.19,0,,0.4,0.35,0.23,,35.41,3124.999
"D",4008,"08/17/2023",18,"ON",23.04,8.75,0.28,0.04,0.07,3.12,0,0.02,-0.24,-0.19,0.04,,0.4,0.35,0.23,,35.91,3119.214
"D",4008,"08/17/2023",19,"ON",22.25,8.75,0.28,0.04,0.25,3.13,0,0.01,-0.26,-0.19,0.03,,0.4,0.35,0.23,,35.27,3055.818
"D",4008,"08/17/2023",20,"ON",24.78,8.75,0.28,0.04,0.13,3.15,0,0.02,-0.25,-0.19,0.04,,0.4,0.35,0.23,,37.73,3040.398
"D",4008,"08/17/2023",21,"ON",25.66,8.75,0.28,0.04,0.11,2.92,0,-0.01,-0.2,-0.19,0,,0.4,0.35,0.23,,38.34,3029.931
"D",4008,"08/17/2023",22,"ON",24.95,8.75,0.28,0.04,0.12,3.05,0,0,-0.19,-0.19,0,,0.4,0.35,0.23,,37.79,2933.913
"D",4008,"08/17/2023",23,"ON",22.42,8.75,0.28,0.04,0.14,3.26,0,0.01,-0.2,-0.19,-0.01,,0.4,0.35,0.23,,35.48,2770.412
"D",4008,"08/17/2023",24,"OFF",35.28,8.75,0.28,0.04,0.25,0,0.07,-0.11,-0.12,-0.19,-0.11,,0.4,0.35,0.23,,45.12,2594.488
"D",4008,"08/18/2023",01,"OFF",28.48,8.75,0.56,0.05,0.25,0,0,-0.01,0,-0.19,-0.04,,0.4,0.35,0.23,,38.83,2461.446
"D",4008,"08/18/2023",02,"OFF",44.37,8.75,0.56,0.05,0.41,0,0,-0.02,-0.02,-0.19,-0.23,,0.4,0.35,0.23,,54.66,2357.434
"D",4008,"08/18/2023",03,"OFF",31.75,8.75,0.56,0.05,0.53,0,0,0,-0.01,-0.19,0,,0.4,0.35,0.23,,42.42,2303.96
"D",4008,"08/18/2023",04,"OFF",27.63,8.75,0.56,0.05,0.1,0,0,-0.01,-0.05,-0.19,0,,0.4,0.35,0.23,,37.82,2282.709
"D",4008,"08/18/2023",05,"OFF",27.98,8.75,0.56,0.05,0,0,0,0.02,-0.06,-0.19,0,,0.4,0.35,0.23,,38.09,2310.995
"D",4008,"08/18/2023",06,"OFF",39.76,8.75,0.56,0.05,0.3,0,0,0.01,-0.04,-0.19,-0.14,,0.4,0.35,0.23,,50.04,2429.092
"D",4008,"08/18/2023",07,"OFF",24.01,8.75,0.56,0.05,0.23,0,0,0,-0.05,-0.19,-0.01,,0.4,0.35,0.23,,34.33,2629.147
"D",4008,"08/18/2023",08,"ON",44.54,8.75,0.56,0.05,0.5,3.19,0.02,-0.27,0.15,-0.19,-0.11,,0.4,0.35,0.23,,58.17,2800.773
"D",4008,"08/18/2023",09,"ON",51.34,8.75,0.56,0.05,0.38,3.38,0,-0.02,-0.04,-0.19,-0.15,,0.4,0.35,0.23,,65.04,3001.496
"D",4008,"08/18/2023",10,"ON",43.06,8.75,0.56,0.05,0.34,3.29,0.04,0.12,-0.08,-0.19,-0.11,,0.4,0.35,0.23,,56.81,3137.472
"D",4008,"08/18/2023",11,"ON",24.71,8.75,0.56,0.05,0.24,3.26,0,0.08,-0.12,-0.19,0,,0.4,0.35,0.23,,38.32,3219.747
"D",4008,"08/18/2023",12,"ON",22.68,8.75,0.56,0.05,0.19,3.28,0,0.03,-0.11,-0.19,0,,0.4,0.35,0.23,,36.22,3231.978
"D",4008,"08/18/2023",13,"ON",25.61,8.75,0.56,0.05,0.08,3.24,0,-0.04,-0.1,-0.19,0,,0.4,0.35,0.23,,38.94,3237.465
"D",4008,"08/18/2023",14,"ON",42.16,8.75,0.56,0.05,0.6,2.73,0.12,0,-0.16,-0.19,-0.07,,0.4,0.35,0.23,,55.53,3367.336
"D",4008,"08/18/2023",15,"ON",41.91,8.75,0.56,0.05,0.36,3.07,0.01,0.02,-0.1,-0.19,-0.11,,0.4,0.35,0.23,,55.31,3488.565
"D",4008,"08/18/2023",16,"ON",40.63,8.75,0.56,0.05,0.18,3.02,0.03,0.01,-0.07,-0.19,-0.1,,0.4,0.35,0.23,,53.85,3536.447
"D",4008,"08/18/2023",17,"ON",40.42,8.75,0.56,0.05,0.32,2.94,0.01,0.09,-0.06,-0.19,0,,0.4,0.35,0.23,,53.87,3465.042
"D",4008,"08/18/2023",18,"ON",41.12,8.75,0.56,0.05,0.18,2.87,0,0.02,-0.13,-0.19,-0.07,,0.4,0.35,0.23,,54.14,3503.868
"D",4008,"08/18/2023",19,"ON",46.66,8.75,0.56,0.05,0.26,2.9,0.01,0,-0.11,-0.19,-0.13,,0.4,0.35,0.23,,59.74,3437.066
"D",4008,"08/18/2023",20,"ON",36.68,8.75,0.56,0.05,0.26,3.01,0.08,0,-0.05,-0.19,-0.06,,0.4,0.35,0.23,,50.07,3291.093
"D",4008,"08/18/2023",21,"ON",37.84,8.75,0.56,0.05,0.58,3.15,0.22,-0.01,0.06,-0.19,0,,0.4,0.35,0.23,,51.99,3140.713
"D",4008,"08/18/2023",22,"ON",27.61,8.75,0.56,0.05,0.26,3.36,0,-0.03,-0.04,-0.19,0,,0.4,0.35,0.23,,41.31,2948.69
"D",4008,"08/18/2023",23,"ON",24.11,8.75,0.56,0.05,0.19,3.65,0.01,-0.02,-0.09,-0.19,-0.06,,0.4,0.35,0.23,,37.94,2720.054
"D",4008,"08/18/2023",24,"OFF",21.31,8.75,0.56,0.05,0.51,0,0.04,-0.03,0.03,-0.19,-0.08,,0.4,0.35,0.23,,31.93,2508.323
"D",4008,"08/19/2023",01,"OFF",36.74,8.75,0.31,0.02,0.3,0,0.04,-0.05,0.05,-0.19,-0.08,,0.4,0.35,0.23,,46.87,2340.97
"D",4008,"08/19/2023",02,"OFF",19.01,8.75,0.31,0.02,0.25,0,0,-0.01,-0.04,-0.19,0,,0.4,0.35,0.23,,29.08,2211.831
"D",4008,"08/19/2023",03,"OFF",18.49,8.75,0.31,0.02,0.19,0,0,-0.01,-0.03,-0.19,0,,0.4,0.35,0.23,,28.51,2121.688
"D",4008,"08/19/2023",04,"OFF",17.56,8.75,0.31,0.02,0.02,0,0,-0.08,-0.04,-0.19,0,,0.4,0.35,0.23,,27.33,2065.651
"D",4008,"08/19/2023",05,"OFF",17.58,8.75,0.31,0.02,0,0,0,-0.04,-0.03,-0.19,0,,0.4,0.35,0.23,,27.38,2043.66
"D",4008,"08/19/2023",06,"OFF",18.05,8.75,0.31,0.02,0,0,0,0.01,-0.03,-0.19,0,,0.4,0.35,0.23,,27.9,2057.84
"D",4008,"08/19/2023",07,"OFF",15.28,8.75,0.31,0.02,0.39,0,0,-0.02,-0.03,-0.19,0,,0.4,0.35,0.23,,25.49,2109.295
"D",4008,"08/19/2023",08,"OFF",15.25,8.75,0.31,0.02,0.16,0,0,0.02,-0.03,-0.19,0,,0.4,0.35,0.23,,25.27,2211.133
"D",4008,"08/19/2023",09,"OFF",15.54,8.75,0.31,0.02,0.09,0,0,0.01,-0.05,-0.19,0,,0.4,0.35,0.23,,25.46,2330.026
"D",4008,"08/19/2023",10,"OFF",17.27,8.75,0.31,0.02,0.08,0,0,0.01,-0.03,-0.19,0,,0.4,0.35,0.23,,27.2,2428.996
"D",4008,"08/19/2023",11,"OFF",19.88,8.75,0.31,0.02,0.01,0,0,0.01,-0.05,-0.19,0,,0.4,0.35,0.23,,29.72,2538.216
"D",4008,"08/19/2023",12,"OFF",19.99,8.75,0.31,0.02,0.01,0,0,0.03,-0.06,-0.19,0,,0.4,0.35,0.23,,29.84,2615.071
"D",4008,"08/19/2023",13,"OFF",18.75,8.75,0.31,0.02,0.17,0,0,0.02,-0.04,-0.19,0,,0.4,0.35,0.23,,28.77,2628.603
"D",4008,"08/19/2023",14,"OFF",20.06,8.75,0.31,0.02,0.2,0,0,0.02,-0.04,-0.19,0,,0.4,0.35,0.23,,30.11,2660.51
"D",4008,"08/19/2023",15,"OFF",20.15,8.75,0.31,0.02,0.02,0,0,0.02,-0.02,-0.19,0,,0.4,0.35,0.23,,30.04,2642.114
"D",4008,"08/19/2023",16,"OFF",19.12,8.75,0.31,0.02,0.34,0,0,0.01,-0.05,-0.19,0,,0.4,0.35,0.23,,29.29,2585.785
"D",4008,"08/19/2023",17,"OFF",23.74,8.75,0.31,0.02,0.24,0,0.05,0,0.01,-0.19,-0.03,,0.4,0.35,0.23,,33.88,2596.919
"D",4008,"08/19/2023",18,"OFF",29.51,8.75,0.31,0.02,0.09,0,0,0.04,-0.07,-0.19,-0.11,,0.4,0.35,0.23,,39.33,2629.407
"D",4008,"08/19/2023",19,"OFF",29.37,8.75,0.31,0.02,0.32,0,0,0.05,-0.09,-0.19,0,,0.4,0.35,0.23,,39.52,2654.695
"D",4008,"08/19/2023",20,"OFF",26.52,8.75,0.31,0.02,0.16,0,0.08,0.01,-0.1,-0.19,-0.11,,0.4,0.35,0.23,,36.43,2644.103
"D",4008,"08/19/2023",21,"OFF",29.36,8.75,0.31,0.02,0.24,0,0.03,0,-0.05,-0.19,-0.01,,0.4,0.35,0.23,,39.44,2648.937
"D",4008,"08/19/2023",22,"OFF",18.9,8.75,0.31,0.02,0.24,0,0,0,-0.05,-0.19,0,,0.4,0.35,0.23,,28.96,2584.376
"D",4008,"08/19/2023",23,"OFF",18.26,8.75,0.31,0.02,0.15,0,0,0,-0.07,-0.19,0,,0.4,0.35,0.23,,28.21,2471.963
"D",4008,"08/19/2023",24,"OFF",18.88,8.75,0.31,0.02,0.29,0,0,-0.01,-0.04,-0.19,0,,0.4,0.35,0.23,,28.99,2335.378
"D",4008,"08/20/2023",01,"OFF",20.66,8.75,0.49,0.03,0.18,0,0,0,-0.08,-0.19,0,,0.4,0.35,0.23,,30.82,2216.008
"D",4008,"08/20/2023",02,"OFF",18.55,8.75,0.49,0.03,0.1,0,0,0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,28.65,2118.328
"D",4008,"08/20/2023",03,"OFF",15.27,8.75,0.49,0.03,0.1,0,0,0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,25.37,2054.125
"D",4008,"08/20/2023",04,"OFF",14.8,8.75,0.49,0.03,0.01,0,0,0.04,-0.06,-0.19,0,,0.4,0.35,0.23,,24.85,2011.608
"D",4008,"08/20/2023",05,"OFF",15.22,8.75,0.49,0.03,0,0,0,0.03,-0.05,-0.19,0,,0.4,0.35,0.23,,25.26,1994.895
"D",4008,"08/20/2023",06,"OFF",16.7,8.75,0.49,0.03,0,0,0,0.06,-0.06,-0.19,0,,0.4,0.35,0.23,,26.76,2010.149
"D",4008,"08/20/2023",07,"OFF",18.15,8.75,0.49,0.03,0.12,0,0,0.02,-0.07,-0.19,0,,0.4,0.35,0.23,,28.28,2034.422
"D",4008,"08/20/2023",08,"OFF",18.08,8.75,0.49,0.03,0.15,0,0,0,-0.06,-0.19,0,,0.4,0.35,0.23,,28.23,2105.423
"D",4008,"08/20/2023",09,"OFF",15.41,8.75,0.49,0.03,0.78,0,0,0,-0.07,-0.19,0,,0.4,0.35,0.23,,26.18,2207.725
"D",4008,"08/20/2023",10,"OFF",14.96,8.75,0.49,0.03,0.31,0,0,0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,25.27,2305.02
"D",4008,"08/20/2023",11,"OFF",15.16,8.75,0.49,0.03,0.24,0,0,-0.02,-0.06,-0.19,0,,0.4,0.35,0.23,,25.38,2396.066
"D",4008,"08/20/2023",12,"OFF",15.63,8.75,0.49,0.03,0.11,0,0,0.03,-0.05,-0.19,0,,0.4,0.35,0.23,,25.78,2512.544
"D",4008,"08/20/2023",13,"OFF",14.88,8.75,0.49,0.03,0.2,0,0,0.04,-0.07,-0.19,0,,0.4,0.35,0.23,,25.11,2607.839
"D",4008,"08/20/2023",14,"OFF",14.5,8.75,0.49,0.03,0.02,0,0,0.04,-0.08,-0.19,0,,0.4,0.35,0.23,,24.54,2717.746
"D",4008,"08/20/2023",15,"OFF",15.53,8.75,0.49,0.03,0.13,0,0,0,-0.06,-0.19,0,,0.4,0.35,0.23,,25.66,2823.499
"D",4008,"08/20/2023",16,"OFF",19.33,8.75,0.49,0.03,0.11,0,0,0.01,-0.11,-0.19,0,,0.4,0.35,0.23,,29.4,2957.345
"D",4008,"08/20/2023",17,"OFF",28.37,8.75,0.49,0.03,0.22,0,0,-0.02,0.13,-0.19,-0.01,,0.4,0.35,0.23,,38.75,3099.052
"D",4008,"08/20/2023",18,"OFF",26.22,8.75,0.49,0.03,0.1,0,0,0.08,0,-0.19,-0.1,,0.4,0.35,0.23,,36.36,3173.084
"D",4008,"08/20/2023",19,"OFF",39.05,8.75,0.49,0.03,0.23,0,0,0.04,-0.12,-0.19,-0.07,,0.4,0.35,0.23,,49.19,3196.302
"D",4008,"08/20/2023",20,"OFF",40.86,8.75,0.49,0.03,0.44,0,0,0,-0.14,-0.19,-0.16,,0.4,0.35,0.23,,51.06,3171.926
"D",4008,"08/20/2023",21,"OFF",42.51,8.75,0.49,0.03,0.4,0,0.05,0,-0.11,-0.19,-0.15,,0.4,0.35,0.23,,52.76,3148.331
