"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4003_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 05:36:44 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4003,"08/14/2023",14,"ON",32.37,6.05,0.31,0.09,0.11,2.99,0,-0.01,-0.04,-0.15,0,,0.4,0.35,0.23,,42.7,439.057
"D",4003,"08/14/2023",15,"ON",43.81,6.05,0.31,0.09,0.27,2.9,0,-0.03,-0.1,-0.15,0,,0.4,0.35,0.23,,54.13,430.588
"D",4003,"08/14/2023",16,"ON",48.55,6.05,0.31,0.09,0.13,2.81,0.13,-0.13,0.01,-0.15,0,,0.4,0.35,0.23,,58.78,439.481
"D",4003,"08/14/2023",17,"ON",50.16,6.05,0.31,0.09,0.29,2.7,0,0,-0.1,-0.15,0,,0.4,0.35,0.23,,60.33,472.615
"D",4003,"08/14/2023",18,"ON",53.41,6.05,0.31,0.09,0.15,2.63,0.02,-0.05,-0.11,-0.15,0,,0.4,0.35,0.23,,63.33,565.231
"D",4003,"08/14/2023",19,"ON",51.34,6.05,0.31,0.09,0.19,2.65,0,-0.06,-0.14,-0.15,0,,0.4,0.35,0.23,,61.26,634.885
"D",4003,"08/14/2023",20,"ON",49.24,6.05,0.31,0.09,0.18,2.69,0,-0.01,-0.12,-0.15,0,,0.4,0.35,0.23,,59.26,664.163
"D",4003,"08/14/2023",21,"ON",63.55,6.05,0.31,0.09,0.5,2.74,0,-0.05,-0.06,-0.15,0,,0.4,0.35,0.23,,73.96,657.903
"D",4003,"08/14/2023",22,"ON",51.31,6.05,0.31,0.09,0.39,2.9,0,-0.05,0.14,-0.15,0,,0.4,0.35,0.23,,61.97,636.029
"D",4003,"08/14/2023",23,"ON",36.38,6.05,0.31,0.09,0.37,3.14,0.01,-0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,47.04,594.581
"D",4003,"08/14/2023",24,"OFF",47.77,6.05,0.31,0.09,0.77,0,0.02,-0.05,0.08,-0.15,0,,0.4,0.35,0.23,,55.87,543.769
"D",4003,"08/15/2023",01,"OFF",34.47,6.05,0.4,0.03,0.32,0,0.03,-0.06,-0.05,-0.15,0,,0.4,0.35,0.23,,42.02,506.897
"D",4003,"08/15/2023",02,"OFF",36.21,6.05,0.4,0.03,0.44,0,0.01,0.04,-0.07,-0.15,0,,0.4,0.35,0.23,,43.94,491.636
"D",4003,"08/15/2023",03,"OFF",29.26,6.05,0.4,0.03,0.24,0,0,-0.01,-0.11,-0.15,0,,0.4,0.35,0.23,,36.69,474.129
"D",4003,"08/15/2023",04,"OFF",29.35,6.05,0.4,0.03,0.02,0,0,-0.01,-0.1,-0.15,0,,0.4,0.35,0.23,,36.57,465.595
"D",4003,"08/15/2023",05,"OFF",30.19,6.05,0.4,0.03,0,0,0,-0.03,-0.08,-0.15,0,,0.4,0.35,0.23,,37.39,472.515
"D",4003,"08/15/2023",06,"OFF",30.9,6.05,0.4,0.03,0.22,0,0,0.08,-0.08,-0.15,0,,0.4,0.35,0.23,,38.43,499.164
"D",4003,"08/15/2023",07,"OFF",25.48,6.05,0.4,0.03,0.17,0,0,-0.01,-0.07,-0.15,0,,0.4,0.35,0.23,,32.88,547.802
"D",4003,"08/15/2023",08,"ON",27.37,6.05,0.4,0.03,0.14,3.41,0,-0.08,0.01,-0.15,0,,0.4,0.35,0.23,,38.16,578.003
"D",4003,"08/15/2023",09,"ON",43.04,6.05,0.4,0.03,0.41,3.29,0.07,-0.15,-0.09,-0.15,0,,0.4,0.35,0.23,,53.88,582.875
"D",4003,"08/15/2023",10,"ON",30.08,6.05,0.4,0.03,0.28,3.23,0.04,0.02,-0.04,-0.15,0,,0.4,0.35,0.23,,40.92,566.883
"D",4003,"08/15/2023",11,"ON",25.61,6.05,0.4,0.03,0.03,3.18,0,-0.05,-0.08,-0.15,0,,0.4,0.35,0.23,,36,551.832
"D",4003,"08/15/2023",12,"ON",25.2,6.05,0.4,0.03,0.11,3.18,0,-0.02,-0.11,-0.15,0,,0.4,0.35,0.23,,35.67,520.658
"D",4003,"08/15/2023",13,"ON",24.45,6.05,0.4,0.03,0.07,3.2,0,-0.02,-0.14,-0.15,0,,0.4,0.35,0.23,,34.87,493.183
"D",4003,"08/15/2023",14,"ON",25.43,6.05,0.4,0.03,0.09,3.21,0,-0.06,-0.13,-0.15,0,,0.4,0.35,0.23,,35.85,485.658
"D",4003,"08/15/2023",15,"ON",30.31,6.05,0.4,0.03,0.51,3.21,0.08,-0.05,-0.16,-0.15,0,,0.4,0.35,0.23,,41.21,493.214
"D",4003,"08/15/2023",16,"ON",22.14,6.05,0.4,0.03,0.09,3.22,0,-0.02,-0.13,-0.15,0,,0.4,0.35,0.23,,32.61,523.449
"D",4003,"08/15/2023",17,"ON",25.2,6.05,0.4,0.03,0.09,3.16,0,-0.04,-0.15,-0.15,0,,0.4,0.35,0.23,,35.57,569.129
"D",4003,"08/15/2023",18,"ON",24.66,6.05,0.4,0.03,0.07,3.1,0,-0.01,-0.17,-0.15,0,,0.4,0.35,0.23,,34.96,611.145
"D",4003,"08/15/2023",19,"ON",24.42,6.05,0.4,0.03,0.1,3.1,0,-0.02,-0.17,-0.15,0,,0.4,0.35,0.23,,34.74,648.071
"D",4003,"08/15/2023",20,"ON",25.46,6.05,0.4,0.03,0.21,3.14,0,-0.03,-0.17,-0.15,0,,0.4,0.35,0.23,,35.92,662.286
"D",4003,"08/15/2023",21,"ON",26.16,6.05,0.4,0.03,0.13,3.2,0,-0.04,-0.14,-0.15,0,,0.4,0.35,0.23,,36.62,654.506
"D",4003,"08/15/2023",22,"ON",23.45,6.05,0.4,0.03,0.07,3.35,0,-0.07,-0.13,-0.15,0,,0.4,0.35,0.23,,33.98,636.36
"D",4003,"08/15/2023",23,"ON",22.73,6.05,0.4,0.03,0.37,3.6,0,-0.05,-0.14,-0.15,0,,0.4,0.35,0.23,,33.82,592.65
"D",4003,"08/15/2023",24,"OFF",32.56,6.05,0.4,0.03,0.75,0,0,-0.05,-0.03,-0.15,0,,0.4,0.35,0.23,,40.54,542.034
"D",4003,"08/16/2023",01,"OFF",22.62,6.05,0.44,0.03,0.16,0,0,-0.03,-0.16,-0.15,0,,0.4,0.35,0.23,,29.94,511.199
"D",4003,"08/16/2023",02,"OFF",23.58,6.05,0.44,0.03,0.09,0,0,0,-0.17,-0.15,0,,0.4,0.35,0.23,,30.85,497.266
"D",4003,"08/16/2023",03,"OFF",22.57,6.05,0.44,0.03,0.15,0,0,-0.04,-0.16,-0.15,0,,0.4,0.35,0.23,,29.87,482.176
"D",4003,"08/16/2023",04,"OFF",22.4,6.05,0.44,0.03,0.01,0,0,-0.02,-0.16,-0.15,0,,0.4,0.35,0.23,,29.58,479.165
"D",4003,"08/16/2023",05,"OFF",24.01,6.05,0.44,0.03,0,0,0,0,-0.14,-0.15,0,,0.4,0.35,0.23,,31.22,487.933
"D",4003,"08/16/2023",06,"OFF",23.35,6.05,0.44,0.03,0.11,0,0,0.07,-0.17,-0.15,0,,0.4,0.35,0.23,,30.71,518.838
"D",4003,"08/16/2023",07,"OFF",23.92,6.05,0.44,0.03,0.2,0,0,-0.01,-0.07,-0.15,0,,0.4,0.35,0.23,,31.39,560.7
"D",4003,"08/16/2023",08,"ON",21.91,6.05,0.44,0.03,0.26,3.61,0,0.01,-0.1,-0.15,0,,0.4,0.35,0.23,,33.04,607.771
"D",4003,"08/16/2023",09,"ON",27.76,6.05,0.44,0.03,0.15,3.42,0,-0.01,-0.11,-0.15,0,,0.4,0.35,0.23,,38.56,625.661
"D",4003,"08/16/2023",10,"ON",37.19,6.05,0.44,0.03,0.1,3.31,0,0,-0.06,-0.15,0,,0.4,0.35,0.23,,47.89,634.737
"D",4003,"08/16/2023",11,"ON",32.75,6.05,0.44,0.03,0.01,3.32,0,0,-0.16,-0.15,0,,0.4,0.35,0.23,,43.27,630.905
"D",4003,"08/16/2023",12,"ON",33.59,6.05,0.44,0.03,0.29,3.29,0,-0.01,-0.13,-0.15,0,,0.4,0.35,0.23,,44.38,587.595
"D",4003,"08/16/2023",13,"ON",28.57,6.05,0.44,0.03,0.16,3.29,0,0.03,-0.15,-0.15,0,,0.4,0.35,0.23,,39.25,561.407
"D",4003,"08/16/2023",14,"ON",28.17,6.05,0.44,0.03,0.11,3.29,0,0.03,-0.16,-0.15,0,,0.4,0.35,0.23,,38.79,508.635
"D",4003,"08/16/2023",15,"ON",28.84,6.05,0.44,0.03,0.09,3.27,0.02,-0.02,-0.16,-0.15,0,,0.4,0.35,0.23,,39.39,514.86
"D",4003,"08/16/2023",16,"ON",25.55,6.05,0.44,0.03,0.25,3.26,0.02,0,-0.17,-0.15,0,,0.4,0.35,0.23,,36.26,540.25
"D",4003,"08/16/2023",17,"ON",23.96,6.05,0.44,0.03,0.14,3.16,0,-0.02,-0.19,-0.15,0,,0.4,0.35,0.23,,34.4,560.12
"D",4003,"08/16/2023",18,"ON",24.45,6.05,0.44,0.03,0.23,3.09,0,0,-0.22,-0.15,0,,0.4,0.35,0.23,,34.9,595.167
"D",4003,"08/16/2023",19,"ON",24.81,6.05,0.44,0.03,0.09,3.08,0,-0.01,-0.23,-0.15,0,,0.4,0.35,0.23,,35.09,654.467
"D",4003,"08/16/2023",20,"ON",26.21,6.05,0.44,0.03,0.09,3.11,0.01,0.01,-0.24,-0.15,0,,0.4,0.35,0.23,,36.54,675.85
"D",4003,"08/16/2023",21,"ON",29.08,6.05,0.44,0.03,0.39,3.16,0.05,-0.02,-0.17,-0.15,0,,0.4,0.35,0.23,,39.84,675.903
"D",4003,"08/16/2023",22,"ON",26.8,6.05,0.44,0.03,0.13,3.31,0.01,-0.01,-0.15,-0.15,0,,0.4,0.35,0.23,,37.44,656.71
"D",4003,"08/16/2023",23,"ON",23.34,6.05,0.44,0.03,0.14,3.56,0,0.01,-0.17,-0.15,0,,0.4,0.35,0.23,,34.23,611.742
"D",4003,"08/16/2023",24,"OFF",30.04,6.05,0.44,0.03,0.31,0,0.02,-0.09,-0.06,-0.15,0,,0.4,0.35,0.23,,37.57,559.86
"D",4003,"08/17/2023",01,"OFF",23.51,6.05,0.28,0.04,0.11,0,0,-0.02,-0.18,-0.15,0,,0.4,0.35,0.23,,30.62,522.988
"D",4003,"08/17/2023",02,"OFF",20.65,6.05,0.28,0.04,0.3,0,0,-0.01,-0.13,-0.15,0,,0.4,0.35,0.23,,28.01,505.063
"D",4003,"08/17/2023",03,"OFF",20.05,6.05,0.28,0.04,0.2,0,0,0.02,-0.13,-0.15,0,,0.4,0.35,0.23,,27.34,490.304
"D",4003,"08/17/2023",04,"OFF",20.62,6.05,0.28,0.04,0.03,0,0,-0.04,-0.11,-0.15,0,,0.4,0.35,0.23,,27.7,484.157
"D",4003,"08/17/2023",05,"OFF",20.65,6.05,0.28,0.04,0,0,0,-0.01,-0.12,-0.15,0,,0.4,0.35,0.23,,27.72,493.547
"D",4003,"08/17/2023",06,"OFF",21.68,6.05,0.28,0.04,0.12,0,0,0.03,-0.11,-0.15,0,,0.4,0.35,0.23,,28.92,525.292
"D",4003,"08/17/2023",07,"OFF",21.75,6.05,0.28,0.04,0.23,0,0,0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,29.1,569.738
"D",4003,"08/17/2023",08,"ON",18.83,6.05,0.28,0.04,0.19,3.65,0,0.02,-0.17,-0.15,0,,0.4,0.35,0.23,,29.72,599.023
"D",4003,"08/17/2023",09,"ON",19.72,6.05,0.28,0.04,0.14,3.49,0,0,-0.14,-0.15,0,,0.4,0.35,0.23,,30.41,590.803
"D",4003,"08/17/2023",10,"ON",21.74,6.05,0.28,0.04,0.06,3.4,0,0.03,-0.12,-0.15,0,,0.4,0.35,0.23,,32.31,575.207
"D",4003,"08/17/2023",11,"ON",21.87,6.05,0.28,0.04,0.03,3.33,0,0.01,-0.18,-0.15,0,,0.4,0.35,0.23,,32.26,541.287
"D",4003,"08/17/2023",12,"ON",29.87,6.05,0.28,0.04,0.14,3.29,0.06,-0.07,-0.13,-0.15,0,,0.4,0.35,0.23,,40.36,526.179
"D",4003,"08/17/2023",13,"ON",27.85,6.05,0.28,0.04,0.08,3.25,0.11,0.06,-0.12,-0.15,0,,0.4,0.35,0.23,,38.43,529.486
"D",4003,"08/17/2023",14,"ON",24.32,6.05,0.28,0.04,0.16,3.16,0,0.01,-0.17,-0.15,0,,0.4,0.35,0.23,,34.68,553.576
"D",4003,"08/17/2023",15,"ON",29.73,6.05,0.28,0.04,0.13,3.13,0.01,-0.01,-0.15,-0.15,0,,0.4,0.35,0.23,,40.04,565.664
"D",4003,"08/17/2023",16,"ON",21.62,6.05,0.28,0.04,0.06,3.15,0,0.06,-0.16,-0.15,0,,0.4,0.35,0.23,,31.93,588.731
"D",4003,"08/17/2023",17,"ON",21.93,6.05,0.28,0.04,0.12,3.13,0,0.02,-0.22,-0.15,0,,0.4,0.35,0.23,,32.18,616.412
"D",4003,"08/17/2023",18,"ON",22.59,6.05,0.28,0.04,0.07,3.12,0,0.02,-0.24,-0.15,0,,0.4,0.35,0.23,,32.76,671.371
"D",4003,"08/17/2023",19,"ON",21.48,6.05,0.28,0.04,0.25,3.13,0,0.01,-0.26,-0.15,0,,0.4,0.35,0.23,,31.81,684.747
"D",4003,"08/17/2023",20,"ON",24.02,6.05,0.28,0.04,0.13,3.15,0,0.02,-0.25,-0.15,0,,0.4,0.35,0.23,,34.27,686.901
"D",4003,"08/17/2023",21,"ON",24.77,6.05,0.28,0.04,0.11,2.92,0,-0.01,-0.2,-0.15,0,,0.4,0.35,0.23,,34.79,678.759
"D",4003,"08/17/2023",22,"ON",24.17,6.05,0.28,0.04,0.12,3.05,0,0,-0.19,-0.15,0,,0.4,0.35,0.23,,34.35,655.179
"D",4003,"08/17/2023",23,"ON",21.83,6.05,0.28,0.04,0.14,3.26,0,0.01,-0.2,-0.15,0,,0.4,0.35,0.23,,32.24,624.48
"D",4003,"08/17/2023",24,"OFF",34.83,6.05,0.28,0.04,0.25,0,0.07,-0.11,-0.12,-0.15,0,,0.4,0.35,0.23,,42.12,573.29
"D",4003,"08/18/2023",01,"OFF",28.41,6.05,0.56,0.05,0.25,0,0,-0.01,0,-0.15,0,,0.4,0.35,0.23,,36.14,543.054
"D",4003,"08/18/2023",02,"OFF",44.27,6.05,0.56,0.05,0.41,0,0,-0.02,-0.02,-0.15,0,,0.4,0.35,0.23,,52.13,521.75
"D",4003,"08/18/2023",03,"OFF",31.73,6.05,0.56,0.05,0.53,0,0,0,-0.01,-0.15,0,,0.4,0.35,0.23,,39.74,507.488
"D",4003,"08/18/2023",04,"OFF",27.55,6.05,0.56,0.05,0.1,0,0,-0.01,-0.05,-0.15,0,,0.4,0.35,0.23,,35.08,497.402
"D",4003,"08/18/2023",05,"OFF",27.84,6.05,0.56,0.05,0,0,0,0.02,-0.06,-0.15,0,,0.4,0.35,0.23,,35.29,503.962
"D",4003,"08/18/2023",06,"OFF",39.61,6.05,0.56,0.05,0.3,0,0,0.01,-0.04,-0.15,0,,0.4,0.35,0.23,,47.37,531.801
"D",4003,"08/18/2023",07,"OFF",23.87,6.05,0.56,0.05,0.23,0,0,0,-0.05,-0.15,0,,0.4,0.35,0.23,,31.54,570.94
"D",4003,"08/18/2023",08,"ON",43.82,6.05,0.56,0.05,0.5,3.19,0.02,-0.27,0.15,-0.15,0,,0.4,0.35,0.23,,54.9,613.218
"D",4003,"08/18/2023",09,"ON",50.11,6.05,0.56,0.05,0.38,3.38,0,-0.02,-0.04,-0.15,0,,0.4,0.35,0.23,,61.3,638.696
"D",4003,"08/18/2023",10,"ON",42.02,6.05,0.56,0.05,0.34,3.29,0.04,0.12,-0.08,-0.15,0,,0.4,0.35,0.23,,53.22,629.458
"D",4003,"08/18/2023",11,"ON",24.18,6.05,0.56,0.05,0.24,3.26,0,0.08,-0.12,-0.15,0,,0.4,0.35,0.23,,35.13,562.388
"D",4003,"08/18/2023",12,"ON",22.24,6.05,0.56,0.05,0.19,3.28,0,0.03,-0.11,-0.15,0,,0.4,0.35,0.23,,33.12,502.066
"D",4003,"08/18/2023",13,"ON",24.98,6.05,0.56,0.05,0.08,3.24,0,-0.04,-0.1,-0.15,0,,0.4,0.35,0.23,,35.65,437.598
"D",4003,"08/18/2023",14,"ON",41.24,6.05,0.56,0.05,0.6,2.73,0.12,0,-0.16,-0.15,0,,0.4,0.35,0.23,,52.02,458.948
"D",4003,"08/18/2023",15,"ON",40.9,6.05,0.56,0.05,0.36,3.07,0.01,0.02,-0.1,-0.15,0,,0.4,0.35,0.23,,51.75,457.126
"D",4003,"08/18/2023",16,"ON",39.44,6.05,0.56,0.05,0.18,3.02,0.03,0.01,-0.07,-0.15,0,,0.4,0.35,0.23,,50.1,486.838
"D",4003,"08/18/2023",17,"ON",39.26,6.05,0.56,0.05,0.32,2.94,0.01,0.09,-0.06,-0.15,0,,0.4,0.35,0.23,,50.05,522.254
"D",4003,"08/18/2023",18,"ON",39.79,6.05,0.56,0.05,0.18,2.87,0,0.02,-0.13,-0.15,0,,0.4,0.35,0.23,,50.22,561.196
"D",4003,"08/18/2023",19,"ON",45.04,6.05,0.56,0.05,0.26,2.9,0.01,0,-0.11,-0.15,0,,0.4,0.35,0.23,,55.59,606.213
"D",4003,"08/18/2023",20,"ON",35.55,6.05,0.56,0.05,0.26,3.01,0.08,0,-0.05,-0.15,0,,0.4,0.35,0.23,,46.34,627.481
"D",4003,"08/18/2023",21,"ON",36.8,6.05,0.56,0.05,0.58,3.15,0.22,-0.01,0.06,-0.15,0,,0.4,0.35,0.23,,48.29,625.776
"D",4003,"08/18/2023",22,"ON",26.76,6.05,0.56,0.05,0.26,3.36,0,-0.03,-0.04,-0.15,0,,0.4,0.35,0.23,,37.8,600.385
"D",4003,"08/18/2023",23,"ON",23.31,6.05,0.56,0.05,0.19,3.65,0.01,-0.02,-0.09,-0.15,0,,0.4,0.35,0.23,,34.54,564.604
"D",4003,"08/18/2023",24,"OFF",20.87,6.05,0.56,0.05,0.51,0,0.04,-0.03,0.03,-0.15,0,,0.4,0.35,0.23,,28.91,515.193
"D",4003,"08/19/2023",01,"OFF",36.43,6.05,0.31,0.02,0.3,0,0.04,-0.05,0.05,-0.15,0,,0.4,0.35,0.23,,43.98,480.126
"D",4003,"08/19/2023",02,"OFF",18.92,6.05,0.31,0.02,0.25,0,0,-0.01,-0.04,-0.15,0,,0.4,0.35,0.23,,26.33,464.117
"D",4003,"08/19/2023",03,"OFF",18.47,6.05,0.31,0.02,0.19,0,0,-0.01,-0.03,-0.15,0,,0.4,0.35,0.23,,25.83,451.893
"D",4003,"08/19/2023",04,"OFF",17.52,6.05,0.31,0.02,0.02,0,0,-0.08,-0.04,-0.15,0,,0.4,0.35,0.23,,24.63,446.25
"D",4003,"08/19/2023",05,"OFF",17.56,6.05,0.31,0.02,0,0,0,-0.04,-0.03,-0.15,0,,0.4,0.35,0.23,,24.7,446.271
"D",4003,"08/19/2023",06,"OFF",18.08,6.05,0.31,0.02,0,0,0,0.01,-0.03,-0.15,0,,0.4,0.35,0.23,,25.27,458.317
"D",4003,"08/19/2023",07,"OFF",15.24,6.05,0.31,0.02,0.39,0,0,-0.02,-0.03,-0.15,0,,0.4,0.35,0.23,,22.79,473.713
"D",4003,"08/19/2023",08,"OFF",15.15,6.05,0.31,0.02,0.16,0,0,0.02,-0.03,-0.15,0,,0.4,0.35,0.23,,22.51,488.677
"D",4003,"08/19/2023",09,"OFF",15.53,6.05,0.31,0.02,0.09,0,0,0.01,-0.05,-0.15,0,,0.4,0.35,0.23,,22.79,505.327
"D",4003,"08/19/2023",10,"OFF",17.29,6.05,0.31,0.02,0.08,0,0,0.01,-0.03,-0.15,0,,0.4,0.35,0.23,,24.56,481.717
"D",4003,"08/19/2023",11,"OFF",19.95,6.05,0.31,0.02,0.01,0,0,0.01,-0.05,-0.15,0,,0.4,0.35,0.23,,27.13,468.124
"D",4003,"08/19/2023",12,"OFF",19.96,6.05,0.31,0.02,0.01,0,0,0.03,-0.06,-0.15,0,,0.4,0.35,0.23,,27.15,447.728
"D",4003,"08/19/2023",13,"OFF",18.62,6.05,0.31,0.02,0.17,0,0,0.02,-0.04,-0.15,0,,0.4,0.35,0.23,,25.98,437.132
"D",4003,"08/19/2023",14,"OFF",19.87,6.05,0.31,0.02,0.2,0,0,0.02,-0.04,-0.15,0,,0.4,0.35,0.23,,27.26,433.813
"D",4003,"08/19/2023",15,"OFF",19.99,6.05,0.31,0.02,0.02,0,0,0.02,-0.02,-0.15,0,,0.4,0.35,0.23,,27.22,471.805
"D",4003,"08/19/2023",16,"OFF",19.02,6.05,0.31,0.02,0.34,0,0,0.01,-0.05,-0.15,0,,0.4,0.35,0.23,,26.53,502.501
"D",4003,"08/19/2023",17,"OFF",23.61,6.05,0.31,0.02,0.24,0,0.05,0,0.01,-0.15,0,,0.4,0.35,0.23,,31.12,536.794
"D",4003,"08/19/2023",18,"OFF",29.41,6.05,0.31,0.02,0.09,0,0,0.04,-0.07,-0.15,0,,0.4,0.35,0.23,,36.68,555.564
"D",4003,"08/19/2023",19,"OFF",29.27,6.05,0.31,0.02,0.32,0,0,0.05,-0.09,-0.15,0,,0.4,0.35,0.23,,36.76,567.773
"D",4003,"08/19/2023",20,"OFF",26.27,6.05,0.31,0.02,0.16,0,0.08,0.01,-0.1,-0.15,0,,0.4,0.35,0.23,,33.63,573.874
"D",4003,"08/19/2023",21,"OFF",28.99,6.05,0.31,0.02,0.24,0,0.03,0,-0.05,-0.15,0,,0.4,0.35,0.23,,36.42,567.571
"D",4003,"08/19/2023",22,"OFF",18.63,6.05,0.31,0.02,0.24,0,0,0,-0.05,-0.15,0,,0.4,0.35,0.23,,26.03,549.099
"D",4003,"08/19/2023",23,"OFF",17.92,6.05,0.31,0.02,0.15,0,0,0,-0.07,-0.15,0,,0.4,0.35,0.23,,25.21,523.322
"D",4003,"08/19/2023",24,"OFF",18.59,6.05,0.31,0.02,0.29,0,0,-0.01,-0.04,-0.15,0,,0.4,0.35,0.23,,26.04,487.558
"D",4003,"08/20/2023",01,"OFF",20.39,6.05,0.49,0.03,0.18,0,0,0,-0.08,-0.15,0,,0.4,0.35,0.23,,27.89,459.207
"D",4003,"08/20/2023",02,"OFF",18.24,6.05,0.49,0.03,0.1,0,0,0.01,-0.07,-0.15,0,,0.4,0.35,0.23,,25.68,443.722
"D",4003,"08/20/2023",03,"OFF",15.02,6.05,0.49,0.03,0.1,0,0,0.01,-0.07,-0.15,0,,0.4,0.35,0.23,,22.46,429.001
"D",4003,"08/20/2023",04,"OFF",14.55,6.05,0.49,0.03,0.01,0,0,0.04,-0.06,-0.15,0,,0.4,0.35,0.23,,21.94,423.336
"D",4003,"08/20/2023",05,"OFF",14.99,6.05,0.49,0.03,0,0,0,0.03,-0.05,-0.15,0,,0.4,0.35,0.23,,22.37,420.583
"D",4003,"08/20/2023",06,"OFF",16.49,6.05,0.49,0.03,0,0,0,0.06,-0.06,-0.15,0,,0.4,0.35,0.23,,23.89,427.898
"D",4003,"08/20/2023",07,"OFF",18.05,6.05,0.49,0.03,0.12,0,0,0.02,-0.07,-0.15,0,,0.4,0.35,0.23,,25.52,437.036
"D",4003,"08/20/2023",08,"OFF",17.98,6.05,0.49,0.03,0.15,0,0,0,-0.06,-0.15,0,,0.4,0.35,0.23,,25.47,430.507
"D",4003,"08/20/2023",09,"OFF",15.32,6.05,0.49,0.03,0.78,0,0,0,-0.07,-0.15,0,,0.4,0.35,0.23,,23.43,381.102
"D",4003,"08/20/2023",10,"OFF",14.84,6.05,0.49,0.03,0.31,0,0,0.01,-0.07,-0.15,0,,0.4,0.35,0.23,,22.49,314.897
"D",4003,"08/20/2023",11,"OFF",14.95,6.05,0.49,0.03,0.24,0,0,-0.02,-0.06,-0.15,0,,0.4,0.35,0.23,,22.51,247.826
"D",4003,"08/20/2023",12,"OFF",15.37,6.05,0.49,0.03,0.11,0,0,0.03,-0.05,-0.15,0,,0.4,0.35,0.23,,22.86,220.386
"D",4003,"08/20/2023",13,"OFF",14.76,6.05,0.49,0.03,0.2,0,0,0.04,-0.07,-0.15,0,,0.4,0.35,0.23,,22.33,216.912
"D",4003,"08/20/2023",14,"OFF",14.39,6.05,0.49,0.03,0.02,0,0,0.04,-0.08,-0.15,0,,0.4,0.35,0.23,,21.77,230.408
"D",4003,"08/20/2023",15,"OFF",15.46,6.05,0.49,0.03,0.13,0,0,0,-0.06,-0.15,0,,0.4,0.35,0.23,,22.93,261.972
"D",4003,"08/20/2023",16,"OFF",19.26,6.05,0.49,0.03,0.11,0,0,0.01,-0.11,-0.15,0,,0.4,0.35,0.23,,26.67,353.741
"D",4003,"08/20/2023",17,"OFF",28.22,6.05,0.49,0.03,0.22,0,0,-0.02,0.13,-0.15,0,,0.4,0.35,0.23,,35.95,483.374
"D",4003,"08/20/2023",18,"OFF",25.54,6.05,0.49,0.03,0.1,0,0,0.08,0,-0.15,0,,0.4,0.35,0.23,,33.12,536.618
"D",4003,"08/20/2023",19,"OFF",37.72,6.05,0.49,0.03,0.23,0,0,0.04,-0.12,-0.15,0,,0.4,0.35,0.23,,45.27,609.506
"D",4003,"08/20/2023",20,"OFF",39.46,6.05,0.49,0.03,0.44,0,0,0,-0.14,-0.15,0,,0.4,0.35,0.23,,47.16,638.532
"D",4003,"08/20/2023",21,"OFF",41.67,6.05,0.49,0.03,0.4,0,0.05,0,-0.11,-0.15,0,,0.4,0.35,0.23,,49.41,637.283
"D",4003,"08/20/2023",22,"OFF",31.3,6.05,0.49,0.03,0.32,0,0.15,-0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,39.03,609.594
"D",4003,"08/20/2023",23,"OFF",37.11,6.05,0.49,0.03,0.49,0,0.14,-0.01,-0.01,-0.15,0,,0.4,0.35,0.23,,45.12,565.891
"D",4003,"08/20/2023",24,"OFF",42.5,6.05,0.49,0.03,0.6,0,0.06,-0.11,0.06,-0.15,0,,0.4,0.35,0.23,,50.51,520.558
"D",4003,"08/21/2023",01,"OFF",22.56,6.05,3.16,0.13,0.18,0,0,0,-0.04,-0.15,0,,0.4,0.35,0.23,,32.87,489.905
"D",4003,"08/21/2023",02,"OFF",19.64,6.05,3.16,0.13,0.1,0,0,0.03,-0.06,-0.15,0,,0.4,0.35,0.23,,29.88,474.641
"D",4003,"08/21/2023",03,"OFF",15.79,6.05,3.16,0.13,0.18,0,0,-0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,26.05,465.438
"D",4003,"08/21/2023",04,"OFF",14.7,6.05,3.16,0.13,0.02,0,0,0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,24.81,461.523
"D",4003,"08/21/2023",05,"OFF",15.64,6.05,3.16,0.13,0,0,0,-0.01,-0.1,-0.15,0,,0.4,0.35,0.23,,25.7,466.954
"D",4003,"08/21/2023",06,"OFF",18.92,6.05,3.16,0.13,0.2,0,0,0.05,-0.13,-0.15,0,,0.4,0.35,0.23,,29.21,499.201
"D",4003,"08/21/2023",07,"OFF",17.83,6.05,3.16,0.13,0.38,0,0,0,-0.08,-0.15,0,,0.4,0.35,0.23,,28.3,545.002
"D",4003,"08/21/2023",08,"ON",18.67,6.05,3.16,0.13,0.18,3.28,0,0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,32.2,577.158
