"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202307.csv"
"C","Report for: 07 2023"
"C","Report generated: 05/20/2024 04:20:49 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"07/14/2023",11,"ON",50.54,7.6,0.38,0.03,0.2,2.94,0,0.12,-0.06,-0.2,0,,0.4,0.35,0.23,,62.53,3663.79
"D",4008,"07/14/2023",12,"ON",30.43,7.6,0.38,0.03,0.15,2.73,0,0.08,-0.09,-0.2,0,,0.4,0.35,0.23,,42.09,3735.57
"D",4008,"07/14/2023",13,"ON",29.2,7.6,0.38,0.03,0.09,2.9,0,0.28,-0.14,-0.2,0,,0.4,0.35,0.23,,41.12,3762.23
"D",4008,"07/14/2023",14,"ON",24.67,7.6,0.38,0.03,0.08,3.04,0,0.03,-0.16,-0.2,0,,0.4,0.35,0.23,,36.45,3694.723
"D",4008,"07/14/2023",15,"ON",28.73,7.6,0.38,0.03,0.12,3.02,0,0.04,-0.19,-0.2,0,,0.4,0.35,0.23,,40.51,3666.124
"D",4008,"07/14/2023",16,"ON",24.96,7.6,0.38,0.03,0.06,2.98,0,-0.05,-0.18,-0.2,0,,0.4,0.35,0.23,,36.56,3647.371
"D",4008,"07/14/2023",17,"ON",35.8,7.6,0.38,0.03,0.13,3.11,0,-0.08,-0.01,-0.2,0,,0.4,0.35,0.23,,47.74,3735.377
"D",4008,"07/14/2023",18,"ON",56.13,7.6,0.38,0.03,0.25,3,0,-0.02,-0.1,-0.2,0,,0.4,0.35,0.23,,68.05,3862.441
"D",4008,"07/14/2023",19,"ON",53.7,7.6,0.38,0.03,0.22,2.99,0,-0.04,-0.06,-0.2,0,,0.4,0.35,0.23,,65.6,3799.75
"D",4008,"07/14/2023",20,"ON",41.24,7.6,0.38,0.03,0.3,3.06,0.02,0,-0.09,-0.2,0,,0.4,0.35,0.23,,53.32,3703.925
"D",4008,"07/14/2023",21,"ON",51.73,7.6,0.38,0.03,0.16,3.13,0.05,-0.01,-0.04,-0.2,0,,0.4,0.35,0.23,,63.81,3623.463
"D",4008,"07/14/2023",22,"ON",45.71,7.6,0.38,0.03,0.37,3.25,0.08,-0.04,0.05,-0.2,0,,0.4,0.35,0.23,,58.21,3505.753
"D",4008,"07/14/2023",23,"ON",36.97,7.6,0.38,0.03,0.47,3.47,0.01,-0.05,-0.02,-0.2,0,,0.4,0.35,0.23,,49.64,3310.347
"D",4008,"07/14/2023",24,"OFF",40.25,7.6,0.38,0.03,0.66,0,0.01,-0.11,-0.05,-0.2,0,,0.4,0.35,0.23,,49.55,3088.266
"D",4008,"07/15/2023",01,"OFF",24.94,7.6,0.46,0.05,0.18,0,0,0,-0.09,-0.2,0,,0.4,0.35,0.23,,33.92,2905.657
"D",4008,"07/15/2023",02,"OFF",23.76,7.6,0.46,0.05,0.1,0,0,-0.01,-0.13,-0.2,0,,0.4,0.35,0.23,,32.61,2777.276
"D",4008,"07/15/2023",03,"OFF",24.65,7.6,0.46,0.05,0.09,0,0,-0.02,-0.09,-0.2,0,,0.4,0.35,0.23,,33.52,2694.192
"D",4008,"07/15/2023",04,"OFF",23.4,7.6,0.46,0.05,0.07,0,0,0.02,-0.08,-0.2,0,,0.4,0.35,0.23,,32.3,2647.482
"D",4008,"07/15/2023",05,"OFF",22.4,7.6,0.46,0.05,0.07,0,0,-0.01,-0.1,-0.2,0,,0.4,0.35,0.23,,31.25,2632.472
"D",4008,"07/15/2023",06,"OFF",25.51,7.6,0.46,0.05,0.09,0,0,-0.02,-0.09,-0.2,0,,0.4,0.35,0.23,,34.38,2660.189
"D",4008,"07/15/2023",07,"OFF",26.78,7.6,0.46,0.05,0.15,0,0,0.03,-0.08,-0.2,0,,0.4,0.35,0.23,,35.77,2755.098
"D",4008,"07/15/2023",08,"OFF",25.5,7.6,0.46,0.05,0.17,0,0,0.04,-0.06,-0.2,0,,0.4,0.35,0.23,,34.54,2893.375
"D",4008,"07/15/2023",09,"OFF",24.07,7.6,0.46,0.05,0.09,0,0,0.02,-0.12,-0.2,0,,0.4,0.35,0.23,,32.95,3140.347
"D",4008,"07/15/2023",10,"OFF",41.17,7.6,0.46,0.05,0.19,0,0.08,0.07,-0.04,-0.2,0,,0.4,0.35,0.23,,50.36,3375.271
"D",4008,"07/15/2023",11,"OFF",31.95,7.6,0.46,0.05,0.11,0,0,0.01,-0.04,-0.2,0,,0.4,0.35,0.23,,40.92,3513.993
"D",4008,"07/15/2023",12,"OFF",35.91,7.6,0.46,0.05,0.18,0,0.04,-0.03,-0.08,-0.2,0,,0.4,0.35,0.23,,44.91,3678.968
"D",4008,"07/15/2023",13,"OFF",34.45,7.6,0.46,0.05,0.08,0,0,0.05,-0.09,-0.2,0,,0.4,0.35,0.23,,43.38,3742.816
"D",4008,"07/15/2023",14,"OFF",32.79,7.6,0.46,0.05,0.12,0,0,0.02,-0.1,-0.2,0,,0.4,0.35,0.23,,41.72,3816.623
"D",4008,"07/15/2023",15,"OFF",48.88,7.6,0.46,0.05,0.12,0,0,-0.04,0.03,-0.2,-0.04,,0.4,0.35,0.23,,57.84,3930.113
"D",4008,"07/15/2023",16,"OFF",55.79,7.6,0.46,0.05,0.14,0,0,-0.01,-0.14,-0.2,-0.07,,0.4,0.35,0.23,,64.6,4007.637
"D",4008,"07/15/2023",17,"OFF",59.2,7.6,0.46,0.05,0.48,0,0.04,0.02,-0.12,-0.2,-0.08,,0.4,0.35,0.23,,68.43,4068.57
"D",4008,"07/15/2023",18,"OFF",55.4,7.6,0.46,0.05,0.28,0,0,0.04,-0.2,-0.2,-0.08,,0.4,0.35,0.23,,64.33,4071.75
"D",4008,"07/15/2023",19,"OFF",58.81,7.6,0.46,0.05,0.43,0,0,0.03,-0.22,-0.2,-0.11,,0.4,0.35,0.23,,67.83,4048.34
"D",4008,"07/15/2023",20,"OFF",51.77,7.6,0.46,0.05,0.19,0,0,-0.02,-0.2,-0.2,-0.09,,0.4,0.35,0.23,,60.54,3975.2
"D",4008,"07/15/2023",21,"OFF",58.24,7.6,0.46,0.05,0.15,0,0,-0.07,-0.2,-0.2,-0.11,,0.4,0.35,0.23,,66.9,3884.364
"D",4008,"07/15/2023",22,"OFF",46.13,7.6,0.46,0.05,0.2,0,0.02,-0.01,-0.04,-0.2,-0.08,,0.4,0.35,0.23,,55.11,3770.39
"D",4008,"07/15/2023",23,"OFF",29.57,7.6,0.46,0.05,0.22,0,0,-0.03,-0.05,-0.2,0,,0.4,0.35,0.23,,38.6,3569.298
"D",4008,"07/15/2023",24,"OFF",51.66,7.6,0.46,0.05,0.6,0,0.23,-0.04,0.19,-0.2,0.02,,0.4,0.35,0.23,,61.55,3346.688
"D",4008,"07/16/2023",01,"OFF",46.76,7.6,0.6,0.03,0.35,0,0.03,-0.06,-0.22,-0.2,0,,0.4,0.35,0.23,,55.87,3190.358
"D",4008,"07/16/2023",02,"OFF",62.97,7.6,0.6,0.03,0.75,0,0.16,0,0.03,-0.2,0,,0.4,0.35,0.23,,72.92,3059.901
"D",4008,"07/16/2023",03,"OFF",54.22,7.6,0.6,0.03,0.86,0,0.02,0.07,0.05,-0.2,0,,0.4,0.35,0.23,,64.23,2973.116
"D",4008,"07/16/2023",04,"OFF",68.37,7.6,0.6,0.03,0.53,0,0,0.19,0.1,-0.2,0,,0.4,0.35,0.23,,78.2,2927.174
"D",4008,"07/16/2023",05,"OFF",46.39,7.6,0.6,0.03,0.75,0,0,0.09,0.01,-0.2,0,,0.4,0.35,0.23,,56.25,2911.558
"D",4008,"07/16/2023",06,"OFF",37.62,7.6,0.6,0.03,0.26,0,0,0.11,0,-0.2,0,,0.4,0.35,0.23,,47,2902.157
"D",4008,"07/16/2023",07,"OFF",23.5,7.6,0.6,0.03,0.09,0,0,0.06,-0.04,-0.2,0,,0.4,0.35,0.23,,32.62,2924.655
"D",4008,"07/16/2023",08,"OFF",38.55,7.6,0.6,0.03,0.35,0,0,0.04,0.09,-0.2,0,,0.4,0.35,0.23,,48.04,3025.768
"D",4008,"07/16/2023",09,"OFF",34.22,7.6,0.6,0.03,0.19,0,0,0.08,0.1,-0.2,0,,0.4,0.35,0.23,,43.6,3161.331
"D",4008,"07/16/2023",10,"OFF",52.17,7.6,0.6,0.03,0.31,0,0.35,0.13,0.21,-0.2,0,,0.4,0.35,0.23,,62.18,3325.837
"D",4008,"07/16/2023",11,"OFF",44.07,7.6,0.6,0.03,0.2,0,0.24,0.17,0.1,-0.2,-0.02,,0.4,0.35,0.23,,53.77,3428.671
"D",4008,"07/16/2023",12,"OFF",27,7.6,0.6,0.03,0.09,0,0,0.08,0.02,-0.2,-0.05,,0.4,0.35,0.23,,36.15,3482.723
"D",4008,"07/16/2023",13,"OFF",29.72,7.6,0.6,0.03,0.1,0,0,0.11,-0.08,-0.2,0,,0.4,0.35,0.23,,38.86,3523.029
"D",4008,"07/16/2023",14,"OFF",23.9,7.6,0.6,0.03,0.11,0,0,0.06,-0.11,-0.2,0,,0.4,0.35,0.23,,32.97,3547.632
"D",4008,"07/16/2023",15,"OFF",22.64,7.6,0.6,0.03,0.06,0,0,0.06,-0.11,-0.2,0,,0.4,0.35,0.23,,31.66,3501.931
"D",4008,"07/16/2023",16,"OFF",23.15,7.6,0.6,0.03,0.19,0,0,0.03,-0.12,-0.2,0,,0.4,0.35,0.23,,32.26,3479.062
"D",4008,"07/16/2023",17,"OFF",35.97,7.6,0.6,0.03,0.1,0,0,0.05,-0.09,-0.2,-0.06,,0.4,0.35,0.23,,44.98,3533.868
"D",4008,"07/16/2023",18,"OFF",30.46,7.6,0.6,0.03,0.18,0,0.06,0.11,-0.13,-0.2,-0.01,,0.4,0.35,0.23,,39.68,3588.61
"D",4008,"07/16/2023",19,"OFF",32.46,7.6,0.6,0.03,0.13,0,0.06,0.13,-0.1,-0.2,0,,0.4,0.35,0.23,,41.69,3558.521
"D",4008,"07/16/2023",20,"OFF",25.58,7.6,0.6,0.03,0.05,0,0,0.02,-0.14,-0.2,0,,0.4,0.35,0.23,,34.52,3502.522
"D",4008,"07/16/2023",21,"OFF",23.95,7.6,0.6,0.03,0.1,0,0,0.04,-0.14,-0.2,0,,0.4,0.35,0.23,,32.96,3458.288
"D",4008,"07/16/2023",22,"OFF",30.91,7.6,0.6,0.03,0.13,0,0,-0.01,-0.03,-0.2,0,,0.4,0.35,0.23,,40.01,3377.002
"D",4008,"07/16/2023",23,"OFF",22.81,7.6,0.6,0.03,0.13,0,0,0.06,-0.1,-0.2,0,,0.4,0.35,0.23,,31.91,3221.059
"D",4008,"07/16/2023",24,"OFF",23.18,7.6,0.6,0.03,0.26,0,0,0.04,-0.09,-0.2,0,,0.4,0.35,0.23,,32.4,3037.906
"D",4008,"07/17/2023",01,"OFF",20.45,7.6,2.78,0.03,0.12,0,0,0.03,-0.08,-0.2,0,,0.4,0.35,0.23,,31.71,2894.111
"D",4008,"07/17/2023",02,"OFF",18.59,7.6,2.78,0.03,0.09,0,0,0.06,-0.13,-0.2,0,,0.4,0.35,0.23,,29.8,2787.218
"D",4008,"07/17/2023",03,"OFF",17.83,7.6,2.78,0.03,0.06,0,0,0.04,-0.1,-0.2,0,,0.4,0.35,0.23,,29.02,2731.64
"D",4008,"07/17/2023",04,"OFF",16.29,7.6,2.78,0.03,0.05,0,0,0.04,-0.1,-0.2,0,,0.4,0.35,0.23,,27.47,2716.312
"D",4008,"07/17/2023",05,"OFF",16.94,7.6,2.78,0.03,0.06,0,0,0.04,-0.13,-0.2,0,,0.4,0.35,0.23,,28.1,2766.713
"D",4008,"07/17/2023",06,"OFF",17.64,7.6,2.78,0.03,0.15,0,0,0.05,-0.14,-0.2,0,,0.4,0.35,0.23,,28.89,2897.697
"D",4008,"07/17/2023",07,"OFF",24.56,7.6,2.78,0.03,0.26,0,0,0.06,-0.08,-0.2,0,,0.4,0.35,0.23,,35.99,3115.848
"D",4008,"07/17/2023",08,"ON",35.86,7.6,2.78,0.03,0.68,3.6,0,0.03,-0.01,-0.2,0,,0.4,0.35,0.23,,51.35,3375.694
"D",4008,"07/17/2023",09,"ON",29.5,7.6,2.78,0.03,0.16,3.42,0,0.04,-0.12,-0.2,0,,0.4,0.35,0.23,,44.19,3583.926
"D",4008,"07/17/2023",10,"ON",26.14,7.6,2.78,0.03,0.07,3.32,0,0.03,-0.09,-0.2,0,,0.4,0.35,0.23,,40.66,3707.646
"D",4008,"07/17/2023",11,"ON",32.15,7.6,2.78,0.03,0.1,3.21,0,0.03,-0.12,-0.2,0,,0.4,0.35,0.23,,46.56,3815.528
"D",4008,"07/17/2023",12,"ON",23.04,7.6,2.78,0.03,0.05,3.11,0,0,-0.14,-0.2,0,,0.4,0.35,0.23,,37.25,3933.596
"D",4008,"07/17/2023",13,"ON",25.86,7.6,2.78,0.03,0.06,2.98,0,0.01,-0.2,-0.2,0,,0.4,0.35,0.23,,39.9,4071.389
"D",4008,"07/17/2023",14,"ON",34.9,7.6,2.78,0.03,0.31,2.88,0,0,-0.32,-0.2,0,,0.4,0.35,0.23,,48.96,4191.545
"D",4008,"07/17/2023",15,"ON",30.57,7.6,2.78,0.03,0.13,2.79,0,-0.03,-0.23,-0.2,0,,0.4,0.35,0.23,,44.42,4308.547
"D",4008,"07/17/2023",16,"ON",32.19,7.6,2.78,0.03,0.13,2.71,0,0.04,-0.48,-0.2,0,,0.4,0.35,0.23,,45.78,4403.751
"D",4008,"07/17/2023",17,"ON",36.18,7.6,2.78,0.03,0.17,2.59,0,0.01,-0.48,-0.2,0,,0.4,0.35,0.23,,49.66,4378.528
"D",4008,"07/17/2023",18,"ON",50.67,7.6,2.78,0.03,0.22,2.53,0.02,0.01,-0.68,-0.2,0,,0.4,0.35,0.23,,63.96,4355.572
"D",4008,"07/17/2023",19,"ON",43.96,7.6,2.78,0.03,0.2,2.58,0,0.01,-0.75,-0.2,0,,0.4,0.35,0.23,,57.19,4254.661
"D",4008,"07/17/2023",20,"ON",47.24,7.6,2.78,0.03,0.15,2.68,0,-0.07,-0.63,-0.2,-0.07,,0.4,0.35,0.23,,60.49,4189.925
"D",4008,"07/17/2023",21,"ON",46.05,7.6,2.78,0.03,0.19,2.75,0,0.02,-0.55,-0.2,-0.06,,0.4,0.35,0.23,,59.59,4134.207
"D",4008,"07/17/2023",22,"ON",40.69,7.6,2.78,0.03,0.15,2.9,0.01,-0.03,-0.13,-0.2,-0.04,,0.4,0.35,0.23,,54.74,3990.939
"D",4008,"07/17/2023",23,"ON",29.07,7.6,2.78,0.03,0.42,3.16,0,-0.02,0.02,-0.2,-0.01,,0.4,0.35,0.23,,43.83,3716.881
"D",4008,"07/17/2023",24,"OFF",28.27,7.6,2.78,0.03,0.19,0,0,-0.07,-0.14,-0.2,-0.06,,0.4,0.35,0.23,,39.38,3394.419
"D",4008,"07/18/2023",01,"OFF",33.67,7.6,0.13,0.01,0.15,0,0,-0.01,-0.15,-0.2,0,,0.4,0.35,0.23,,42.18,3160.399
"D",4008,"07/18/2023",02,"OFF",24.49,7.6,0.13,0.01,0.1,0,0,-0.03,-0.13,-0.2,0,,0.4,0.35,0.23,,32.95,2973.63
"D",4008,"07/18/2023",03,"OFF",22.82,7.6,0.13,0.01,0.08,0,0,-0.01,-0.11,-0.2,0,,0.4,0.35,0.23,,31.3,2857.143
"D",4008,"07/18/2023",04,"OFF",23.47,7.6,0.13,0.01,0.04,0,0,-0.02,-0.08,-0.2,0,,0.4,0.35,0.23,,31.93,2796.819
"D",4008,"07/18/2023",05,"OFF",22.06,7.6,0.13,0.01,0.09,0,0,-0.01,-0.09,-0.2,0,,0.4,0.35,0.23,,30.57,2809.521
"D",4008,"07/18/2023",06,"OFF",24.36,7.6,0.13,0.01,0.15,0,0,0.04,-0.09,-0.2,0,,0.4,0.35,0.23,,32.98,2923.168
"D",4008,"07/18/2023",07,"OFF",47.15,7.6,0.13,0.01,0.46,0,0,-0.03,-0.07,-0.2,0,,0.4,0.35,0.23,,56.03,3148.134
"D",4008,"07/18/2023",08,"ON",29.51,7.6,0.13,0.01,0.23,3.55,0,0.01,-0.02,-0.2,0,,0.4,0.35,0.23,,41.8,3370.184
"D",4008,"07/18/2023",09,"ON",41.93,7.6,0.13,0.01,0.64,3.37,0,-0.01,-0.12,-0.2,0,,0.4,0.35,0.23,,54.33,3506.695
"D",4008,"07/18/2023",10,"ON",44.15,7.6,0.13,0.01,0.22,3.31,0.04,0.06,-0.14,-0.2,0,,0.4,0.35,0.23,,56.16,3640.967
"D",4008,"07/18/2023",11,"ON",31.63,7.6,0.13,0.01,0.06,3.16,0,0.01,-0.19,-0.2,0,,0.4,0.35,0.23,,43.19,3748.731
"D",4008,"07/18/2023",12,"ON",26.09,7.6,0.13,0.01,0.06,2.99,0,0.01,-0.21,-0.2,0,,0.4,0.35,0.23,,37.46,3886.891
"D",4008,"07/18/2023",13,"ON",26.32,7.6,0.13,0.01,0.08,2.85,0,0.03,-0.19,-0.2,0,,0.4,0.35,0.23,,37.61,4102.68
"D",4008,"07/18/2023",14,"ON",32.38,7.6,0.13,0.01,0.07,2.86,0,0,-0.19,-0.2,0,,0.4,0.35,0.23,,43.64,4263.899
"D",4008,"07/18/2023",15,"ON",33.38,7.6,0.13,0.01,0.13,2.83,0,0.04,-0.18,-0.2,-0.05,,0.4,0.35,0.23,,44.67,4285.65
"D",4008,"07/18/2023",16,"ON",29.24,7.6,0.13,0.01,0.15,2.82,0,0.02,-0.25,-0.2,-0.03,,0.4,0.35,0.23,,40.47,4351.352
"D",4008,"07/18/2023",17,"ON",33.04,7.6,0.13,0.01,0.11,2.78,0,0,-0.26,-0.2,0,,0.4,0.35,0.23,,44.19,4457.269
"D",4008,"07/18/2023",18,"ON",29.95,7.6,0.13,0.01,0.07,2.79,0,0.03,-0.36,-0.2,0,,0.4,0.35,0.23,,41,4446.51
"D",4008,"07/18/2023",19,"ON",26.4,7.6,0.13,0.01,0.04,2.86,0,0.01,-0.36,-0.2,0,,0.4,0.35,0.23,,37.47,4100.388
"D",4008,"07/18/2023",20,"ON",30.73,7.6,0.13,0.01,0.19,2.92,0,-0.02,-0.29,-0.2,0,,0.4,0.35,0.23,,42.05,3983.998
"D",4008,"07/18/2023",21,"ON",29.81,7.6,0.13,0.01,0.11,2.99,0,0.01,-0.24,-0.2,0,,0.4,0.35,0.23,,41.2,3912.405
"D",4008,"07/18/2023",22,"ON",34.05,7.6,0.13,0.01,0.13,3.13,0,-0.03,-0.17,-0.2,0,,0.4,0.35,0.23,,45.63,3795.515
"D",4008,"07/18/2023",23,"ON",30.75,7.6,0.13,0.01,0.79,3.38,0,-0.01,-0.08,-0.2,-0.06,,0.4,0.35,0.23,,43.29,3540.702
"D",4008,"07/18/2023",24,"OFF",26.3,7.6,0.13,0.01,0.2,0,0,0.01,-0.14,-0.2,0,,0.4,0.35,0.23,,34.89,3251.272
"D",4008,"07/19/2023",01,"OFF",29.51,7.6,0.12,0.01,0.11,0,0,-0.02,-0.09,-0.2,0,,0.4,0.35,0.23,,38.02,3024.304
"D",4008,"07/19/2023",02,"OFF",25.15,7.6,0.12,0.01,0.07,0,0,0,-0.05,-0.2,0,,0.4,0.35,0.23,,33.68,2873.952
"D",4008,"07/19/2023",03,"OFF",23.27,7.6,0.12,0.01,0.08,0,0,0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,31.82,2782.439
"D",4008,"07/19/2023",04,"OFF",21.36,7.6,0.12,0.01,0.09,0,0,0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,29.92,2721.465
"D",4008,"07/19/2023",05,"OFF",20.8,7.6,0.12,0.01,0.08,0,0,0.03,-0.08,-0.2,0,,0.4,0.35,0.23,,29.34,2720.87
"D",4008,"07/19/2023",06,"OFF",22.07,7.6,0.12,0.01,0.14,0,0,0.01,-0.08,-0.2,0,,0.4,0.35,0.23,,30.65,2810.551
"D",4008,"07/19/2023",07,"OFF",27,7.6,0.12,0.01,0.21,0,0,-0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,35.66,3019.049
"D",4008,"07/19/2023",08,"ON",38.64,7.6,0.12,0.01,0.39,3.52,0,0,-0.02,-0.2,0,,0.4,0.35,0.23,,51.04,3253.347
"D",4008,"07/19/2023",09,"ON",36.31,7.6,0.12,0.01,0.48,3.38,0,0.04,-0.1,-0.2,0,,0.4,0.35,0.23,,48.62,3419.508
"D",4008,"07/19/2023",10,"ON",24.36,7.6,0.12,0.01,0.12,3.28,0,0.04,-0.09,-0.2,0,,0.4,0.35,0.23,,36.22,3543.73
"D",4008,"07/19/2023",11,"ON",25.78,7.6,0.12,0.01,0.12,3.17,0,0.02,-0.06,-0.2,0,,0.4,0.35,0.23,,37.54,3679.604
"D",4008,"07/19/2023",12,"ON",29.75,7.6,0.12,0.01,0.07,3.09,0,0.05,-0.11,-0.2,0,,0.4,0.35,0.23,,41.36,3814.111
"D",4008,"07/19/2023",13,"ON",24.41,7.6,0.12,0.01,0.09,3.05,0,0.05,-0.14,-0.2,0,,0.4,0.35,0.23,,35.97,3796.469
"D",4008,"07/19/2023",14,"ON",25.55,7.6,0.12,0.01,0.09,2.98,0,0.01,-0.14,-0.2,0,,0.4,0.35,0.23,,37,3838.189
"D",4008,"07/19/2023",15,"ON",28.71,7.6,0.12,0.01,0.05,2.92,0,-0.04,-0.12,-0.2,0,,0.4,0.35,0.23,,40.03,3934.315
"D",4008,"07/19/2023",16,"ON",28.07,7.6,0.12,0.01,0.05,2.83,0,-0.02,-0.16,-0.2,0,,0.4,0.35,0.23,,39.28,4021.449
"D",4008,"07/19/2023",17,"ON",29.16,7.6,0.12,0.01,0.07,2.76,0,0.02,-0.15,-0.2,0,,0.4,0.35,0.23,,40.37,4076.48
"D",4008,"07/19/2023",18,"ON",32.73,7.6,0.12,0.01,0.14,2.72,0,-0.04,-0.18,-0.2,0,,0.4,0.35,0.23,,43.88,4080.559
"D",4008,"07/19/2023",19,"ON",34.91,7.6,0.12,0.01,0.22,2.73,0,0,-0.24,-0.2,0,,0.4,0.35,0.23,,46.13,4010.314
"D",4008,"07/19/2023",20,"ON",35.96,7.6,0.12,0.01,0.15,2.73,0,-0.02,-0.22,-0.2,0,,0.4,0.35,0.23,,47.11,3899.7
"D",4008,"07/19/2023",21,"ON",40.73,7.6,0.12,0.01,0.26,2.75,0,-0.02,-0.21,-0.2,0,,0.4,0.35,0.23,,52.02,3811.146
"D",4008,"07/19/2023",22,"ON",36.35,7.6,0.12,0.01,0.19,2.88,0,-0.02,-0.05,-0.2,0,,0.4,0.35,0.23,,47.86,3677.09
"D",4008,"07/19/2023",23,"ON",29.64,7.6,0.12,0.01,0.14,3.13,0,-0.02,-0.02,-0.2,0,,0.4,0.35,0.23,,41.38,3447.086
"D",4008,"07/19/2023",24,"OFF",26.17,7.6,0.12,0.01,0.17,0,0,-0.03,-0.05,-0.2,0,,0.4,0.35,0.23,,34.77,3168.505
"D",4008,"07/20/2023",01,"OFF",23.32,7.6,0.4,0.05,0.12,0,0,-0.05,-0.08,-0.2,0,,0.4,0.35,0.23,,32.14,2936.561
"D",4008,"07/20/2023",02,"OFF",26.82,7.6,0.4,0.05,0.22,0,0,-0.01,-0.03,-0.2,0,,0.4,0.35,0.23,,35.83,2742.48
"D",4008,"07/20/2023",03,"OFF",25.07,7.6,0.4,0.05,0.13,0,0,0.03,-0.03,-0.2,0,,0.4,0.35,0.23,,34.03,2604.143
"D",4008,"07/20/2023",04,"OFF",23,7.6,0.4,0.05,0.08,0,0,0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,31.87,2526.967
"D",4008,"07/20/2023",05,"OFF",21.57,7.6,0.4,0.05,0.05,0,0,0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,30.41,2516.225
"D",4008,"07/20/2023",06,"OFF",22.07,7.6,0.4,0.05,0.17,0,0,0.03,-0.06,-0.2,0,,0.4,0.35,0.23,,31.04,2592.305
"D",4008,"07/20/2023",07,"OFF",23.09,7.6,0.4,0.05,0.58,0,0,0,-0.09,-0.2,0,,0.4,0.35,0.23,,32.41,2788.769
"D",4008,"07/20/2023",08,"ON",27.67,7.6,0.4,0.05,0.26,3.72,0,-0.03,-0.11,-0.2,0,,0.4,0.35,0.23,,40.34,3015.638
"D",4008,"07/20/2023",09,"ON",30.03,7.6,0.4,0.05,0.18,3.7,0,0,-0.1,-0.2,0,,0.4,0.35,0.23,,42.64,3182.54
"D",4008,"07/20/2023",10,"ON",25.25,7.6,0.4,0.05,0.07,3.61,0,-0.05,-0.1,-0.2,0,,0.4,0.35,0.23,,37.61,3307.528
"D",4008,"07/20/2023",11,"ON",32.89,7.6,0.4,0.05,0.11,3.49,0,0.01,-0.08,-0.2,0,,0.4,0.35,0.23,,45.25,3409.896
"D",4008,"07/20/2023",12,"ON",27.22,7.6,0.4,0.05,0.07,3.37,0.01,-0.03,-0.04,-0.2,0,,0.4,0.35,0.23,,39.43,3492.391
"D",4008,"07/20/2023",13,"ON",32.93,7.6,0.4,0.05,0.13,3.25,0,0.02,-0.12,-0.2,0,,0.4,0.35,0.23,,45.04,3586.615
"D",4008,"07/20/2023",14,"ON",40.04,7.6,0.4,0.05,0.26,3.12,0.01,0,-0.06,-0.2,0,,0.4,0.35,0.23,,52.2,3683.279
"D",4008,"07/20/2023",15,"ON",38.15,7.6,0.4,0.05,0.09,3.02,0,0.03,-0.04,-0.2,0,,0.4,0.35,0.23,,50.08,3756.955
"D",4008,"07/20/2023",16,"ON",50.14,7.6,0.4,0.05,0.27,2.93,0.02,-0.06,0.01,-0.2,0,,0.4,0.35,0.23,,62.14,3835.081
"D",4008,"07/20/2023",17,"ON",47.99,7.6,0.4,0.05,0.13,2.8,0.01,-0.01,-0.02,-0.2,0,,0.4,0.35,0.23,,59.73,3888.159
"D",4008,"07/20/2023",18,"ON",57.62,7.6,0.4,0.05,0.58,2.5,0,0.08,-0.03,-0.2,0,,0.4,0.35,0.23,,69.58,3893.309
"D",4008,"07/20/2023",19,"ON",49.85,7.6,0.4,0.05,0.79,2.85,0,0.1,-0.1,-0.2,0,,0.4,0.35,0.23,,62.32,3776.987
"D",4008,"07/20/2023",20,"ON",44,7.6,0.4,0.05,0.43,2.97,0,0.01,-0.02,-0.2,0,,0.4,0.35,0.23,,56.22,3650.291
"D",4008,"07/20/2023",21,"ON",43.59,7.6,0.4,0.05,0.35,3.07,0,-0.04,-0.08,-0.2,0,,0.4,0.35,0.23,,55.72,3538.769
"D",4008,"07/20/2023",22,"ON",39.27,7.6,0.4,0.05,0.26,3.22,0,-0.01,-0.01,-0.2,0,,0.4,0.35,0.23,,51.56,3397.722
"D",4008,"07/20/2023",23,"ON",32.48,7.6,0.4,0.05,0.19,3.52,0,-0.01,0.03,-0.2,0,,0.4,0.35,0.23,,45.04,3159.13
"D",4008,"07/20/2023",24,"OFF",30.21,7.6,0.4,0.05,0.4,0,0,-0.02,-0.07,-0.2,0,,0.4,0.35,0.23,,39.35,2920.825
"D",4008,"07/21/2023",01,"OFF",25.98,7.6,0.72,0.09,0.22,0,0,0.01,-0.04,-0.2,0,,0.4,0.35,0.23,,35.36,2709.962
"D",4008,"07/21/2023",02,"OFF",31.63,7.6,0.72,0.09,0.2,0,0,0.01,0.05,-0.2,0,,0.4,0.35,0.23,,41.08,2571.668
"D",4008,"07/21/2023",03,"OFF",26.69,7.6,0.72,0.09,0.08,0,0,0.01,-0.04,-0.2,0,,0.4,0.35,0.23,,35.93,2485.531
