"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"01/14/2023",10,"OFF",101.72,10.54,0.72,0.16,0.37,0,0.11,-0.11,-0.2,-0.56,0,,0.4,0.35,0.23,,113.73,1472.785
"D",4001,"01/14/2023",11,"OFF",114.58,10.54,0.72,0.16,0.16,0,0,-0.21,-0.22,-0.56,0,,0.4,0.35,0.23,,126.15,1503.003
"D",4001,"01/14/2023",12,"OFF",141.2,10.54,0.72,0.16,0.15,0,0,-0.17,-0.07,-0.56,0,,0.4,0.35,0.23,,152.95,1514.653
"D",4001,"01/14/2023",13,"OFF",136.54,10.54,0.72,0.16,0.24,0,0,-0.16,-0.01,-0.56,0,,0.4,0.35,0.23,,148.45,1494.351
"D",4001,"01/14/2023",14,"OFF",145.5,10.54,0.72,0.16,0.54,0,0.04,-0.03,-0.03,-0.56,0,,0.4,0.35,0.23,,157.86,1499.378
"D",4001,"01/14/2023",15,"OFF",131.57,10.54,0.72,0.16,0.99,0,0.07,-0.02,-0.03,-0.56,0,,0.4,0.35,0.23,,144.42,1492.867
"D",4001,"01/14/2023",16,"OFF",124.15,10.54,0.72,0.16,0.52,0,0.33,-0.15,0.01,-0.56,0,,0.4,0.35,0.23,,136.7,1504.333
"D",4001,"01/14/2023",17,"OFF",79.55,10.54,0.72,0.16,0.39,0,0.26,-0.01,-0.4,-0.56,0,,0.4,0.35,0.23,,91.63,1548.069
"D",4001,"01/14/2023",18,"OFF",73.42,10.54,0.72,0.16,0.27,0,0.18,-0.03,-0.63,-0.56,0,,0.4,0.35,0.23,,85.05,1591.109
"D",4001,"01/14/2023",19,"OFF",76.81,10.54,0.72,0.16,0.2,0,0.01,-0.03,-0.49,-0.56,0,,0.4,0.35,0.23,,88.34,1551.014
"D",4001,"01/14/2023",20,"OFF",98.54,10.54,0.72,0.16,0.52,0,0,-0.09,-0.14,-0.56,0,,0.4,0.35,0.23,,110.67,1493.159
"D",4001,"01/14/2023",21,"OFF",114.67,10.54,0.72,0.16,0.85,0,0.16,-0.19,-0.13,-0.56,0,,0.4,0.35,0.23,,127.2,1444.273
"D",4001,"01/14/2023",22,"OFF",98.65,10.54,0.72,0.16,0.25,0,0.9,-0.05,-0.15,-0.56,0,,0.4,0.35,0.23,,111.44,1376.846
"D",4001,"01/14/2023",23,"OFF",78.19,10.54,0.72,0.16,0.24,0,0.21,-0.02,-0.12,-0.56,0,,0.4,0.35,0.23,,90.34,1324.418
"D",4001,"01/14/2023",24,"OFF",68.68,10.54,0.72,0.16,0.18,0,0,-0.08,-0.19,-0.56,0,,0.4,0.35,0.23,,80.43,1261.088
"D",4001,"01/15/2023",01,"OFF",72.77,10.54,1.05,0.16,0.43,0,0,-0.18,-0.2,-0.56,0,,0.4,0.35,0.23,,84.99,1203.797
"D",4001,"01/15/2023",02,"OFF",67.93,10.54,1.05,0.16,0.1,0,0,-0.03,-0.17,-0.56,0,,0.4,0.35,0.23,,80,1180.775
"D",4001,"01/15/2023",03,"OFF",58.98,10.54,1.05,0.16,0.12,0,0,-0.02,-0.24,-0.56,0,,0.4,0.35,0.23,,71.01,1169.566
"D",4001,"01/15/2023",04,"OFF",129.46,10.54,1.05,0.16,0.26,0,0,-0.25,-0.1,-0.56,0,,0.4,0.35,0.23,,141.54,1171.105
"D",4001,"01/15/2023",05,"OFF",110.43,10.54,1.05,0.16,0.2,0,0,-0.12,-0.09,-0.56,0,,0.4,0.35,0.23,,122.59,1187.38
"D",4001,"01/15/2023",06,"OFF",77.13,10.54,1.05,0.16,0.1,0,0,0.1,-0.21,-0.56,0,,0.4,0.35,0.23,,89.29,1215.623
"D",4001,"01/15/2023",07,"OFF",59.07,10.54,1.05,0.16,0.34,0,0,0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,71.5,1280.269
"D",4001,"01/15/2023",08,"OFF",64.85,10.54,1.05,0.16,0.15,0,0,0,-0.01,-0.56,0,,0.4,0.35,0.23,,77.16,1368.106
"D",4001,"01/15/2023",09,"OFF",112.23,10.54,1.05,0.16,0.69,0,0,-0.12,0.04,-0.56,0,,0.4,0.35,0.23,,125.01,1455.709
"D",4001,"01/15/2023",10,"OFF",124.13,10.54,1.05,0.16,0.38,0,0,-0.19,0.06,-0.56,0,,0.4,0.35,0.23,,136.55,1531.188
"D",4001,"01/15/2023",11,"OFF",96.77,10.54,1.05,0.16,0.4,0,0.14,-0.11,-0.01,-0.56,0,,0.4,0.35,0.23,,109.36,1519.851
"D",4001,"01/15/2023",12,"OFF",107.35,10.54,1.05,0.16,0.16,0,0.02,-0.14,0.06,-0.56,0,,0.4,0.35,0.23,,119.62,1542.724
"D",4001,"01/15/2023",13,"OFF",98.78,10.54,1.05,0.16,0.53,0,0.3,-0.18,0,-0.56,0,,0.4,0.35,0.23,,111.6,1546.635
"D",4001,"01/15/2023",14,"OFF",133.06,10.54,1.05,0.16,0.18,0,0.34,-0.24,0.13,-0.56,0,,0.4,0.35,0.23,,145.64,1548.971
"D",4001,"01/15/2023",15,"OFF",87.02,10.54,1.05,0.16,0.25,0,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,99.21,1554.095
"D",4001,"01/15/2023",16,"OFF",63.18,10.54,1.05,0.16,0.13,0,0,-0.05,-0.13,-0.56,0,,0.4,0.35,0.23,,75.3,1576.342
"D",4001,"01/15/2023",17,"OFF",105.77,10.54,1.05,0.16,0.68,0,0.04,0.04,0.11,-0.56,0,,0.4,0.35,0.23,,118.81,1635.703
"D",4001,"01/15/2023",18,"OFF",136.22,10.54,1.05,0.16,0.56,0,0.11,-0.02,-0.66,-0.56,0,,0.4,0.35,0.23,,148.38,1682.991
"D",4001,"01/15/2023",19,"OFF",120.63,10.54,1.05,0.16,0.53,0,0.1,-0.1,-0.52,-0.56,0,,0.4,0.35,0.23,,132.81,1636.266
"D",4001,"01/15/2023",20,"OFF",75.24,10.54,1.05,0.16,0.19,0,0,-0.14,-0.43,-0.56,0,,0.4,0.35,0.23,,87.03,1563.505
"D",4001,"01/15/2023",21,"OFF",86.97,10.54,1.05,0.16,0.19,0,0.05,-0.04,-0.06,-0.56,0,,0.4,0.35,0.23,,99.28,1492.382
"D",4001,"01/15/2023",22,"OFF",75.95,10.54,1.05,0.16,0.12,0,0.35,-0.1,-0.11,-0.56,0,,0.4,0.35,0.23,,88.38,1405.313
"D",4001,"01/15/2023",23,"OFF",76.52,10.54,1.05,0.16,0.58,0,0.16,-0.06,-0.1,-0.56,0,,0.4,0.35,0.23,,89.27,1348.653
"D",4001,"01/15/2023",24,"OFF",70.46,10.54,1.05,0.16,0.31,0,0,0.08,0,-0.56,0,,0.4,0.35,0.23,,83.02,1282.5
"D",4001,"01/16/2023",01,"OFF",75.73,10.54,1.06,0.27,0.07,0,0,0.12,-0.26,-0.56,0,,0.4,0.35,0.23,,87.95,1237.645
"D",4001,"01/16/2023",02,"OFF",77.62,10.54,1.06,0.27,0.05,0,0,0.05,-0.24,-0.56,0,,0.4,0.35,0.23,,89.77,1210.713
"D",4001,"01/16/2023",03,"OFF",80.93,10.54,1.06,0.27,0.07,0,0,-0.03,-0.18,-0.56,0,,0.4,0.35,0.23,,93.08,1197.944
"D",4001,"01/16/2023",04,"OFF",75.34,10.54,1.06,0.27,0.32,0,0,-0.01,-0.28,-0.56,0,,0.4,0.35,0.23,,87.66,1201.33
"D",4001,"01/16/2023",05,"OFF",77.84,10.54,1.06,0.27,0.07,0,0,-0.06,-0.35,-0.56,0,,0.4,0.35,0.23,,89.79,1225.924
"D",4001,"01/16/2023",06,"OFF",60.19,10.54,1.06,0.27,0.61,0,0,0.2,-0.38,-0.56,0,,0.4,0.35,0.23,,72.91,1283.629
"D",4001,"01/16/2023",07,"OFF",61.92,10.54,1.06,0.27,0.36,0,0,-0.04,-0.41,-0.56,0,,0.4,0.35,0.23,,74.12,1396.278
"D",4001,"01/16/2023",08,"ON",63.14,10.54,1.06,0.27,0.31,0.78,0.17,-0.08,-0.43,-0.56,0,,0.4,0.35,0.23,,76.18,1495.462
"D",4001,"01/16/2023",09,"ON",144.14,10.54,1.06,0.27,0.75,0.74,0.57,-0.2,-0.34,-0.56,0,,0.4,0.35,0.23,,157.95,1575.161
"D",4001,"01/16/2023",10,"ON",142.9,10.54,1.06,0.27,0.4,0.72,0.05,-0.05,-0.35,-0.56,0,,0.4,0.35,0.23,,155.96,1633.99
"D",4001,"01/16/2023",11,"ON",144.42,10.54,1.06,0.27,0.38,0.71,0,0.02,-0.36,-0.56,0,,0.4,0.35,0.23,,157.46,1672.202
"D",4001,"01/16/2023",12,"ON",135.82,10.54,1.06,0.27,0.36,0.71,0.17,-0.04,-0.34,-0.56,0,,0.4,0.35,0.23,,148.97,1670.581
"D",4001,"01/16/2023",13,"ON",139.46,10.54,1.06,0.27,0.27,0.71,0,-0.05,-0.36,-0.56,0,,0.4,0.35,0.23,,152.32,1677.731
"D",4001,"01/16/2023",14,"ON",147.3,10.54,1.06,0.27,0.2,0.71,0.48,-0.03,-0.24,-0.56,0,,0.4,0.35,0.23,,160.71,1666.483
"D",4001,"01/16/2023",15,"ON",147.81,10.54,1.06,0.27,0.33,0.71,1.04,-0.09,-0.25,-0.56,0,,0.4,0.35,0.23,,161.84,1636.558
"D",4001,"01/16/2023",16,"ON",126.62,10.54,1.06,0.27,0.41,0.71,0.6,0.02,-0.39,-0.56,0,,0.4,0.35,0.23,,140.26,1635.364
"D",4001,"01/16/2023",17,"ON",115.66,10.54,1.06,0.27,0.53,0.69,0.26,-0.02,-0.06,-0.56,-0.11,,0.4,0.35,0.23,,129.24,1677.193
"D",4001,"01/16/2023",18,"ON",161.41,10.54,1.06,0.27,0.51,0.66,0,-0.04,-0.73,-0.56,-0.05,,0.4,0.35,0.23,,174.05,1698.189
"D",4001,"01/16/2023",19,"ON",119.11,10.54,1.06,0.27,0.48,0.67,0,-0.04,-0.57,-0.56,-0.01,,0.4,0.35,0.23,,131.93,1634.035
"D",4001,"01/16/2023",20,"ON",103.99,10.54,1.06,0.27,0.29,0.69,0.03,-0.17,-0.42,-0.56,0,,0.4,0.35,0.23,,116.7,1562.364
"D",4001,"01/16/2023",21,"ON",103.04,10.54,1.06,0.27,0.38,0.72,0,-0.07,-0.24,-0.56,0,,0.4,0.35,0.23,,116.12,1496.414
"D",4001,"01/16/2023",22,"ON",111.37,10.54,1.06,0.27,0.33,0.76,0.37,0.05,-0.19,-0.56,0,,0.4,0.35,0.23,,124.98,1402.98
"D",4001,"01/16/2023",23,"ON",71.66,10.54,1.06,0.27,0.37,0.82,0,-0.03,-0.28,-0.56,0,,0.4,0.35,0.23,,84.83,1311.575
"D",4001,"01/16/2023",24,"OFF",55.81,10.54,1.06,0.27,0.53,0,0,-0.01,-0.32,-0.56,0,,0.4,0.35,0.23,,68.3,1257.332
"D",4001,"01/17/2023",01,"OFF",144.74,10.54,0.68,0.13,0.68,0,0,0.15,0.07,-0.56,0,,0.4,0.35,0.23,,157.41,1197.593
"D",4001,"01/17/2023",02,"OFF",76.33,10.54,0.68,0.13,0.12,0,0,-0.01,-0.46,-0.56,0,,0.4,0.35,0.23,,87.75,1169.602
"D",4001,"01/17/2023",03,"OFF",72.54,10.54,0.68,0.13,0.11,0,0,0.02,-0.46,-0.56,0,,0.4,0.35,0.23,,83.98,1160.933
"D",4001,"01/17/2023",04,"OFF",72.07,10.54,0.68,0.13,0.01,0,0,-0.01,-0.48,-0.56,0,,0.4,0.35,0.23,,83.36,1167.788
"D",4001,"01/17/2023",05,"OFF",76.98,10.54,0.68,0.13,0,0,0,0.01,-0.5,-0.56,0,,0.4,0.35,0.23,,88.26,1203.312
"D",4001,"01/17/2023",06,"OFF",68.81,10.54,0.68,0.13,0.89,0,0,0.05,-0.43,-0.56,0,,0.4,0.35,0.23,,81.09,1287.466
"D",4001,"01/17/2023",07,"OFF",76.01,10.54,0.68,0.13,0.52,0,0.02,-0.07,-0.21,-0.56,0,,0.4,0.35,0.23,,88.04,1425.693
"D",4001,"01/17/2023",08,"ON",128.04,10.54,0.68,0.13,1.09,0.74,0,0.11,-0.85,-0.56,0,,0.4,0.35,0.23,,140.9,1511.231
"D",4001,"01/17/2023",09,"ON",122.24,10.54,0.68,0.13,0.54,0.74,0,0.14,-0.09,-0.56,0,,0.4,0.35,0.23,,135.34,1538.713
"D",4001,"01/17/2023",10,"ON",54.68,10.54,0.68,0.13,0.3,0.77,0,0.06,-0.38,-0.56,0,,0.4,0.35,0.23,,67.2,1513.327
"D",4001,"01/17/2023",11,"ON",45.92,10.54,0.68,0.13,0.1,0.81,0,0.11,-0.58,-0.56,0,,0.4,0.35,0.23,,58.13,1442.107
"D",4001,"01/17/2023",12,"ON",24.95,10.54,0.68,0.13,0.39,0.84,0,-0.01,-0.5,-0.56,0,,0.4,0.35,0.23,,37.44,1379.911
"D",4001,"01/17/2023",13,"ON",36.87,10.54,0.68,0.13,0.25,0.79,0,-0.06,-0.28,-0.56,0,,0.4,0.35,0.23,,49.34,1338.401
"D",4001,"01/17/2023",14,"ON",47.83,10.54,0.68,0.13,0.06,0.77,0,0,-0.28,-0.56,0,,0.4,0.35,0.23,,60.15,1334.116
"D",4001,"01/17/2023",15,"ON",50.71,10.54,0.68,0.13,0.09,0.74,0,0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,63.03,1363.72
"D",4001,"01/17/2023",16,"ON",60.87,10.54,0.68,0.13,0.2,0.72,0,0.04,-0.42,-0.56,0,,0.4,0.35,0.23,,73.18,1419.732
"D",4001,"01/17/2023",17,"ON",53.12,10.54,0.68,0.13,0.09,0.69,0.03,0.07,-0.7,-0.56,0,,0.4,0.35,0.23,,65.07,1500.176
"D",4001,"01/17/2023",18,"ON",76.06,10.54,0.68,0.13,0.27,0.66,0.08,0.04,-0.88,-0.56,0,,0.4,0.35,0.23,,88,1597.055
"D",4001,"01/17/2023",19,"ON",68.84,10.54,0.68,0.13,0.2,0.66,0,-0.02,-0.53,-0.56,0,,0.4,0.35,0.23,,80.92,1583.25
"D",4001,"01/17/2023",20,"ON",48.73,10.54,0.68,0.13,0.09,0.68,0,-0.04,-0.5,-0.56,0,,0.4,0.35,0.23,,60.73,1525.095
"D",4001,"01/17/2023",21,"ON",51.43,10.54,0.68,0.13,0.13,0.71,0,-0.03,-0.41,-0.56,0,,0.4,0.35,0.23,,63.6,1453.948
"D",4001,"01/17/2023",22,"ON",45.32,10.54,0.68,0.13,0.13,0.76,0,-0.05,-0.43,-0.56,0,,0.4,0.35,0.23,,57.5,1366.646
"D",4001,"01/17/2023",23,"ON",35.01,10.54,0.68,0.13,1.42,0.82,0,-0.04,-0.56,-0.56,0,,0.4,0.35,0.23,,48.42,1263.959
"D",4001,"01/17/2023",24,"OFF",30.19,10.54,0.68,0.13,0.28,0,0,-0.07,-0.53,-0.56,0,,0.4,0.35,0.23,,41.64,1235.502
"D",4001,"01/18/2023",01,"OFF",32.75,10.54,0.11,0.01,0.02,0,0,-0.03,-0.47,-0.56,0,,0.4,0.35,0.23,,43.35,1172.191
"D",4001,"01/18/2023",02,"OFF",29.61,10.54,0.11,0.01,0,0,0,-0.03,-0.46,-0.56,0,,0.4,0.35,0.23,,40.2,1146.076
"D",4001,"01/18/2023",03,"OFF",28.53,10.54,0.11,0.01,0,0,0,-0.03,-0.42,-0.56,0,,0.4,0.35,0.23,,39.16,1126.739
"D",4001,"01/18/2023",04,"OFF",29.61,10.54,0.11,0.01,0,0,0,-0.01,-0.42,-0.56,0,,0.4,0.35,0.23,,40.26,1133.485
"D",4001,"01/18/2023",05,"OFF",33.49,10.54,0.11,0.01,0,0,0,-0.03,-0.49,-0.56,0,,0.4,0.35,0.23,,44.05,1185.984
"D",4001,"01/18/2023",06,"OFF",35.45,10.54,0.11,0.01,0.25,0,0,-0.04,-0.56,-0.56,0,,0.4,0.35,0.23,,46.18,1266.814
"D",4001,"01/18/2023",07,"OFF",39.68,10.54,0.11,0.01,0.35,0,0.06,-0.06,-0.45,-0.56,-0.03,,0.4,0.35,0.23,,50.63,1408.921
"D",4001,"01/18/2023",08,"ON",49.36,10.54,0.11,0.01,0.42,0.72,0.31,0,-0.56,-0.56,-0.07,,0.4,0.35,0.23,,61.26,1482.088
"D",4001,"01/18/2023",09,"ON",48.43,10.54,0.11,0.01,0.33,0.66,0,-0.02,-0.5,-0.56,-0.01,,0.4,0.35,0.23,,59.97,1478.064
"D",4001,"01/18/2023",10,"ON",42.79,10.54,0.11,0.01,0.34,0.66,0.15,-0.04,-0.47,-0.56,0,,0.4,0.35,0.23,,54.51,1467.205
"D",4001,"01/18/2023",11,"ON",36.18,10.54,0.11,0.01,0.12,0.61,0,0,-0.46,-0.56,0,,0.4,0.35,0.23,,47.53,1450.603
"D",4001,"01/18/2023",12,"ON",34.66,10.54,0.11,0.01,0.06,0.68,0,-0.03,-0.38,-0.56,0,,0.4,0.35,0.23,,46.07,1422.848
"D",4001,"01/18/2023",13,"ON",31.58,10.54,0.11,0.01,0.03,0.7,0,0,-0.35,-0.56,0,,0.4,0.35,0.23,,43.04,1406.45
"D",4001,"01/18/2023",14,"ON",30.54,10.54,0.11,0.01,0.04,0.76,0,-0.01,-0.32,-0.56,0,,0.4,0.35,0.23,,42.09,1386.474
"D",4001,"01/18/2023",15,"ON",29.86,10.54,0.11,0.01,0.46,0.76,0,-0.03,-0.3,-0.56,0,,0.4,0.35,0.23,,41.83,1373.188
"D",4001,"01/18/2023",16,"ON",27.72,10.54,0.11,0.01,0.18,0.74,0,-0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,39.42,1410.387
"D",4001,"01/18/2023",17,"ON",25.91,10.54,0.11,0.01,0.16,0.7,0,0.01,-0.34,-0.56,0,,0.4,0.35,0.23,,37.52,1490.742
"D",4001,"01/18/2023",18,"ON",31.02,10.54,0.11,0.01,0.14,0.66,0,0,-0.47,-0.56,0,,0.4,0.35,0.23,,42.43,1587.74
"D",4001,"01/18/2023",19,"ON",30.38,10.54,0.11,0.01,0.14,0.67,0,-0.03,-0.33,-0.56,0,,0.4,0.35,0.23,,41.91,1567.634
"D",4001,"01/18/2023",20,"ON",27.52,10.54,0.11,0.01,0.1,0.68,0,0.02,-0.33,-0.56,0,,0.4,0.35,0.23,,39.07,1513.702
"D",4001,"01/18/2023",21,"ON",26.8,10.54,0.11,0.01,0.08,0.72,0,0.02,-0.33,-0.56,0,,0.4,0.35,0.23,,38.37,1449.124
"D",4001,"01/18/2023",22,"ON",24.56,10.54,0.11,0.01,0.16,0.77,0,-0.08,-0.36,-0.56,0,,0.4,0.35,0.23,,36.13,1364.127
"D",4001,"01/18/2023",23,"ON",23.96,10.54,0.11,0.01,0.28,0.83,0,0,-0.4,-0.56,0,,0.4,0.35,0.23,,35.75,1261.123
"D",4001,"01/18/2023",24,"OFF",17.63,10.54,0.11,0.01,0.33,0,0,-0.01,-0.38,-0.56,0,,0.4,0.35,0.23,,28.65,1205.039
"D",4001,"01/19/2023",01,"OFF",27.77,10.54,0.12,0.01,0.25,0,0,-0.04,-0.22,-0.56,0,,0.4,0.35,0.23,,38.85,1174.694
"D",4001,"01/19/2023",02,"OFF",25.42,10.54,0.12,0.01,0.13,0,0,-0.01,-0.14,-0.56,0,,0.4,0.35,0.23,,36.49,1134.965
"D",4001,"01/19/2023",03,"OFF",27.39,10.54,0.12,0.01,0.06,0,0,-0.02,-0.16,-0.56,0,,0.4,0.35,0.23,,38.36,1111.817
"D",4001,"01/19/2023",04,"OFF",28.65,10.54,0.12,0.01,0.1,0,0,-0.06,-0.14,-0.56,0,,0.4,0.35,0.23,,39.64,1128.939
"D",4001,"01/19/2023",05,"OFF",29.53,10.54,0.12,0.01,0.08,0,0,0,-0.11,-0.56,0,,0.4,0.35,0.23,,40.59,1175.527
"D",4001,"01/19/2023",06,"OFF",32.83,10.54,0.12,0.01,0.42,0,0,0.13,-0.13,-0.56,0,,0.4,0.35,0.23,,44.34,1271.768
"D",4001,"01/19/2023",07,"OFF",26.16,10.54,0.12,0.01,1.31,0,0,0.06,-0.27,-0.56,0,,0.4,0.35,0.23,,38.35,1430.087
"D",4001,"01/19/2023",08,"ON",29.01,10.54,0.12,0.01,0.34,0.72,0,0.01,-0.28,-0.56,0,,0.4,0.35,0.23,,40.89,1499.296
"D",4001,"01/19/2023",09,"ON",27.12,10.54,0.12,0.01,0.1,0.71,0,0.03,-0.28,-0.56,0,,0.4,0.35,0.23,,38.77,1503.589
"D",4001,"01/19/2023",10,"ON",25.85,10.54,0.12,0.01,0.06,0.71,0,0,-0.29,-0.56,0,,0.4,0.35,0.23,,37.42,1479.283
"D",4001,"01/19/2023",11,"ON",28.61,10.54,0.12,0.01,0.04,0.71,0,0.01,-0.25,-0.56,0,,0.4,0.35,0.23,,40.21,1433.126
"D",4001,"01/19/2023",12,"ON",29.97,10.54,0.12,0.01,0.06,0.71,0,-0.02,-0.28,-0.56,0,,0.4,0.35,0.23,,41.53,1415.345
"D",4001,"01/19/2023",13,"ON",30.47,10.54,0.12,0.01,0.06,0.71,0,-0.01,-0.28,-0.56,0,,0.4,0.35,0.23,,42.04,1414.896
"D",4001,"01/19/2023",14,"ON",32.31,10.54,0.12,0.01,0.08,0.7,0,0.06,-0.25,-0.56,0,,0.4,0.35,0.23,,43.99,1438.026
"D",4001,"01/19/2023",15,"ON",31.47,10.54,0.12,0.01,0.06,0.7,0,0.01,-0.26,-0.56,0,,0.4,0.35,0.23,,43.07,1452.882
"D",4001,"01/19/2023",16,"ON",32.55,10.54,0.12,0.01,0.05,0.69,0,0.01,-0.26,-0.56,0,,0.4,0.35,0.23,,44.13,1477.263
"D",4001,"01/19/2023",17,"ON",30.22,10.54,0.12,0.01,0.05,0.71,0,0.07,-0.31,-0.56,0,,0.4,0.35,0.23,,41.83,1530.056
"D",4001,"01/19/2023",18,"ON",32.5,10.54,0.12,0.01,0.07,0.69,0,0.06,-0.54,-0.56,0,,0.4,0.35,0.23,,43.87,1601.411
"D",4001,"01/19/2023",19,"ON",30.31,10.54,0.12,0.01,0.08,0.7,0,-0.01,-0.27,-0.56,0,,0.4,0.35,0.23,,41.9,1585.087
"D",4001,"01/19/2023",20,"ON",32.91,10.54,0.12,0.01,0.09,0.72,0.02,0.01,-0.25,-0.56,0,,0.4,0.35,0.23,,44.59,1532.107
"D",4001,"01/19/2023",21,"ON",30.39,10.54,0.12,0.01,0.07,0.75,0,0,-0.2,-0.56,0,,0.4,0.35,0.23,,42.1,1481.512
"D",4001,"01/19/2023",22,"ON",30.48,10.54,0.12,0.01,0.05,0.79,0,-0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,42.16,1405.337
"D",4001,"01/19/2023",23,"ON",29.01,10.54,0.12,0.01,0.2,0.85,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,40.92,1315.374
"D",4001,"01/19/2023",24,"OFF",26.59,10.54,0.12,0.01,0.26,0,0,0,-0.13,-0.56,0,,0.4,0.35,0.23,,37.81,1270.768
"D",4001,"01/20/2023",01,"OFF",28.38,10.54,0.12,0.01,0.07,0,0,0.07,-0.1,-0.56,0,,0.4,0.35,0.23,,39.51,1213.832
"D",4001,"01/20/2023",02,"OFF",26.94,10.54,0.12,0.01,0.02,0,0,0.01,-0.16,-0.56,0,,0.4,0.35,0.23,,37.9,1186.685
"D",4001,"01/20/2023",03,"OFF",24.76,10.54,0.12,0.01,0.05,0,0,0.03,-0.17,-0.56,0,,0.4,0.35,0.23,,35.76,1177.234
"D",4001,"01/20/2023",04,"OFF",23.82,10.54,0.12,0.01,0.06,0,0,0.1,-0.18,-0.56,0,,0.4,0.35,0.23,,34.89,1185.976
"D",4001,"01/20/2023",05,"OFF",25.14,10.54,0.12,0.01,0.05,0,0,0.04,-0.19,-0.56,0,,0.4,0.35,0.23,,36.13,1217.317
"D",4001,"01/20/2023",06,"OFF",25.93,10.54,0.12,0.01,0.2,0,0,0.03,-0.21,-0.56,0,,0.4,0.35,0.23,,37.04,1283.947
"D",4001,"01/20/2023",07,"OFF",25.87,10.54,0.12,0.01,0.21,0,0,0.08,-0.26,-0.56,0,,0.4,0.35,0.23,,36.99,1372.618
"D",4001,"01/20/2023",08,"ON",27.43,10.54,0.12,0.01,0.15,0.75,0,0.01,-0.2,-0.56,0,,0.4,0.35,0.23,,39.23,1463.502
"D",4001,"01/20/2023",09,"ON",28.74,10.54,0.12,0.01,0.07,0.73,0,-0.02,-0.22,-0.56,0,,0.4,0.35,0.23,,40.39,1522.692
"D",4001,"01/20/2023",10,"ON",27.45,10.54,0.12,0.01,0.33,0.72,0,0,-0.33,-0.56,0,,0.4,0.35,0.23,,39.26,1575.898
"D",4001,"01/20/2023",11,"ON",41.44,10.54,0.12,0.01,0.67,0.7,0,-0.02,-0.43,-0.56,0,,0.4,0.35,0.23,,53.45,1627.97
"D",4001,"01/20/2023",12,"ON",43.33,10.54,0.12,0.01,0.36,0.7,0,-0.02,-0.41,-0.56,0,,0.4,0.35,0.23,,55.05,1631.377
"D",4001,"01/20/2023",13,"ON",42.67,10.54,0.12,0.01,0.09,0.71,0,-0.01,-0.39,-0.56,0,,0.4,0.35,0.23,,54.16,1614.517
"D",4001,"01/20/2023",14,"ON",41.72,10.54,0.12,0.01,0.04,0.71,0,0,-0.4,-0.56,0,,0.4,0.35,0.23,,53.16,1600.315
"D",4001,"01/20/2023",15,"ON",40.98,10.54,0.12,0.01,0.04,0.72,0,0,-0.4,-0.56,0,,0.4,0.35,0.23,,52.43,1581.118
"D",4001,"01/20/2023",16,"ON",36.35,10.54,0.12,0.01,0.05,0.72,0,0.01,-0.45,-0.56,0,,0.4,0.35,0.23,,47.77,1575.669
"D",4001,"01/20/2023",17,"ON",33.01,10.54,0.12,0.01,0.09,0.7,0,0.02,-0.52,-0.56,0,,0.4,0.35,0.23,,44.39,1619.668
"D",4001,"01/20/2023",18,"ON",43.77,10.54,0.12,0.01,0.1,0.67,0,-0.02,-0.43,-0.56,0,,0.4,0.35,0.23,,55.18,1674.474
"D",4001,"01/20/2023",19,"ON",37.69,10.54,0.12,0.01,0.09,0.68,0,0,-0.34,-0.56,0,,0.4,0.35,0.23,,49.21,1635.151
"D",4001,"01/20/2023",20,"ON",31.63,10.54,0.12,0.01,0.06,0.71,0,0,-0.38,-0.56,0,,0.4,0.35,0.23,,43.11,1569.005
"D",4001,"01/20/2023",21,"ON",34.75,10.54,0.12,0.01,0.16,0.73,0.05,-0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,46.48,1504.086
"D",4001,"01/20/2023",22,"ON",35.88,10.54,0.12,0.01,0.12,0.77,0.04,0.01,-0.51,-0.56,0,,0.4,0.35,0.23,,47.4,1427.332
"D",4001,"01/20/2023",23,"ON",31.14,10.54,0.12,0.01,0.82,0.82,0,0.01,-0.54,-0.56,0,,0.4,0.35,0.23,,43.34,1333.708
"D",4001,"01/20/2023",24,"OFF",34.49,10.54,0.12,0.01,0.25,0,0.07,-0.02,-0.42,-0.56,0,,0.4,0.35,0.23,,45.46,1285.022
"D",4001,"01/21/2023",01,"OFF",29.17,10.54,0.16,0.01,0.25,0,0,0,-0.24,-0.56,0,,0.4,0.35,0.23,,40.31,1230.79
