"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 02:34:17 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"03/14/2023",12,"ON",36.49,15.47,0.07,0.02,0.23,0.67,0,-0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,53.58,3508.526
"D",4004,"03/14/2023",13,"ON",34.55,15.47,0.07,0.02,0.11,0.67,0,0.01,-0.04,-0.32,-0.04,,0.4,0.35,0.23,,51.48,3534.177
"D",4004,"03/14/2023",14,"ON",34.58,15.47,0.07,0.02,0.09,0.68,0,-0.02,-0.06,-0.32,-0.08,,0.4,0.35,0.23,,51.41,3528.692
"D",4004,"03/14/2023",15,"ON",34.81,15.47,0.07,0.02,0.09,0.68,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,51.71,3509.304
"D",4004,"03/14/2023",16,"ON",34.84,15.47,0.07,0.02,0.08,0.68,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,51.78,3495.715
"D",4004,"03/14/2023",17,"ON",36.85,15.47,0.07,0.02,0.09,0.67,0,0,0.02,-0.32,0,,0.4,0.35,0.23,,53.85,3563.769
"D",4004,"03/14/2023",18,"ON",36.25,15.47,0.07,0.02,0.07,0.66,0,0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,53.21,3671.653
"D",4004,"03/14/2023",19,"ON",33.7,15.47,0.07,0.02,0.07,0.65,0,0.07,-0.06,-0.32,0,,0.4,0.35,0.23,,50.65,3693.382
"D",4004,"03/14/2023",20,"ON",33.75,15.47,0.07,0.02,0.05,0.66,0,-0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,50.6,3715.108
"D",4004,"03/14/2023",21,"ON",31.76,15.47,0.07,0.02,0.08,0.68,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,48.63,3613.441
"D",4004,"03/14/2023",22,"ON",30.89,15.47,0.07,0.02,0.07,0.72,0,-0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,47.77,3388.778
"D",4004,"03/14/2023",23,"ON",32.36,15.47,0.07,0.02,0.16,0.77,0,-0.04,-0.16,-0.32,0,,0.4,0.35,0.23,,49.31,3144.243
"D",4004,"03/14/2023",24,"OFF",34.92,15.47,0.07,0.02,0.17,0,0,0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,51.23,2911.774
"D",4004,"03/15/2023",01,"OFF",37.41,15.47,0.22,0.06,0.11,0,0,-0.08,-0.01,-0.32,0,,0.4,0.35,0.23,,53.84,2748.747
"D",4004,"03/15/2023",02,"OFF",33.86,15.47,0.22,0.06,0.05,0,0,-0.05,-0.01,-0.32,0,,0.4,0.35,0.23,,50.26,2667.299
"D",4004,"03/15/2023",03,"OFF",34.44,15.47,0.22,0.06,0.05,0,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,50.87,2622.343
"D",4004,"03/15/2023",04,"OFF",31.03,15.47,0.22,0.06,0.08,0,0,-0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,47.5,2609.809
"D",4004,"03/15/2023",05,"OFF",32.09,15.47,0.22,0.06,0.06,0,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,48.45,2685.152
"D",4004,"03/15/2023",06,"OFF",38.85,15.47,0.22,0.06,0.42,0,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,55.59,2872.544
"D",4004,"03/15/2023",07,"OFF",44.73,15.47,0.22,0.06,0.43,0,0,0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,61.58,3249.114
"D",4004,"03/15/2023",08,"ON",47.57,15.47,0.22,0.06,0.41,0.7,0,0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,65.07,3486.341
"D",4004,"03/15/2023",09,"ON",63.98,15.47,0.22,0.06,0.4,0.68,0,-0.04,0.09,-0.32,0,,0.4,0.35,0.23,,81.52,3492.835
"D",4004,"03/15/2023",10,"ON",44.53,15.47,0.22,0.06,0.57,0.69,0,-0.11,-0.02,-0.32,0,,0.4,0.35,0.23,,62.07,3381.903
"D",4004,"03/15/2023",11,"ON",43.46,15.47,0.22,0.06,0.14,0.71,0.06,-0.06,0.02,-0.32,0,,0.4,0.35,0.23,,60.74,3288.175
"D",4004,"03/15/2023",12,"ON",33.32,15.47,0.22,0.06,0.09,0.69,0,-0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,50.48,3169.108
"D",4004,"03/15/2023",13,"ON",29.38,15.47,0.22,0.06,0.08,0.74,0,-0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,46.53,3087.87
"D",4004,"03/15/2023",14,"ON",28.7,15.47,0.22,0.06,0.04,0.74,0,-0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,45.81,3013.922
"D",4004,"03/15/2023",15,"ON",28.38,15.47,0.22,0.06,0.03,0.74,0,0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,45.53,2993.02
"D",4004,"03/15/2023",16,"ON",28.02,15.47,0.22,0.06,0.03,0.74,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,45.15,3003.792
"D",4004,"03/15/2023",17,"ON",31.79,15.47,0.22,0.06,0.06,0.73,0,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,48.88,3117.841
"D",4004,"03/15/2023",18,"ON",33.62,15.47,0.22,0.06,0.06,0.69,0,-0.05,-0.05,-0.32,0,,0.4,0.35,0.23,,50.68,3306.122
"D",4004,"03/15/2023",19,"ON",49.34,15.47,0.22,0.06,0.25,0.67,0.02,0.08,-0.12,-0.32,0,,0.4,0.35,0.23,,66.65,3481.409
"D",4004,"03/15/2023",20,"ON",58.9,15.47,0.22,0.06,0.12,0.65,0.07,0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,76.1,3618.566
"D",4004,"03/15/2023",21,"ON",37.41,15.47,0.22,0.06,0.07,0.67,0,-0.04,-0.07,-0.32,0,,0.4,0.35,0.23,,54.45,3554.636
"D",4004,"03/15/2023",22,"ON",40.7,15.47,0.22,0.06,0.14,0.71,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,57.94,3383.259
"D",4004,"03/15/2023",23,"ON",29.19,15.47,0.22,0.06,0.2,0.76,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,46.47,3135.584
"D",4004,"03/15/2023",24,"OFF",28.81,15.47,0.22,0.06,0.29,0,0,-0.03,-0.17,-0.32,0,,0.4,0.35,0.23,,45.31,2902.959
"D",4004,"03/16/2023",01,"OFF",28.8,15.47,0.21,0.06,0.04,0,0,-0.03,-0.19,-0.32,0,,0.4,0.35,0.23,,45.02,2751.155
"D",4004,"03/16/2023",02,"OFF",31,15.47,0.21,0.06,0.22,0,0,0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,47.53,2672.201
"D",4004,"03/16/2023",03,"OFF",31.79,15.47,0.21,0.06,0.27,0,0,-0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,48.31,2637.889
"D",4004,"03/16/2023",04,"OFF",32.37,15.47,0.21,0.06,0.52,0,0,-0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,49.16,2641.895
"D",4004,"03/16/2023",05,"OFF",31.19,15.47,0.21,0.06,0.05,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,47.53,2723.049
"D",4004,"03/16/2023",06,"OFF",56.15,15.47,0.21,0.06,0.47,0,0.22,0.01,0.16,-0.32,0,,0.4,0.35,0.23,,73.41,2932.572
"D",4004,"03/16/2023",07,"OFF",70.13,15.47,0.21,0.06,0.73,0,0,0.1,-0.33,-0.32,0,,0.4,0.35,0.23,,87.03,3300.734
"D",4004,"03/16/2023",08,"ON",58.69,15.47,0.21,0.06,0.79,0.69,0,0.01,-0.25,-0.32,0,,0.4,0.35,0.23,,76.33,3498.35
"D",4004,"03/16/2023",09,"ON",40.8,15.47,0.21,0.06,0.29,0.67,0,0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,58.1,3481.472
"D",4004,"03/16/2023",10,"ON",49.78,15.47,0.21,0.06,0.3,0.69,0.02,-0.22,0.06,-0.32,0,,0.4,0.35,0.23,,67.03,3424.881
"D",4004,"03/16/2023",11,"ON",38.21,15.47,0.21,0.06,0.26,0.71,0,-0.01,0.1,-0.32,0,,0.4,0.35,0.23,,55.67,3309.585
"D",4004,"03/16/2023",12,"ON",27.01,15.47,0.21,0.06,0.07,0.75,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,44.19,3104.557
"D",4004,"03/16/2023",13,"ON",26.45,15.47,0.21,0.06,0.05,0.77,0,0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,43.63,2879.306
"D",4004,"03/16/2023",14,"ON",23.96,15.47,0.21,0.06,0.07,0.8,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,41.16,2721.962
"D",4004,"03/16/2023",15,"ON",24.53,15.47,0.21,0.06,0.04,0.83,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,41.71,2723.671
"D",4004,"03/16/2023",16,"ON",26.58,15.47,0.21,0.06,0.07,0.8,0,0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,43.82,2791.328
"D",4004,"03/16/2023",17,"ON",38.51,15.47,0.21,0.06,0.29,0.76,0.3,0.12,0.03,-0.32,0,,0.4,0.35,0.23,,56.41,2879.727
"D",4004,"03/16/2023",18,"ON",36.12,15.47,0.21,0.06,0.37,0.73,0.11,0,-0.08,-0.32,0,,0.4,0.35,0.23,,53.65,3038.858
"D",4004,"03/16/2023",19,"ON",46.93,15.47,0.21,0.06,0.13,0.71,0.22,-0.04,-0.14,-0.32,0,,0.4,0.35,0.23,,64.21,3200.735
"D",4004,"03/16/2023",20,"ON",54.36,15.47,0.21,0.06,0.01,0.69,0.01,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,71.32,3353.392
"D",4004,"03/16/2023",21,"ON",54.28,15.47,0.21,0.06,0.23,0.71,0.01,-0.07,-0.13,-0.32,0,,0.4,0.35,0.23,,71.43,3294.881
"D",4004,"03/16/2023",22,"ON",50.5,15.47,0.21,0.06,0.2,0.75,0.37,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,68.2,3135.548
"D",4004,"03/16/2023",23,"ON",42.38,15.47,0.21,0.06,0.97,0.81,0.25,0.01,0.06,-0.32,0,,0.4,0.35,0.23,,60.88,2900.121
"D",4004,"03/16/2023",24,"OFF",25.15,15.47,0.21,0.06,0.52,0,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,41.98,2686.301
"D",4004,"03/17/2023",01,"OFF",25.93,15.47,0.18,0.03,0.04,0,0,-0.07,-0.04,-0.32,0,,0.4,0.35,0.23,,42.2,2530.221
"D",4004,"03/17/2023",02,"OFF",27.86,15.47,0.18,0.03,0.28,0,0,-0.06,-0.11,-0.32,0,,0.4,0.35,0.23,,44.31,2454.707
"D",4004,"03/17/2023",03,"OFF",27.88,15.47,0.18,0.03,0.27,0,0,-0.05,-0.1,-0.32,0,,0.4,0.35,0.23,,44.34,2426.358
"D",4004,"03/17/2023",04,"OFF",28.88,15.47,0.18,0.03,0.5,0,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,45.63,2434.344
"D",4004,"03/17/2023",05,"OFF",27.5,15.47,0.18,0.03,0.04,0,0,0,-0.04,-0.32,0,,0.4,0.35,0.23,,43.84,2521.991
"D",4004,"03/17/2023",06,"OFF",26.16,15.47,0.18,0.03,0.14,0,0,0.02,-0.15,-0.32,0,,0.4,0.35,0.23,,42.51,2726.082
"D",4004,"03/17/2023",07,"OFF",39.37,15.47,0.18,0.03,0.25,0,0,-0.05,0.03,-0.32,0,,0.4,0.35,0.23,,55.94,3063.122
"D",4004,"03/17/2023",08,"ON",49.22,15.47,0.18,0.03,0.43,0.72,0.12,-0.02,-0.26,-0.32,0,,0.4,0.35,0.23,,66.55,3287.406
"D",4004,"03/17/2023",09,"ON",45.74,15.47,0.18,0.03,0.23,0.72,0.21,-0.07,-0.17,-0.32,0,,0.4,0.35,0.23,,63,3289.333
"D",4004,"03/17/2023",10,"ON",35.25,15.47,0.18,0.03,0.23,0.73,0.09,-0.09,-0.18,-0.32,0,,0.4,0.35,0.23,,52.37,3237.283
"D",4004,"03/17/2023",11,"ON",36.74,15.47,0.18,0.03,0.15,0.74,0.21,-0.07,-0.07,-0.32,0,,0.4,0.35,0.23,,54.04,3199.443
"D",4004,"03/17/2023",12,"ON",25.92,15.47,0.18,0.03,0.05,0.75,0,-0.08,-0.08,-0.32,0,,0.4,0.35,0.23,,42.9,3209.198
"D",4004,"03/17/2023",13,"ON",24.74,15.47,0.18,0.03,0.41,0.77,0,-0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,42.18,2948.307
"D",4004,"03/17/2023",14,"ON",24.75,15.47,0.18,0.03,0.19,0.78,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,41.97,2754.353
"D",4004,"03/17/2023",15,"ON",22.78,15.47,0.18,0.03,0.07,0.8,0,-0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,39.9,2736.524
"D",4004,"03/17/2023",16,"ON",23.54,15.47,0.18,0.03,0.03,0.79,0,-0.06,-0.08,-0.32,0,,0.4,0.35,0.23,,40.56,2874.594
"D",4004,"03/17/2023",17,"ON",27.41,15.47,0.18,0.03,0.09,0.76,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,44.54,3005.173
"D",4004,"03/17/2023",18,"ON",28.09,15.47,0.18,0.03,0.06,0.74,0,-0.04,-0.11,-0.32,0,,0.4,0.35,0.23,,45.08,3120.477
"D",4004,"03/17/2023",19,"ON",27.29,15.47,0.18,0.03,0.1,0.73,0,-0.04,-0.13,-0.32,0,,0.4,0.35,0.23,,44.29,3138.037
"D",4004,"03/17/2023",20,"ON",36.99,15.47,0.18,0.03,0.21,0.73,0.27,-0.09,-0.13,-0.32,0,,0.4,0.35,0.23,,54.32,3177.031
"D",4004,"03/17/2023",21,"ON",37.01,15.47,0.18,0.03,0.25,0.75,0.03,-0.08,-0.05,-0.32,0,,0.4,0.35,0.23,,54.25,3107.206
"D",4004,"03/17/2023",22,"ON",34.15,15.47,0.18,0.03,0.35,0.79,0.17,-0.1,0,-0.32,0,,0.4,0.35,0.23,,51.7,2961.18
"D",4004,"03/17/2023",23,"ON",38.65,15.47,0.18,0.03,0.34,0.84,0.11,-0.1,0.07,-0.32,0,,0.4,0.35,0.23,,56.25,2765.879
"D",4004,"03/17/2023",24,"OFF",27.16,15.47,0.18,0.03,0.27,0,0.03,-0.03,0.01,-0.32,0,,0.4,0.35,0.23,,43.78,2562.343
"D",4004,"03/18/2023",01,"OFF",23.07,15.47,0.74,0.04,0.12,0,0,-0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,40.07,2405.274
"D",4004,"03/18/2023",02,"OFF",23.74,15.47,0.74,0.04,0.1,0,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,40.73,2292.154
"D",4004,"03/18/2023",03,"OFF",22.89,15.47,0.74,0.04,0.24,0,0,0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,40.04,2229.597
"D",4004,"03/18/2023",04,"OFF",22.63,15.47,0.74,0.04,0.04,0,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,39.55,2203.612
"D",4004,"03/18/2023",05,"OFF",22.6,15.47,0.74,0.04,0.4,0,0,-0.01,0,-0.32,0,,0.4,0.35,0.23,,39.9,2224.768
"D",4004,"03/18/2023",06,"OFF",22.78,15.47,0.74,0.04,0.15,0,0,-0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,39.82,2319.766
"D",4004,"03/18/2023",07,"OFF",22.94,15.47,0.74,0.04,0.11,0,0,0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,39.97,2470.742
"D",4004,"03/18/2023",08,"OFF",24.71,15.47,0.74,0.04,0.1,0,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,41.69,2630.239
"D",4004,"03/18/2023",09,"OFF",41.46,15.47,0.74,0.04,0.14,0,0.05,-0.01,0.02,-0.32,0,,0.4,0.35,0.23,,58.57,2746.182
"D",4004,"03/18/2023",10,"OFF",58.9,15.47,0.74,0.04,0.18,0,0.04,0.07,0.09,-0.32,0,,0.4,0.35,0.23,,76.19,2791.411
"D",4004,"03/18/2023",11,"OFF",43.85,15.47,0.74,0.04,0.23,0,0.25,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,61.2,2684.379
"D",4004,"03/18/2023",12,"OFF",35.44,15.47,0.74,0.04,0.22,0,0,0.04,0.15,-0.32,0,,0.4,0.35,0.23,,52.76,2501.226
"D",4004,"03/18/2023",13,"OFF",25.48,15.47,0.74,0.04,0.07,0,0,0.05,0,-0.32,0,,0.4,0.35,0.23,,42.51,2338.608
"D",4004,"03/18/2023",14,"OFF",25.93,15.47,0.74,0.04,0.14,0,0,-0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,42.95,2277.02
"D",4004,"03/18/2023",15,"OFF",24.55,15.47,0.74,0.04,0.16,0,0,0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,41.64,2250.911
"D",4004,"03/18/2023",16,"OFF",24.52,15.47,0.74,0.04,0.04,0,0,0.04,0.01,-0.32,0,,0.4,0.35,0.23,,41.52,2321.44
"D",4004,"03/18/2023",17,"OFF",-45.13,15.47,0.74,0.04,0.23,0,0,-0.29,0.2,-0.32,0,,0.4,0.35,0.23,,-28.08,2430.027
"D",4004,"03/18/2023",18,"OFF",19.92,15.47,0.74,0.04,0.11,0,0,0.04,0.04,-0.32,0,,0.4,0.35,0.23,,37.02,2653.445
"D",4004,"03/18/2023",19,"OFF",30.28,15.47,0.74,0.04,0.13,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,47.27,2838.378
"D",4004,"03/18/2023",20,"OFF",36.79,15.47,0.74,0.04,0.03,0,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,53.58,2988.798
"D",4004,"03/18/2023",21,"OFF",29.56,15.47,0.74,0.04,0.17,0,0,0.05,-0.13,-0.32,0,,0.4,0.35,0.23,,46.56,2982.785
"D",4004,"03/18/2023",22,"OFF",25.33,15.47,0.74,0.04,0.15,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,42.28,2884.414
"D",4004,"03/18/2023",23,"OFF",24.03,15.47,0.74,0.04,0.21,0,0,0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,41.07,2743.538
"D",4004,"03/18/2023",24,"OFF",22.99,15.47,0.74,0.04,0.18,0,0,-0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,40.01,2600.186
"D",4004,"03/19/2023",01,"OFF",20.65,15.47,0.17,0.03,0.11,0,0,-0.02,0.03,-0.32,0,,0.4,0.35,0.23,,37.1,2463.983
"D",4004,"03/19/2023",02,"OFF",18.36,15.47,0.17,0.03,0.08,0,0,0.01,0.01,-0.32,0,,0.4,0.35,0.23,,34.79,2387.673
"D",4004,"03/19/2023",03,"OFF",19.42,15.47,0.17,0.03,0.05,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,35.78,2358.531
"D",4004,"03/19/2023",04,"OFF",17.45,15.47,0.17,0.03,0.27,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,34.03,2362.79
"D",4004,"03/19/2023",05,"OFF",14.01,15.47,0.17,0.03,0.41,0,0,-0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,30.69,2396.288
"D",4004,"03/19/2023",06,"OFF",17.07,15.47,0.17,0.03,0.21,0,0,0,-0.02,-0.32,0,,0.4,0.35,0.23,,33.59,2491.42
"D",4004,"03/19/2023",07,"OFF",20.52,15.47,0.17,0.03,0.11,0,0,0.02,0.01,-0.32,0,,0.4,0.35,0.23,,36.99,2624.818
"D",4004,"03/19/2023",08,"OFF",21.64,15.47,0.17,0.03,0.09,0,0,0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,38.06,2736.876
"D",4004,"03/19/2023",09,"OFF",19.17,15.47,0.17,0.03,0.09,0,0,-0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,35.52,2758.814
"D",4004,"03/19/2023",10,"OFF",16.33,15.47,0.17,0.03,0.23,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,32.76,2683.886
"D",4004,"03/19/2023",11,"OFF",11.11,15.47,0.17,0.03,0.12,0,0,0,0.01,-0.32,0,,0.4,0.35,0.23,,27.57,2607.629
"D",4004,"03/19/2023",12,"OFF",0,15.47,0.17,0.03,0.21,0,0,0,-0.09,-0.32,0,,0.4,0.35,0.23,,16.45,2564.403
"D",4004,"03/19/2023",13,"OFF",0.5,15.47,0.17,0.03,0.21,0,0,0,-0.12,-0.32,0,,0.4,0.35,0.23,,16.92,2541.488
"D",4004,"03/19/2023",14,"OFF",10.12,15.47,0.17,0.03,0.14,0,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,26.52,2520.683
"D",4004,"03/19/2023",15,"OFF",2.31,15.47,0.17,0.03,0.2,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,18.71,2532.684
"D",4004,"03/19/2023",16,"OFF",8.7,15.47,0.17,0.03,0.2,0,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,25.17,2654.611
"D",4004,"03/19/2023",17,"OFF",19.25,15.47,0.17,0.03,0.11,0,0,-0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,35.58,2817.026
"D",4004,"03/19/2023",18,"OFF",23.57,15.47,0.17,0.03,0.05,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,39.76,3044.234
"D",4004,"03/19/2023",19,"OFF",30.96,15.47,0.17,0.03,0.09,0,0,0.03,-0.18,-0.32,0,,0.4,0.35,0.23,,47.23,3273.185
"D",4004,"03/19/2023",20,"OFF",46.04,15.47,0.17,0.03,0.2,0,0.16,0,-0.15,-0.32,0,,0.4,0.35,0.23,,62.58,3431.852
"D",4004,"03/19/2023",21,"OFF",35.58,15.47,0.17,0.03,0.21,0,0,-0.01,-0.22,-0.32,0,,0.4,0.35,0.23,,51.89,3412.477
"D",4004,"03/19/2023",22,"OFF",26.72,15.47,0.17,0.03,0.66,0,0,-0.02,-0.2,-0.32,0,,0.4,0.35,0.23,,43.49,3255.088
"D",4004,"03/19/2023",23,"OFF",29.47,15.47,0.17,0.03,0.45,0,0,0.04,0,-0.32,0,,0.4,0.35,0.23,,46.29,3008.624
"D",4004,"03/19/2023",24,"OFF",23.4,15.47,0.17,0.03,0.2,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,39.89,2816.37
"D",4004,"03/20/2023",01,"OFF",24.68,15.47,0.58,0.1,0.08,0,0,-0.03,-0.11,-0.32,0,,0.4,0.35,0.23,,41.43,2673.858
"D",4004,"03/20/2023",02,"OFF",25.31,15.47,0.58,0.1,0.08,0,0,0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,42.1,2610.698
"D",4004,"03/20/2023",03,"OFF",24.76,15.47,0.58,0.1,0.09,0,0,0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,41.56,2586.645
"D",4004,"03/20/2023",04,"OFF",26.73,15.47,0.58,0.1,0.08,0,0,-0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,43.48,2605.959
"D",4004,"03/20/2023",05,"OFF",32.89,15.47,0.58,0.1,0.09,0,0,0.04,-0.23,-0.32,0,,0.4,0.35,0.23,,49.6,2717.445
"D",4004,"03/20/2023",06,"OFF",45.36,15.47,0.58,0.1,0.58,0,0.23,0.06,0.31,-0.32,0,,0.4,0.35,0.23,,63.35,2936.617
"D",4004,"03/20/2023",07,"OFF",58.99,15.47,0.58,0.1,0.93,0,0,0.06,0.24,-0.32,0,,0.4,0.35,0.23,,77.03,3308.19
"D",4004,"03/20/2023",08,"ON",80.04,15.47,0.58,0.1,1.36,0.63,0.1,0.07,-0.12,-0.32,-0.04,,0.4,0.35,0.23,,98.85,3524.224
"D",4004,"03/20/2023",09,"ON",39.12,15.47,0.58,0.1,0.51,0.66,0,0.03,0.17,-0.32,-0.05,,0.4,0.35,0.23,,57.25,3384.244
"D",4004,"03/20/2023",10,"ON",23.8,15.47,0.58,0.1,0.08,0.7,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,41.25,3117.834
"D",4004,"03/20/2023",11,"ON",26.13,15.47,0.58,0.1,0.06,0.74,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,43.69,2945.893
"D",4004,"03/20/2023",12,"ON",23.18,15.47,0.58,0.1,0.04,0.78,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,40.76,2786.787
"D",4004,"03/20/2023",13,"ON",22.5,15.47,0.58,0.1,0.08,0.8,0,-0.05,-0.06,-0.32,0,,0.4,0.35,0.23,,40.08,2673.495
"D",4004,"03/20/2023",14,"ON",22,15.47,0.58,0.1,0.08,0.82,0,-0.05,-0.05,-0.32,0,,0.4,0.35,0.23,,39.61,2609.547
"D",4004,"03/20/2023",15,"ON",-13.77,15.47,0.58,0.1,0.26,0.84,0,0.01,-0.12,-0.32,0,,0.4,0.35,0.23,,4.03,2548.333
"D",4004,"03/20/2023",16,"ON",-13.34,15.47,0.58,0.1,0.37,0.83,0,0.01,0.13,-0.32,0,,0.4,0.35,0.23,,4.81,2583.028
"D",4004,"03/20/2023",17,"ON",18.2,15.47,0.58,0.1,0.3,0.78,0,-0.02,0.08,-0.32,0,,0.4,0.35,0.23,,36.15,2738.996
"D",4004,"03/20/2023",18,"ON",28.89,15.47,0.58,0.1,0.09,0.72,0.02,0,0.11,-0.32,0,,0.4,0.35,0.23,,46.64,3010.297
"D",4004,"03/20/2023",19,"ON",53.84,15.47,0.58,0.1,0.61,0.67,0.25,-0.08,0.01,-0.32,0,,0.4,0.35,0.23,,72.11,3248.036
"D",4004,"03/20/2023",20,"ON",95.7,15.47,0.58,0.1,0.05,0.65,0.79,-0.14,-0.03,-0.32,0,,0.4,0.35,0.23,,113.83,3410.88
"D",4004,"03/20/2023",21,"ON",74.54,15.47,0.58,0.1,0.76,0.66,0.25,0.08,0.06,-0.32,0,,0.4,0.35,0.23,,93.16,3362.401
"D",4004,"03/20/2023",22,"ON",53.19,15.47,0.58,0.1,0.51,0.7,0.12,0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,71.34,3180.386
"D",4004,"03/20/2023",23,"ON",39.86,15.47,0.58,0.1,1.03,0.75,0,0.02,0.02,-0.32,0,,0.4,0.35,0.23,,58.49,2936.29
"D",4004,"03/20/2023",24,"OFF",37.54,15.47,0.58,0.1,1.82,0,0,0.04,0.13,-0.32,0,,0.4,0.35,0.23,,56.34,2723.056
"D",4004,"03/21/2023",01,"OFF",25.7,15.47,0.81,0.1,0.15,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,42.84,2588.56
"D",4004,"03/21/2023",02,"OFF",25.4,15.47,0.81,0.1,0,0,0,0,-0.09,-0.32,0,,0.4,0.35,0.23,,42.35,2510.449
"D",4004,"03/21/2023",03,"OFF",25.34,15.47,0.81,0.1,0,0,0,0.06,-0.09,-0.32,0,,0.4,0.35,0.23,,42.35,2495.068
"D",4004,"03/21/2023",04,"OFF",25.43,15.47,0.81,0.1,0,0,0,0.07,-0.12,-0.32,0,,0.4,0.35,0.23,,42.42,2515.816
