"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 06:28:31 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"03/14/2024",15,"ON",13.63,10.25,0.26,0.03,0,1.56,0,0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,26.69,728.679
"D",4005,"03/14/2024",16,"ON",13.86,10.25,0.26,0.03,0.56,1.51,0,0,-0.04,-0.17,0,,0.48,0.46,0.23,0,27.43,732.112
"D",4005,"03/14/2024",17,"ON",14.73,10.25,0.26,0.03,0.05,1.41,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,27.71,756.374
"D",4005,"03/14/2024",18,"ON",18.51,10.25,0.26,0.03,0.07,1.29,0,0.04,0.07,-0.17,0,,0.48,0.46,0.23,0,31.52,794.548
"D",4005,"03/14/2024",19,"ON",21.9,10.25,0.26,0.03,0.01,1.22,0,0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,34.61,833.745
"D",4005,"03/14/2024",20,"ON",26.74,10.25,0.26,0.03,0,1.18,0.12,0.03,-0.04,-0.17,0,,0.48,0.46,0.23,0,39.57,869.696
"D",4005,"03/14/2024",21,"ON",18.42,10.25,0.26,0.03,0,1.21,0.01,-0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,31.09,848.33
"D",4005,"03/14/2024",22,"ON",20.34,10.25,0.26,0.03,0.02,1.28,0,-0.02,0.03,-0.17,0,,0.48,0.46,0.23,0,33.19,805.109
"D",4005,"03/14/2024",23,"ON",16.9,10.25,0.26,0.03,0.2,1.38,0,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,30.01,744.627
"D",4005,"03/14/2024",24,"OFF",15.43,10.25,0.26,0.03,0.14,0,0,-0.05,-0.03,-0.17,0,,0.48,0.46,0.23,0,27.03,691.78
"D",4005,"03/15/2024",01,"OFF",15.84,10.25,0.32,0.02,0.01,0,0,-0.04,-0.03,-0.17,0,,0.48,0.46,0.23,0,27.37,651.381
"D",4005,"03/15/2024",02,"OFF",14.27,10.25,0.32,0.02,0,0,0,-0.04,-0.03,-0.17,0,,0.48,0.46,0.23,0,25.79,627.619
"D",4005,"03/15/2024",03,"OFF",13.52,10.25,0.32,0.02,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,25.09,617.828
"D",4005,"03/15/2024",04,"OFF",12.91,10.25,0.32,0.02,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,24.48,605.525
"D",4005,"03/15/2024",05,"OFF",14.19,10.25,0.32,0.02,0,0,0,-0.04,-0.01,-0.17,0,,0.48,0.46,0.23,0,25.73,624.93
"D",4005,"03/15/2024",06,"OFF",13.11,10.25,0.32,0.02,0.11,0,0,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,24.8,675.153
"D",4005,"03/15/2024",07,"OFF",16.28,10.25,0.32,0.02,0.29,0,0,-0.05,0,-0.17,0,,0.48,0.46,0.23,0,28.11,744.304
"D",4005,"03/15/2024",08,"ON",18.5,10.25,0.32,0.02,0.12,1.23,0,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,31.36,799.826
"D",4005,"03/15/2024",09,"ON",24.59,10.25,0.32,0.02,0.03,1.2,0,-0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,37.35,832.036
"D",4005,"03/15/2024",10,"ON",18.96,10.25,0.32,0.02,0.38,1.21,0,-0.03,-0.08,-0.17,0,,0.48,0.46,0.23,0,32.03,832.76
"D",4005,"03/15/2024",11,"ON",19.18,10.25,0.32,0.02,0.03,1.23,0,-0.04,-0.1,-0.17,0,,0.48,0.46,0.23,0,31.89,812.133
"D",4005,"03/15/2024",12,"ON",17.64,10.25,0.32,0.02,0,1.24,0,-0.02,-0.11,-0.17,0,,0.48,0.46,0.23,0,30.34,798.847
"D",4005,"03/15/2024",13,"ON",17.11,10.25,0.32,0.02,0,1.24,0,-0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,29.84,788.987
"D",4005,"03/15/2024",14,"ON",17.93,10.25,0.32,0.02,0,1.23,0,-0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.66,793.136
"D",4005,"03/15/2024",15,"ON",20.34,10.25,0.32,0.02,0,1.23,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,33.09,811.807
"D",4005,"03/15/2024",16,"ON",21.39,10.25,0.32,0.02,0,1.24,0,-0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,34.16,819.424
"D",4005,"03/15/2024",17,"ON",24.82,10.25,0.32,0.02,0,1.22,0.05,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,37.67,830.9
"D",4005,"03/15/2024",18,"ON",18.46,10.25,0.32,0.02,0,1.19,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,31.15,839.159
"D",4005,"03/15/2024",19,"ON",21.51,10.25,0.32,0.02,0,1.17,0,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,34.19,855.934
"D",4005,"03/15/2024",20,"ON",20.77,10.25,0.32,0.02,0,1.17,0,-0.04,-0.06,-0.17,0,,0.48,0.46,0.23,0,33.43,874.295
"D",4005,"03/15/2024",21,"ON",19.98,10.25,0.32,0.02,0,1.2,0.02,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,32.71,855.927
"D",4005,"03/15/2024",22,"ON",20.14,10.25,0.32,0.02,0.04,1.26,0,0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,33.01,816.492
"D",4005,"03/15/2024",23,"ON",18.06,10.25,0.32,0.02,0.08,1.35,0,-0.03,-0.02,-0.17,0,,0.48,0.46,0.23,0,31.03,767.045
"D",4005,"03/15/2024",24,"OFF",16.57,10.25,0.32,0.02,0.23,0,0,-0.05,-0.03,-0.17,0,,0.48,0.46,0.23,0,28.31,718.055
"D",4005,"03/16/2024",01,"OFF",20.03,10.25,0.11,0.01,0.03,0,0,-0.05,-0.03,-0.17,0,,0.48,0.46,0.23,0,31.35,679.895
"D",4005,"03/16/2024",02,"OFF",18.77,10.25,0.11,0.01,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,30.1,651.083
"D",4005,"03/16/2024",03,"OFF",17.86,10.25,0.11,0.01,0,0,0,-0.04,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.15,634.952
"D",4005,"03/16/2024",04,"OFF",17.84,10.25,0.11,0.01,0,0,0,-0.04,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.14,627.764
"D",4005,"03/16/2024",05,"OFF",17.97,10.25,0.11,0.01,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.3,633.978
"D",4005,"03/16/2024",06,"OFF",18.67,10.25,0.11,0.01,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,30,658.86
"D",4005,"03/16/2024",07,"OFF",24.89,10.25,0.11,0.01,0.12,0,0.24,-0.01,-0.02,-0.17,0,,0.48,0.46,0.23,0,36.59,690.07
"D",4005,"03/16/2024",08,"OFF",23.07,10.25,0.11,0.01,0.14,0,0.07,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,34.62,721.844
"D",4005,"03/16/2024",09,"OFF",19.85,10.25,0.11,0.01,0.1,0,0,0.03,-0.04,-0.17,0,,0.48,0.46,0.23,0,31.31,735.096
"D",4005,"03/16/2024",10,"OFF",18.05,10.25,0.11,0.01,0.01,0,0.01,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.43,727.842
"D",4005,"03/16/2024",11,"OFF",15.44,10.25,0.11,0.01,0,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,26.72,714.674
"D",4005,"03/16/2024",12,"OFF",11.8,10.25,0.11,0.01,0.01,0,0,0,-0.03,-0.17,0,,0.48,0.46,0.23,0,23.15,700.09
"D",4005,"03/16/2024",13,"OFF",14.41,10.25,0.11,0.01,0,0,0,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,25.72,698.858
"D",4005,"03/16/2024",14,"OFF",14.55,10.25,0.11,0.01,0,0,0,0.02,-0.01,-0.17,0,,0.48,0.46,0.23,0,25.93,703.714
"D",4005,"03/16/2024",15,"OFF",14.75,10.25,0.11,0.01,0,0,0,0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,26.12,707.126
"D",4005,"03/16/2024",16,"OFF",14.46,10.25,0.11,0.01,0,0,0,0.04,-0.02,-0.17,0,,0.48,0.46,0.23,0,25.85,703.062
"D",4005,"03/16/2024",17,"OFF",14.66,10.25,0.11,0.01,0,0,0,0.06,-0.04,-0.17,0,,0.48,0.46,0.23,0,26.05,720.845
"D",4005,"03/16/2024",18,"OFF",16.29,10.25,0.11,0.01,0,0,0,0.05,-0.02,-0.17,0,,0.48,0.46,0.23,0,27.69,746.352
"D",4005,"03/16/2024",19,"OFF",18.11,10.25,0.11,0.01,0,0,0.01,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.48,773.704
"D",4005,"03/16/2024",20,"OFF",31.62,10.25,0.11,0.01,0,0,0.31,-0.08,0.01,-0.17,0,,0.48,0.46,0.23,0,43.23,810.56
"D",4005,"03/16/2024",21,"OFF",22.97,10.25,0.11,0.01,0,0,0.17,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,34.46,797.975
"D",4005,"03/16/2024",22,"OFF",18.7,10.25,0.11,0.01,0,0,0,-0.05,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.98,766.751
"D",4005,"03/16/2024",23,"OFF",16.58,10.25,0.11,0.01,0.09,0,0,-0.04,-0.02,-0.17,0,,0.48,0.46,0.23,0,27.98,728.935
"D",4005,"03/16/2024",24,"OFF",16.87,10.25,0.11,0.01,0.2,0,0,-0.03,-0.01,-0.17,0,,0.48,0.46,0.23,0,28.4,684.123
"D",4005,"03/17/2024",01,"OFF",18.03,10.25,0.23,0.02,0.13,0,0,-0.03,-0.01,-0.17,0,,0.48,0.46,0.23,0,29.62,647.275
"D",4005,"03/17/2024",02,"OFF",15.81,10.25,0.23,0.02,0.02,0,0,-0.05,-0.01,-0.17,0,,0.48,0.46,0.23,0,27.27,621.505
"D",4005,"03/17/2024",03,"OFF",14.9,10.25,0.23,0.02,0,0,0,-0.02,-0.01,-0.17,0,,0.48,0.46,0.23,0,26.37,606.189
"D",4005,"03/17/2024",04,"OFF",14.48,10.25,0.23,0.02,0,0,0,-0.03,-0.01,-0.17,0,,0.48,0.46,0.23,0,25.94,601.574
"D",4005,"03/17/2024",05,"OFF",14.93,10.25,0.23,0.02,0,0,0,-0.02,0,-0.17,0,,0.48,0.46,0.23,0,26.41,603.227
"D",4005,"03/17/2024",06,"OFF",15.04,10.25,0.23,0.02,0,0,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,26.5,614.521
"D",4005,"03/17/2024",07,"OFF",15.24,10.25,0.23,0.02,0.04,0,0,-0.02,-0.01,-0.17,0,,0.48,0.46,0.23,0,26.75,642.185
"D",4005,"03/17/2024",08,"OFF",20.67,10.25,0.23,0.02,0.73,0,0.15,-0.06,0.05,-0.17,0,,0.48,0.46,0.23,0,33.04,674.76
"D",4005,"03/17/2024",09,"OFF",35.78,10.25,0.23,0.02,0.06,0,0.29,-0.06,0.09,-0.17,0,,0.48,0.46,0.23,0,47.66,727.589
"D",4005,"03/17/2024",10,"OFF",24.08,10.25,0.23,0.02,0,0,0.02,0.03,0,-0.17,0,,0.48,0.46,0.23,0,35.63,771.107
"D",4005,"03/17/2024",11,"OFF",15.75,10.25,0.23,0.02,0,0,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.19,775.824
"D",4005,"03/17/2024",12,"OFF",1.77,10.25,0.23,0.02,0.01,0,0,0.03,0,-0.17,0,,0.48,0.46,0.23,0,13.31,739.503
"D",4005,"03/17/2024",13,"OFF",1.93,10.25,0.23,0.02,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,13.39,718.288
"D",4005,"03/17/2024",14,"OFF",12.46,10.25,0.23,0.02,0,0,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,23.92,721.755
"D",4005,"03/17/2024",15,"OFF",12.34,10.25,0.23,0.02,0,0,0,0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,23.84,695.794
"D",4005,"03/17/2024",16,"OFF",14.39,10.25,0.23,0.02,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,25.87,705.23
"D",4005,"03/17/2024",17,"OFF",5.25,10.25,0.23,0.02,0,0,0,-0.03,0.13,-0.17,0,,0.48,0.46,0.23,0,16.85,732.268
"D",4005,"03/17/2024",18,"OFF",16.59,10.25,0.23,0.02,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,28.07,758.785
"D",4005,"03/17/2024",19,"OFF",19.82,10.25,0.23,0.02,0,0,0.03,-0.01,-0.02,-0.17,0,,0.48,0.46,0.23,0,31.32,796.465
"D",4005,"03/17/2024",20,"OFF",20.55,10.25,0.23,0.02,0,0,0,-0.02,-0.11,-0.17,0,,0.48,0.46,0.23,0,31.92,836
"D",4005,"03/17/2024",21,"OFF",19.05,10.25,0.23,0.02,0,0,0,-0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.45,822.768
"D",4005,"03/17/2024",22,"OFF",20.49,10.25,0.23,0.02,0,0,0,-0.06,-0.05,-0.17,0,,0.48,0.46,0.23,0,31.88,777.276
"D",4005,"03/17/2024",23,"OFF",19.17,10.25,0.23,0.02,0.09,0,0,-0.05,-0.01,-0.17,0,,0.48,0.46,0.23,0,30.7,721.232
"D",4005,"03/17/2024",24,"OFF",15.09,10.25,0.23,0.02,0.11,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,26.61,669.206
"D",4005,"03/18/2024",01,"OFF",16.58,10.25,0.2,0.04,0.01,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.99,640.676
"D",4005,"03/18/2024",02,"OFF",15.64,10.25,0.2,0.04,0,0,0,-0.05,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.03,621.972
"D",4005,"03/18/2024",03,"OFF",15.39,10.25,0.2,0.04,0,0,0,-0.06,-0.06,-0.17,0,,0.48,0.46,0.23,0,26.76,609.537
"D",4005,"03/18/2024",04,"OFF",15.51,10.25,0.2,0.04,0,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,26.91,610.83
"D",4005,"03/18/2024",05,"OFF",15.96,10.25,0.2,0.04,0,0,0,-0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.37,628.319
"D",4005,"03/18/2024",06,"OFF",17.52,10.25,0.2,0.04,0.11,0,0,-0.04,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.04,686.106
"D",4005,"03/18/2024",07,"OFF",17.03,10.25,0.2,0.04,0.12,0,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,28.56,776.137
"D",4005,"03/18/2024",08,"ON",19.07,10.25,0.2,0.04,0.13,1.19,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,31.78,827.445
"D",4005,"03/18/2024",09,"ON",21.47,10.25,0.2,0.04,0.6,1.2,0,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,34.71,851.796
"D",4005,"03/18/2024",10,"ON",17.84,10.25,0.2,0.04,0.12,1.28,0,0.01,-0.02,-0.17,0,,0.48,0.46,0.23,0,30.72,819.942
"D",4005,"03/18/2024",11,"ON",14.72,10.25,0.2,0.04,0.05,1.33,0,-0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.53,794.271
"D",4005,"03/18/2024",12,"ON",15.26,10.25,0.2,0.04,0.01,1.34,0,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,28.04,803.189
"D",4005,"03/18/2024",13,"ON",3.4,10.25,0.2,0.04,0,1.38,0,0.02,0,-0.17,0,,0.48,0.46,0.23,0,16.29,782.784
"D",4005,"03/18/2024",14,"ON",8.26,10.25,0.2,0.04,0,1.41,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,21.14,768.75
"D",4005,"03/18/2024",15,"ON",2.47,10.25,0.2,0.04,0,1.44,0,0,-0.05,-0.17,0,,0.48,0.46,0.23,0,15.35,750.658
"D",4005,"03/18/2024",16,"ON",12.79,10.25,0.2,0.04,0,1.41,0,0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,25.65,747.206
"D",4005,"03/18/2024",17,"ON",15.75,10.25,0.2,0.04,0,1.34,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,28.51,774.625
"D",4005,"03/18/2024",18,"ON",20.04,10.25,0.2,0.04,0,1.22,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,32.73,819.391
"D",4005,"03/18/2024",19,"ON",22.44,10.25,0.2,0.04,0,1.15,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,35.03,867.7
"D",4005,"03/18/2024",20,"ON",20.09,10.25,0.2,0.04,0,1.12,0,0,-0.13,-0.17,0,,0.48,0.46,0.23,0,32.57,907.124
"D",4005,"03/18/2024",21,"ON",22.78,10.25,0.2,0.04,0,1.15,0,-0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,35.32,889.247
"D",4005,"03/18/2024",22,"ON",23.88,10.25,0.2,0.04,0.03,1.21,0,0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,36.61,840.224
"D",4005,"03/18/2024",23,"ON",25.7,10.25,0.2,0.04,0.23,1.31,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,38.69,778.369
"D",4005,"03/18/2024",24,"OFF",19.15,10.25,0.2,0.04,0.14,0,0,-0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.7,726.765
"D",4005,"03/19/2024",01,"OFF",19.4,10.25,0.3,0.04,0.02,0,0,0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,30.99,687.436
"D",4005,"03/19/2024",02,"OFF",18.09,10.25,0.3,0.04,0,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.64,666.74
"D",4005,"03/19/2024",03,"OFF",17.56,10.25,0.3,0.04,0,0,0,0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.13,660.346
"D",4005,"03/19/2024",04,"OFF",17.57,10.25,0.3,0.04,0,0,0,0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.13,659.8
"D",4005,"03/19/2024",05,"OFF",18.31,10.25,0.3,0.04,0,0,0,0.03,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.89,681.677
"D",4005,"03/19/2024",06,"OFF",19.33,10.25,0.3,0.04,0.47,0,0,-0.06,-0.05,-0.17,0,,0.48,0.46,0.23,0,31.28,739.577
"D",4005,"03/19/2024",07,"OFF",24.25,10.25,0.3,0.04,0.29,0,0,0.03,0.09,-0.17,0,,0.48,0.46,0.23,0,36.25,821.592
"D",4005,"03/19/2024",08,"ON",26.7,10.25,0.3,0.04,0.29,1.14,0.01,0.05,-0.04,-0.17,0,,0.48,0.46,0.23,0,39.74,867.29
"D",4005,"03/19/2024",09,"ON",17.42,10.25,0.3,0.04,0.35,1.17,0,0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,30.51,854.558
"D",4005,"03/19/2024",10,"ON",19.73,10.25,0.3,0.04,0,1.17,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,32.4,827.212
"D",4005,"03/19/2024",11,"ON",17.87,10.25,0.3,0.04,0,1.24,0,0.08,-0.04,-0.17,0,,0.48,0.46,0.23,0,30.74,829.723
"D",4005,"03/19/2024",12,"ON",17.33,10.25,0.3,0.04,0.01,1.3,0,-0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.11,807.411
"D",4005,"03/19/2024",13,"ON",17.22,10.25,0.3,0.04,0,1.31,0,-0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.02,784.265
"D",4005,"03/19/2024",14,"ON",17.92,10.25,0.3,0.04,0,1.29,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.71,777.978
"D",4005,"03/19/2024",15,"ON",17.62,10.25,0.3,0.04,0,1.27,0,0.04,-0.06,-0.17,0,,0.48,0.46,0.23,0,30.46,785.583
"D",4005,"03/19/2024",16,"ON",17.56,10.25,0.3,0.04,0,1.25,0,-0.04,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.29,789.524
"D",4005,"03/19/2024",17,"ON",18.1,10.25,0.3,0.04,0.05,1.28,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.97,815.609
"D",4005,"03/19/2024",18,"ON",16.97,10.25,0.3,0.04,0.06,1.18,0,0,-0.01,-0.17,0,,0.48,0.46,0.23,0,29.79,851.452
"D",4005,"03/19/2024",19,"ON",20.79,10.25,0.3,0.04,0.02,1.12,0,0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,33.49,900.529
"D",4005,"03/19/2024",20,"ON",23.3,10.25,0.3,0.04,0,1.1,0,-0.02,-0.13,-0.17,0,,0.48,0.46,0.23,0,35.84,931.672
"D",4005,"03/19/2024",21,"ON",24.27,10.25,0.3,0.04,0,1.12,0,-0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,36.89,905.533
"D",4005,"03/19/2024",22,"ON",25.5,10.25,0.3,0.04,0.02,1.19,0.02,-0.01,0.07,-0.17,0,,0.48,0.46,0.23,0,38.38,854.788
"D",4005,"03/19/2024",23,"ON",24.22,10.25,0.3,0.04,0.36,1.29,0.01,-0.01,0.05,-0.17,0,,0.48,0.46,0.23,0,37.51,790.669
"D",4005,"03/19/2024",24,"OFF",20.25,10.25,0.3,0.04,0.22,0,0.01,-0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,32.02,730.886
"D",4005,"03/20/2024",01,"OFF",20.72,10.25,2.57,0.11,0.01,0,0.01,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,34.63,688.927
"D",4005,"03/20/2024",02,"OFF",20.19,10.25,2.57,0.11,0,0,0,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,34.07,666.983
"D",4005,"03/20/2024",03,"OFF",19.81,10.25,2.57,0.11,0,0,0,0,-0.03,-0.17,0,,0.48,0.46,0.23,0,33.71,656.932
"D",4005,"03/20/2024",04,"OFF",19.37,10.25,2.57,0.11,0,0,0,0.03,-0.02,-0.17,0,,0.48,0.46,0.23,0,33.31,657.365
"D",4005,"03/20/2024",05,"OFF",19.68,10.25,2.57,0.11,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,33.59,673.666
"D",4005,"03/20/2024",06,"OFF",20.22,10.25,2.57,0.11,0.1,0,0,-0.02,0.01,-0.17,0,,0.48,0.46,0.23,0,34.24,726.51
"D",4005,"03/20/2024",07,"OFF",35.28,10.25,2.57,0.11,0.33,0,0.54,0.09,0.32,-0.17,0,,0.48,0.46,0.23,0,50.49,803.553
"D",4005,"03/20/2024",08,"ON",44.32,10.25,2.57,0.11,0.42,1.15,0.53,0,-0.04,-0.17,0,,0.48,0.46,0.23,0,60.31,854.038
"D",4005,"03/20/2024",09,"ON",26.92,10.25,2.57,0.11,0.73,1.1,0,-0.01,0.15,-0.17,0,,0.48,0.46,0.23,0,42.82,862.961
"D",4005,"03/20/2024",10,"ON",18.91,10.25,2.57,0.11,0.07,1.15,0,-0.05,0.02,-0.17,0,,0.48,0.46,0.23,0,34.03,827.81
"D",4005,"03/20/2024",11,"ON",19.32,10.25,2.57,0.11,0,1.22,0,-0.07,-0.04,-0.17,0,,0.48,0.46,0.23,0,34.36,786.645
"D",4005,"03/20/2024",12,"ON",23.86,10.25,2.57,0.11,0.01,1.19,0,-0.13,0.01,-0.17,0,,0.48,0.46,0.23,0,38.87,800.289
"D",4005,"03/20/2024",13,"ON",53.67,10.25,2.57,0.11,0,1.28,0,0.15,0.11,-0.17,0,,0.48,0.46,0.23,0,69.14,802.004
"D",4005,"03/20/2024",14,"ON",19.92,10.25,2.57,0.11,0,1.3,0,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,35.14,799.477
"D",4005,"03/20/2024",15,"ON",39.01,10.25,2.57,0.11,0,1.29,0,0.02,0.05,-0.17,0,,0.48,0.46,0.23,0,54.3,820.068
"D",4005,"03/20/2024",16,"ON",25.54,10.25,2.57,0.11,0,1.26,0,0.03,0.01,-0.17,0,,0.48,0.46,0.23,0,40.77,830.869
"D",4005,"03/20/2024",17,"ON",19.68,10.25,2.57,0.11,0,1.2,0,0.06,-0.02,-0.17,0,,0.48,0.46,0.23,0,34.85,857.768
"D",4005,"03/20/2024",18,"ON",33.05,10.25,2.57,0.11,0,1.14,0.09,0.02,0.28,-0.17,0,,0.48,0.46,0.23,0,48.51,866.513
"D",4005,"03/20/2024",19,"ON",21.51,10.25,2.57,0.11,0,1.11,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,36.53,906.741
"D",4005,"03/20/2024",20,"ON",22.78,10.25,2.57,0.11,0,1.1,0.05,-0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,37.78,927.382
"D",4005,"03/20/2024",21,"ON",25.78,10.25,2.57,0.11,0,1.13,0.13,-0.09,-0.03,-0.17,0,,0.48,0.46,0.23,0,40.85,904.919
"D",4005,"03/20/2024",22,"ON",30.54,10.25,2.57,0.11,0.07,1.19,0.24,0.02,0.09,-0.17,0,,0.48,0.46,0.23,0,46.08,864.352
"D",4005,"03/20/2024",23,"ON",31.21,10.25,2.57,0.11,0.3,1.28,0.46,-0.04,0.19,-0.17,0,,0.48,0.46,0.23,0,47.33,802.1
"D",4005,"03/20/2024",24,"OFF",21.45,10.25,2.57,0.11,0.11,0,0,-0.06,-0.02,-0.17,0,,0.48,0.46,0.23,0,35.41,751.803
"D",4005,"03/21/2024",01,"OFF",19.75,10.25,0.55,0.05,0.01,0,0,0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,31.53,721.315
"D",4005,"03/21/2024",02,"OFF",27.48,10.25,0.55,0.05,0,0,0,0.03,0,-0.17,0,,0.48,0.46,0.23,0,39.36,702.979
"D",4005,"03/21/2024",03,"OFF",25.89,10.25,0.55,0.05,0,0,0,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,37.69,697.2
"D",4005,"03/21/2024",04,"OFF",25.53,10.25,0.55,0.05,0,0,0,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.3,697.963
"D",4005,"03/21/2024",05,"OFF",26.28,10.25,0.55,0.05,0,0,0,0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,38.09,720.442
"D",4005,"03/21/2024",06,"OFF",25.32,10.25,0.55,0.05,0.14,0,0,0.01,0.04,-0.17,0,,0.48,0.46,0.23,0,37.36,781.935
"D",4005,"03/21/2024",07,"OFF",41.33,10.25,0.55,0.05,0.39,0,0,0.04,-0.06,-0.17,0,,0.48,0.46,0.23,0,53.55,864.998
"D",4005,"03/21/2024",08,"ON",30.83,10.25,0.55,0.05,0.57,1.08,0,0.04,-0.2,-0.17,0,,0.48,0.46,0.23,0,44.17,914.329
"D",4005,"03/21/2024",09,"ON",25.11,10.25,0.55,0.05,0.07,1.09,0,0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,38.12,910.525
