"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 07:41:38 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"03/14/2023",16,"ON",34.91,16.64,0.07,0.02,0.08,0.68,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,53.02,943.676
"D",4005,"03/14/2023",17,"ON",36.9,16.64,0.07,0.02,0.09,0.67,0,0,0.02,-0.32,0,,0.4,0.35,0.23,,55.07,964.977
"D",4005,"03/14/2023",18,"ON",36.38,16.64,0.07,0.02,0.07,0.66,0,0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,54.51,989.98
"D",4005,"03/14/2023",19,"ON",33.95,16.64,0.07,0.02,0.07,0.65,0,0.07,-0.06,-0.32,0,,0.4,0.35,0.23,,52.07,1010.575
"D",4005,"03/14/2023",20,"ON",33.99,16.64,0.07,0.02,0.05,0.66,0,-0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,52.01,1012.447
"D",4005,"03/14/2023",21,"ON",31.86,16.64,0.07,0.02,0.08,0.68,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,49.9,978.687
"D",4005,"03/14/2023",22,"ON",30.92,16.64,0.07,0.02,0.07,0.72,0,-0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,48.97,919.261
"D",4005,"03/14/2023",23,"ON",32.67,16.64,0.07,0.02,0.16,0.77,0,-0.04,-0.16,-0.32,0,,0.4,0.35,0.23,,50.79,858.378
"D",4005,"03/14/2023",24,"OFF",35.49,16.64,0.07,0.02,0.17,0,0,0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,52.97,806.721
"D",4005,"03/15/2023",01,"OFF",37.8,16.64,0.22,0.06,0.11,0,0,-0.08,-0.01,-0.32,0,,0.4,0.35,0.23,,55.4,765.895
"D",4005,"03/15/2023",02,"OFF",34.16,16.64,0.22,0.06,0.05,0,0,-0.05,-0.01,-0.32,0,,0.4,0.35,0.23,,51.73,741.262
"D",4005,"03/15/2023",03,"OFF",34.79,16.64,0.22,0.06,0.05,0,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,52.39,727.968
"D",4005,"03/15/2023",04,"OFF",31.38,16.64,0.22,0.06,0.08,0,0,-0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,49.02,724.417
"D",4005,"03/15/2023",05,"OFF",32.47,16.64,0.22,0.06,0.06,0,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,50,742.119
"D",4005,"03/15/2023",06,"OFF",39.35,16.64,0.22,0.06,0.42,0,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,57.26,772.553
"D",4005,"03/15/2023",07,"OFF",45.09,16.64,0.22,0.06,0.43,0,0,0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,63.11,864.483
"D",4005,"03/15/2023",08,"ON",47.88,16.64,0.22,0.06,0.41,0.7,0,0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,66.55,919.459
"D",4005,"03/15/2023",09,"ON",64.48,16.64,0.22,0.06,0.4,0.68,0,-0.04,0.09,-0.32,0,,0.4,0.35,0.23,,83.19,926.292
"D",4005,"03/15/2023",10,"ON",44.77,16.64,0.22,0.06,0.57,0.69,0,-0.11,-0.02,-0.32,0,,0.4,0.35,0.23,,63.48,920.773
"D",4005,"03/15/2023",11,"ON",43.43,16.64,0.22,0.06,0.14,0.71,0.06,-0.06,0.02,-0.32,0,,0.4,0.35,0.23,,61.88,915.748
"D",4005,"03/15/2023",12,"ON",33.23,16.64,0.22,0.06,0.09,0.69,0,-0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,51.56,912.427
"D",4005,"03/15/2023",13,"ON",29.31,16.64,0.22,0.06,0.08,0.74,0,-0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,47.63,919.275
"D",4005,"03/15/2023",14,"ON",28.74,16.64,0.22,0.06,0.04,0.74,0,-0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,47.02,936.953
"D",4005,"03/15/2023",15,"ON",28.41,16.64,0.22,0.06,0.03,0.74,0,0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,46.73,932.785
"D",4005,"03/15/2023",16,"ON",28.04,16.64,0.22,0.06,0.03,0.74,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,46.34,923.088
"D",4005,"03/15/2023",17,"ON",31.82,16.64,0.22,0.06,0.06,0.73,0,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,50.08,931.64
"D",4005,"03/15/2023",18,"ON",33.71,16.64,0.22,0.06,0.06,0.69,0,-0.05,-0.05,-0.32,0,,0.4,0.35,0.23,,51.94,962.534
"D",4005,"03/15/2023",19,"ON",49.7,16.64,0.22,0.06,0.25,0.67,0.02,0.08,-0.12,-0.32,0,,0.4,0.35,0.23,,68.18,979.496
"D",4005,"03/15/2023",20,"ON",59.52,16.64,0.22,0.06,0.12,0.65,0.07,0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,77.89,1006.415
"D",4005,"03/15/2023",21,"ON",37.75,16.64,0.22,0.06,0.07,0.67,0,-0.04,-0.07,-0.32,0,,0.4,0.35,0.23,,55.96,978.681
"D",4005,"03/15/2023",22,"ON",40.93,16.64,0.22,0.06,0.14,0.71,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,59.34,922.88
"D",4005,"03/15/2023",23,"ON",29.3,16.64,0.22,0.06,0.2,0.76,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,47.75,857.101
"D",4005,"03/15/2023",24,"OFF",29.19,16.64,0.22,0.06,0.29,0,0,-0.03,-0.17,-0.32,0,,0.4,0.35,0.23,,46.86,800.993
"D",4005,"03/16/2023",01,"OFF",29.45,16.64,0.21,0.06,0.04,0,0,-0.03,-0.19,-0.32,0,,0.4,0.35,0.23,,46.84,754.964
"D",4005,"03/16/2023",02,"OFF",31.93,16.64,0.21,0.06,0.22,0,0,0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,49.63,730.491
"D",4005,"03/16/2023",03,"OFF",32.73,16.64,0.21,0.06,0.27,0,0,-0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,50.42,718.708
"D",4005,"03/16/2023",04,"OFF",33.32,16.64,0.21,0.06,0.52,0,0,-0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,51.28,718.048
"D",4005,"03/16/2023",05,"OFF",32.09,16.64,0.21,0.06,0.05,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,49.6,738.213
"D",4005,"03/16/2023",06,"OFF",57.6,16.64,0.21,0.06,0.47,0,0.22,0.01,0.16,-0.32,0,,0.4,0.35,0.23,,76.03,790.308
"D",4005,"03/16/2023",07,"OFF",71.85,16.64,0.21,0.06,0.73,0,0,0.1,-0.33,-0.32,0,,0.4,0.35,0.23,,89.92,874.429
"D",4005,"03/16/2023",08,"ON",59.56,16.64,0.21,0.06,0.79,0.69,0,0.01,-0.25,-0.32,0,,0.4,0.35,0.23,,78.37,921.786
"D",4005,"03/16/2023",09,"ON",41.18,16.64,0.21,0.06,0.29,0.67,0,0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,59.65,911.595
"D",4005,"03/16/2023",10,"ON",50,16.64,0.21,0.06,0.3,0.69,0.02,-0.22,0.06,-0.32,0,,0.4,0.35,0.23,,68.42,885.199
"D",4005,"03/16/2023",11,"ON",38.01,16.64,0.21,0.06,0.26,0.71,0,-0.01,0.1,-0.32,0,,0.4,0.35,0.23,,56.64,865.217
"D",4005,"03/16/2023",12,"ON",26.78,16.64,0.21,0.06,0.07,0.75,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,45.13,847.758
"D",4005,"03/16/2023",13,"ON",26.17,16.64,0.21,0.06,0.05,0.77,0,0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,44.52,820.901
"D",4005,"03/16/2023",14,"ON",23.79,16.64,0.21,0.06,0.07,0.8,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,42.16,805.961
"D",4005,"03/16/2023",15,"ON",24.39,16.64,0.21,0.06,0.04,0.83,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,42.74,789.494
"D",4005,"03/16/2023",16,"ON",26.38,16.64,0.21,0.06,0.07,0.8,0,0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,44.79,810.037
"D",4005,"03/16/2023",17,"ON",38.63,16.64,0.21,0.06,0.29,0.76,0.3,0.12,0.03,-0.32,0,,0.4,0.35,0.23,,57.7,855.236
"D",4005,"03/16/2023",18,"ON",36.31,16.64,0.21,0.06,0.37,0.73,0.11,0,-0.08,-0.32,0,,0.4,0.35,0.23,,55.01,869.308
"D",4005,"03/16/2023",19,"ON",47.12,16.64,0.21,0.06,0.13,0.71,0.22,-0.04,-0.14,-0.32,0,,0.4,0.35,0.23,,65.57,890.192
"D",4005,"03/16/2023",20,"ON",54.92,16.64,0.21,0.06,0.01,0.69,0.01,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,73.05,926.907
"D",4005,"03/16/2023",21,"ON",54.87,16.64,0.21,0.06,0.23,0.71,0.01,-0.07,-0.13,-0.32,0,,0.4,0.35,0.23,,73.19,904.975
"D",4005,"03/16/2023",22,"ON",50.88,16.64,0.21,0.06,0.2,0.75,0.37,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,69.75,857.519
"D",4005,"03/16/2023",23,"ON",42.68,16.64,0.21,0.06,0.97,0.81,0.25,0.01,0.06,-0.32,0,,0.4,0.35,0.23,,62.35,796.15
"D",4005,"03/16/2023",24,"OFF",25.51,16.64,0.21,0.06,0.52,0,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,43.51,731.978
"D",4005,"03/17/2023",01,"OFF",26.29,16.64,0.18,0.03,0.04,0,0,-0.07,-0.04,-0.32,0,,0.4,0.35,0.23,,43.73,693.709
"D",4005,"03/17/2023",02,"OFF",28.14,16.64,0.18,0.03,0.28,0,0,-0.06,-0.11,-0.32,0,,0.4,0.35,0.23,,45.76,674.067
"D",4005,"03/17/2023",03,"OFF",28.16,16.64,0.18,0.03,0.27,0,0,-0.05,-0.1,-0.32,0,,0.4,0.35,0.23,,45.79,664.85
"D",4005,"03/17/2023",04,"OFF",29.18,16.64,0.18,0.03,0.5,0,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,47.1,662.244
"D",4005,"03/17/2023",05,"OFF",27.89,16.64,0.18,0.03,0.04,0,0,0,-0.04,-0.32,0,,0.4,0.35,0.23,,45.4,679.383
"D",4005,"03/17/2023",06,"OFF",26.71,16.64,0.18,0.03,0.14,0,0,0.02,-0.15,-0.32,0,,0.4,0.35,0.23,,44.23,731.021
"D",4005,"03/17/2023",07,"OFF",40.4,16.64,0.18,0.03,0.25,0,0,-0.05,0.03,-0.32,0,,0.4,0.35,0.23,,58.14,820.281
"D",4005,"03/17/2023",08,"ON",50.69,16.64,0.18,0.03,0.43,0.72,0.12,-0.02,-0.26,-0.32,0,,0.4,0.35,0.23,,69.19,875.597
"D",4005,"03/17/2023",09,"ON",47.01,16.64,0.18,0.03,0.23,0.72,0.21,-0.07,-0.17,-0.32,0,,0.4,0.35,0.23,,65.44,879.994
"D",4005,"03/17/2023",10,"ON",35.94,16.64,0.18,0.03,0.23,0.73,0.09,-0.09,-0.18,-0.32,0,,0.4,0.35,0.23,,54.23,874.455
"D",4005,"03/17/2023",11,"ON",37.21,16.64,0.18,0.03,0.15,0.74,0.21,-0.07,-0.07,-0.32,0,,0.4,0.35,0.23,,55.68,864.905
"D",4005,"03/17/2023",12,"ON",26.09,16.64,0.18,0.03,0.05,0.75,0,-0.08,-0.08,-0.32,0,,0.4,0.35,0.23,,44.24,871.071
"D",4005,"03/17/2023",13,"ON",25.01,16.64,0.18,0.03,0.41,0.77,0,-0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,43.62,874.364
"D",4005,"03/17/2023",14,"ON",25.03,16.64,0.18,0.03,0.19,0.78,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,43.42,856.992
"D",4005,"03/17/2023",15,"ON",22.97,16.64,0.18,0.03,0.07,0.8,0,-0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,41.26,808.707
"D",4005,"03/17/2023",16,"ON",23.63,16.64,0.18,0.03,0.03,0.79,0,-0.06,-0.08,-0.32,0,,0.4,0.35,0.23,,41.82,804.804
"D",4005,"03/17/2023",17,"ON",27.54,16.64,0.18,0.03,0.09,0.76,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,45.84,833.392
"D",4005,"03/17/2023",18,"ON",28.42,16.64,0.18,0.03,0.06,0.74,0,-0.04,-0.11,-0.32,0,,0.4,0.35,0.23,,46.58,854.845
"D",4005,"03/17/2023",19,"ON",27.75,16.64,0.18,0.03,0.1,0.73,0,-0.04,-0.13,-0.32,0,,0.4,0.35,0.23,,45.92,871.841
"D",4005,"03/17/2023",20,"ON",37.64,16.64,0.18,0.03,0.21,0.73,0.27,-0.09,-0.13,-0.32,0,,0.4,0.35,0.23,,56.14,886.935
"D",4005,"03/17/2023",21,"ON",37.55,16.64,0.18,0.03,0.25,0.75,0.03,-0.08,-0.05,-0.32,0,,0.4,0.35,0.23,,55.96,858.378
"D",4005,"03/17/2023",22,"ON",34.63,16.64,0.18,0.03,0.35,0.79,0.17,-0.1,0,-0.32,0,,0.4,0.35,0.23,,53.35,819.207
"D",4005,"03/17/2023",23,"ON",39.3,16.64,0.18,0.03,0.34,0.84,0.11,-0.1,0.07,-0.32,0,,0.4,0.35,0.23,,58.07,771.592
"D",4005,"03/17/2023",24,"OFF",27.6,16.64,0.18,0.03,0.27,0,0.03,-0.03,0.01,-0.32,0,,0.4,0.35,0.23,,45.39,721.959
"D",4005,"03/18/2023",01,"OFF",23.47,16.64,0.74,0.04,0.12,0,0,-0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,41.64,679.83
"D",4005,"03/18/2023",02,"OFF",24.14,16.64,0.74,0.04,0.1,0,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,42.3,653.038
"D",4005,"03/18/2023",03,"OFF",23.27,16.64,0.74,0.04,0.24,0,0,0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,41.59,637.236
"D",4005,"03/18/2023",04,"OFF",23.04,16.64,0.74,0.04,0.04,0,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,41.13,626.743
"D",4005,"03/18/2023",05,"OFF",23.03,16.64,0.74,0.04,0.4,0,0,-0.01,0,-0.32,0,,0.4,0.35,0.23,,41.5,629.988
"D",4005,"03/18/2023",06,"OFF",23.22,16.64,0.74,0.04,0.15,0,0,-0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,41.43,647.31
"D",4005,"03/18/2023",07,"OFF",23.44,16.64,0.74,0.04,0.11,0,0,0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,41.64,684.156
"D",4005,"03/18/2023",08,"OFF",25.32,16.64,0.74,0.04,0.1,0,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,43.47,718.563
"D",4005,"03/18/2023",09,"OFF",42.5,16.64,0.74,0.04,0.14,0,0.05,-0.01,0.02,-0.32,0,,0.4,0.35,0.23,,60.78,761.738
"D",4005,"03/18/2023",10,"OFF",60.22,16.64,0.74,0.04,0.18,0,0.04,0.07,0.09,-0.32,0,,0.4,0.35,0.23,,78.68,795.137
"D",4005,"03/18/2023",11,"OFF",44.5,16.64,0.74,0.04,0.23,0,0.25,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,63.02,811.835
"D",4005,"03/18/2023",12,"OFF",35.84,16.64,0.74,0.04,0.22,0,0,0.04,0.15,-0.32,0,,0.4,0.35,0.23,,54.33,801.963
"D",4005,"03/18/2023",13,"OFF",25.67,16.64,0.74,0.04,0.07,0,0,0.05,0,-0.32,0,,0.4,0.35,0.23,,43.87,791.692
"D",4005,"03/18/2023",14,"OFF",26.04,16.64,0.74,0.04,0.14,0,0,-0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,44.23,746.232
"D",4005,"03/18/2023",15,"OFF",24.63,16.64,0.74,0.04,0.16,0,0,0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,42.89,717.728
"D",4005,"03/18/2023",16,"OFF",24.63,16.64,0.74,0.04,0.04,0,0,0.04,0.01,-0.32,0,,0.4,0.35,0.23,,42.8,713.657
"D",4005,"03/18/2023",17,"OFF",-45.39,16.64,0.74,0.04,0.23,0,0,-0.29,0.2,-0.32,0,,0.4,0.35,0.23,,-27.17,728.6
"D",4005,"03/18/2023",18,"OFF",20.13,16.64,0.74,0.04,0.11,0,0,0.04,0.04,-0.32,0,,0.4,0.35,0.23,,38.4,758.125
"D",4005,"03/18/2023",19,"OFF",30.82,16.64,0.74,0.04,0.13,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,48.98,792.752
"D",4005,"03/18/2023",20,"OFF",37.62,16.64,0.74,0.04,0.03,0,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,55.58,832.365
"D",4005,"03/18/2023",21,"OFF",30.17,16.64,0.74,0.04,0.17,0,0,0.05,-0.13,-0.32,0,,0.4,0.35,0.23,,48.34,824.537
"D",4005,"03/18/2023",22,"OFF",25.69,16.64,0.74,0.04,0.15,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,43.81,795.947
"D",4005,"03/18/2023",23,"OFF",24.32,16.64,0.74,0.04,0.21,0,0,0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,42.53,759.725
"D",4005,"03/18/2023",24,"OFF",23.29,16.64,0.74,0.04,0.18,0,0,-0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,41.48,718.612
"D",4005,"03/19/2023",01,"OFF",20.96,16.64,0.17,0.03,0.11,0,0,-0.02,0.03,-0.32,0,,0.4,0.35,0.23,,38.58,687.04
"D",4005,"03/19/2023",02,"OFF",18.62,16.64,0.17,0.03,0.08,0,0,0.01,0.01,-0.32,0,,0.4,0.35,0.23,,36.22,664.257
"D",4005,"03/19/2023",03,"OFF",19.64,16.64,0.17,0.03,0.05,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,37.17,651.669
"D",4005,"03/19/2023",04,"OFF",17.63,16.64,0.17,0.03,0.27,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,35.38,648.722
"D",4005,"03/19/2023",05,"OFF",14.17,16.64,0.17,0.03,0.41,0,0,-0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,32.02,656.041
"D",4005,"03/19/2023",06,"OFF",17.25,16.64,0.17,0.03,0.21,0,0,0,-0.02,-0.32,0,,0.4,0.35,0.23,,34.94,676.018
"D",4005,"03/19/2023",07,"OFF",20.75,16.64,0.17,0.03,0.11,0,0,0.02,0.01,-0.32,0,,0.4,0.35,0.23,,38.39,714.942
"D",4005,"03/19/2023",08,"OFF",21.84,16.64,0.17,0.03,0.09,0,0,0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,39.43,742.957
"D",4005,"03/19/2023",09,"OFF",19.29,16.64,0.17,0.03,0.09,0,0,-0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,36.81,760.04
"D",4005,"03/19/2023",10,"OFF",16.43,16.64,0.17,0.03,0.23,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,34.03,776.344
"D",4005,"03/19/2023",11,"OFF",11.15,16.64,0.17,0.03,0.12,0,0,0,0.01,-0.32,0,,0.4,0.35,0.23,,28.78,778.917
"D",4005,"03/19/2023",12,"OFF",0,16.64,0.17,0.03,0.21,0,0,0,-0.09,-0.32,0,,0.4,0.35,0.23,,17.62,770.987
"D",4005,"03/19/2023",13,"OFF",0.5,16.64,0.17,0.03,0.21,0,0,0,-0.12,-0.32,0,,0.4,0.35,0.23,,18.09,760.816
"D",4005,"03/19/2023",14,"OFF",10.1,16.64,0.17,0.03,0.14,0,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,27.67,756.165
"D",4005,"03/19/2023",15,"OFF",2.3,16.64,0.17,0.03,0.2,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,19.87,754.013
"D",4005,"03/19/2023",16,"OFF",8.64,16.64,0.17,0.03,0.2,0,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,26.28,758.718
"D",4005,"03/19/2023",17,"OFF",19.19,16.64,0.17,0.03,0.11,0,0,-0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,36.69,787.617
"D",4005,"03/19/2023",18,"OFF",23.55,16.64,0.17,0.03,0.05,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,40.91,839.141
"D",4005,"03/19/2023",19,"OFF",31.22,16.64,0.17,0.03,0.09,0,0,0.03,-0.18,-0.32,0,,0.4,0.35,0.23,,48.66,895.276
"D",4005,"03/19/2023",20,"OFF",46.81,16.64,0.17,0.03,0.2,0,0.16,0,-0.15,-0.32,0,,0.4,0.35,0.23,,64.52,941.103
"D",4005,"03/19/2023",21,"OFF",36.16,16.64,0.17,0.03,0.21,0,0,-0.01,-0.22,-0.32,0,,0.4,0.35,0.23,,53.64,931.686
"D",4005,"03/19/2023",22,"OFF",27.03,16.64,0.17,0.03,0.66,0,0,-0.02,-0.2,-0.32,0,,0.4,0.35,0.23,,44.97,882.462
"D",4005,"03/19/2023",23,"OFF",29.72,16.64,0.17,0.03,0.45,0,0,0.04,0,-0.32,0,,0.4,0.35,0.23,,47.71,819.486
"D",4005,"03/19/2023",24,"OFF",23.53,16.64,0.17,0.03,0.2,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,41.19,764.348
"D",4005,"03/20/2023",01,"OFF",24.72,16.64,0.58,0.1,0.08,0,0,-0.03,-0.11,-0.32,0,,0.4,0.35,0.23,,42.64,731.136
"D",4005,"03/20/2023",02,"OFF",25.29,16.64,0.58,0.1,0.08,0,0,0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,43.25,710.386
"D",4005,"03/20/2023",03,"OFF",24.71,16.64,0.58,0.1,0.09,0,0,0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,42.68,697.575
"D",4005,"03/20/2023",04,"OFF",26.73,16.64,0.58,0.1,0.08,0,0,-0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,44.65,701.363
"D",4005,"03/20/2023",05,"OFF",33.04,16.64,0.58,0.1,0.09,0,0,0.04,-0.23,-0.32,0,,0.4,0.35,0.23,,50.92,723.454
"D",4005,"03/20/2023",06,"OFF",45.72,16.64,0.58,0.1,0.58,0,0.23,0.06,0.31,-0.32,0,,0.4,0.35,0.23,,64.88,779.836
"D",4005,"03/20/2023",07,"OFF",59.97,16.64,0.58,0.1,0.93,0,0,0.06,0.24,-0.32,0,,0.4,0.35,0.23,,79.18,871.147
"D",4005,"03/20/2023",08,"ON",81.76,16.64,0.58,0.1,1.36,0.63,0.1,0.07,-0.12,-0.32,0,,0.4,0.35,0.23,,101.78,915.721
"D",4005,"03/20/2023",09,"ON",39.69,16.64,0.58,0.1,0.51,0.66,0,0.03,0.17,-0.32,0,,0.4,0.35,0.23,,59.04,904.661
"D",4005,"03/20/2023",10,"ON",23.79,16.64,0.58,0.1,0.08,0.7,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,42.41,888.038
"D",4005,"03/20/2023",11,"ON",26.14,16.64,0.58,0.1,0.06,0.74,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,44.87,872.591
"D",4005,"03/20/2023",12,"ON",23.09,16.64,0.58,0.1,0.04,0.78,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,41.84,851.738
"D",4005,"03/20/2023",13,"ON",22.4,16.64,0.58,0.1,0.08,0.8,0,-0.05,-0.06,-0.32,0,,0.4,0.35,0.23,,41.15,827.658
"D",4005,"03/20/2023",14,"ON",21.92,16.64,0.58,0.1,0.08,0.82,0,-0.05,-0.05,-0.32,0,,0.4,0.35,0.23,,40.7,810.999
"D",4005,"03/20/2023",15,"ON",-13.63,16.64,0.58,0.1,0.26,0.84,0,0.01,-0.12,-0.32,0,,0.4,0.35,0.23,,5.34,794.38
"D",4005,"03/20/2023",16,"ON",-13.2,16.64,0.58,0.1,0.37,0.83,0,0.01,0.13,-0.32,0,,0.4,0.35,0.23,,6.12,788.189
"D",4005,"03/20/2023",17,"ON",18.05,16.64,0.58,0.1,0.3,0.78,0,-0.02,0.08,-0.32,0,,0.4,0.35,0.23,,37.17,808.618
"D",4005,"03/20/2023",18,"ON",28.94,16.64,0.58,0.1,0.09,0.72,0.02,0,0.11,-0.32,0,,0.4,0.35,0.23,,47.86,849.713
"D",4005,"03/20/2023",19,"ON",54.48,16.64,0.58,0.1,0.61,0.67,0.25,-0.08,0.01,-0.32,0,,0.4,0.35,0.23,,73.92,889.978
"D",4005,"03/20/2023",20,"ON",97.57,16.64,0.58,0.1,0.05,0.65,0.79,-0.14,-0.03,-0.32,0,,0.4,0.35,0.23,,116.87,935.24
"D",4005,"03/20/2023",21,"ON",75.92,16.64,0.58,0.1,0.76,0.66,0.25,0.08,0.06,-0.32,0,,0.4,0.35,0.23,,95.71,916.001
"D",4005,"03/20/2023",22,"ON",54.05,16.64,0.58,0.1,0.51,0.7,0.12,0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,73.37,866.243
"D",4005,"03/20/2023",23,"ON",40.33,16.64,0.58,0.1,1.03,0.75,0,0.02,0.02,-0.32,0,,0.4,0.35,0.23,,60.13,803.589
"D",4005,"03/20/2023",24,"OFF",37.87,16.64,0.58,0.1,1.82,0,0,0.04,0.13,-0.32,0,,0.4,0.35,0.23,,57.84,744.192
"D",4005,"03/21/2023",01,"OFF",25.84,16.64,0.81,0.1,0.15,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,44.15,708.189
"D",4005,"03/21/2023",02,"OFF",25.47,16.64,0.81,0.1,0,0,0,0,-0.09,-0.32,0,,0.4,0.35,0.23,,43.59,686.472
"D",4005,"03/21/2023",03,"OFF",25.38,16.64,0.81,0.1,0,0,0,0.06,-0.09,-0.32,0,,0.4,0.35,0.23,,43.56,679.671
"D",4005,"03/21/2023",04,"OFF",25.49,16.64,0.81,0.1,0,0,0,0.07,-0.12,-0.32,0,,0.4,0.35,0.23,,43.65,680.077
"D",4005,"03/21/2023",05,"OFF",25.8,16.64,0.81,0.1,0,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,43.96,698.467
"D",4005,"03/21/2023",06,"OFF",29.04,16.64,0.81,0.1,0.26,0,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,47.42,753.907
"D",4005,"03/21/2023",07,"OFF",51.55,16.64,0.81,0.1,0.48,0,0.01,0,0.26,-0.32,0,,0.4,0.35,0.23,,70.51,844.819
"D",4005,"03/21/2023",08,"ON",93.81,16.64,0.81,0.1,0.79,0.66,0,0.13,0.07,-0.32,0,,0.4,0.35,0.23,,113.67,890.605
"D",4005,"03/21/2023",09,"ON",43.84,16.64,0.81,0.1,0.46,0.68,0,0,0.38,-0.32,0,,0.4,0.35,0.23,,63.57,882.323
"D",4005,"03/21/2023",10,"ON",24.99,16.64,0.81,0.1,0.15,0.72,0,-0.05,-0.02,-0.32,0,,0.4,0.35,0.23,,44,855.19
